Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:06;;;;;;;18.90;3.05;;;;;;;25.24;38.13;100600.72;143738;590;46018;-90
2021/05/03 00:02:35;;;;;;;21.23;3.37;;;;;;;25.30;38.45;100584.88;143742;736;46010;-93
2021/05/03 00:05:36;;;;;;;29.75;3.80;;;;;;;25.29;38.78;100560.84;143738;364;46008;-96
2021/05/03 00:08:05;;;;;;;26.15;3.70;;;;;;;25.58;38.54;100549.25;143741;594;46010;-91
2021/05/03 00:10:32;;;;;;;24.45;3.33;;;;;;;25.63;38.41;100553.19;143740;599;45020;-91
2021/05/03 00:12:59;;;;;;;24.45;3.33;;;;;;;25.51;38.39;100541.75;143741;586;46011;-93
2021/05/03 00:15:26;;;;;;;20.20;3.60;;;;;;;25.48;38.58;100533.97;143735;614;46038;-92
2021/05/03 00:17:53;;;;;;;25.00;3.70;;;;;;;25.41;38.98;100553.50;143737;569;46010;-92
2021/05/03 00:20:21;;;;;;;22.37;3.45;;;;;;;25.23;39.21;100569.47;143739;698;46011;-86
2021/05/03 00:22:48;;;;;;;27.33;3.53;;;;;;;25.14;39.33;100585.44;143741;630;46010;-86
2021/05/03 00:25:15;;;;;;;17.20;3.12;;;;;;;25.11;39.42;100571.44;143735;608;46020;-87
2021/05/03 00:27:43;;;;;;;23.65;3.30;;;;;;;25.03;39.39;100577.53;143740;589;46012;-86
2021/05/03 00:30:12;;;;;;;27.00;3.42;;;;;;;24.94;39.46;100581.06;143738;851;46020;-85
2021/05/03 00:32:39;;;;;;;27.17;3.60;;;;;;;25.00;39.76;100564.38;143737;563;47010;-86
2021/05/03 00:35:10;;;;;;;32.55;3.90;;;;;;;24.86;40.19;100586.28;143739;618;46014;-85
2021/05/03 00:37:38;;;;;;;28.92;3.78;;;;;;;24.78;39.86;100611.97;143736;676;46018;-81
2021/05/03 00:40:06;;;;;;;21.98;3.67;;;;;;;24.76;40.47;100591.62;143738;569;46020;-80
2021/05/03 00:42:34;;;;;;;24.63;3.83;;;;;;;24.61;40.76;100609.91;143738;606;46019;-77
2021/05/03 00:45:14;;;;;;;22.27;3.37;;;;;;;24.55;41.18;100594.34;143737;601;46023;-78
2021/05/03 00:47:42;;;;;;;24.17;3.42;;;;;;;24.41;41.80;100604.50;143737;624;46018;-84
2021/05/03 00:50:12;;;;;;;20.52;3.53;;;;;;;24.28;41.83;100582.41;143738;630;47012;-79
2021/05/03 00:52:39;;;;;;;23.45;3.78;;;;;;;24.27;41.25;100603.00;143739;564;47008;-82
2021/05/03 00:55:08;;;;;;;18.83;3.50;;;;;;;24.37;41.70;100588.78;143737;611;46022;-81
2021/05/03 00:57:36;;;;;;;24.70;3.37;;;;;;;24.25;40.75;100580.84;143739;786;46019;-88
2021/05/03 01:00:08;;;;;;;22.83;3.35;;;;;;;24.28;39.47;100577.88;143740;765;46018;-86
2021/05/03 01:02:35;;;;;;;20.98;3.53;;;;;;;24.11;39.97;100587.44;143739;604;47012;-86
2021/05/03 01:05:02;;;;;;;17.83;2.97;;;;;;;24.08;40.17;100581.47;143739;585;46019;-81
2021/05/03 01:07:30;;;;;;;20.30;3.17;;;;;;;24.16;39.74;100570.91;143729;594;47010;-81
2021/05/03 01:09:57;;;;;;;18.42;2.72;;;;;;;24.09;39.74;100559.03;143741;593;46018;-82
2021/05/03 01:12:24;;;;;;;22.67;3.62;;;;;;;24.05;38.47;100565.66;143739;731;46020;-78
2021/05/03 01:14:51;;;;;;;20.05;2.90;;;;;;;23.91;39.23;100575.75;143737;678;46020;-77
2021/05/03 01:17:18;;;;;;;15.05;2.90;;;;;;;23.85;38.55;100580.75;143738;610;46018;-78
2021/05/03 01:19:45;;;;;;;14.13;2.47;;;;;;;23.80;38.85;100594.56;143736;739;46012;-79
2021/05/03 01:22:12;;;;;;;15.02;2.90;;;;;;;23.81;39.28;100602.47;143742;572;46012;-92
2021/05/03 01:24:39;;;;;;;21.42;2.80;;;;;;;23.94;39.31;100604.13;143739;641;46010;-91
2021/05/03 01:27:07;;;;;;;13.77;2.75;;;;;;;23.96;39.07;100616.41;143738;698;46019;-81
2021/05/03 01:29:34;;;;;;;20.65;3.30;;;;;;;24.02;38.87;100608.81;143739;825;46020;-80
2021/05/03 01:32:01;;;;;;;20.48;2.78;;;;;;;24.10;39.29;100600.97;143739;609;47023;-81
2021/05/03 01:34:28;;;;;;;16.95;2.90;;;;;;;23.99;39.12;100604.59;143736;619;47019;-80
2021/05/03 01:36:55;;;;;;;16.65;3.15;;;;;;;23.96;39.29;100605.69;143741;582;46010;-83
2021/05/03 01:39:22;;;;;;;17.23;3.03;;;;;;;23.89;39.30;100619.75;143739;657;46010;-82
2021/05/03 01:41:49;;;;;;;19.08;3.08;;;;;;;23.87;39.41;100625.22;143739;565;46018;-83
2021/05/03 01:44:17;;;;;;;18.37;3.00;;;;;;;23.90;39.56;100624.13;143736;723;46018;-88
2021/05/03 01:46:44;;;;;;;15.88;2.67;;;;;;;23.80;39.61;100635.62;143739;606;46010;-82
2021/05/03 01:49:11;;;;;;;19.48;2.83;;;;;;;23.79;39.85;100625.88;143738;605;46021;-78
2021/05/03 01:51:39;;;;;;;18.95;3.17;;;;;;;23.74;39.22;100636.16;143739;569;47012;-79
2021/05/03 01:54:07;;;;;;;14.55;2.65;;;;;;;23.70;39.17;100640.03;143739;590;46018;-77
2021/05/03 01:56:35;;;;;;;19.60;2.65;;;;;;;23.68;38.90;100663.47;143740;608;46008;-78
2021/05/03 01:59:06;;;;;;;20.05;3.17;;;;;;;23.52;39.17;100655.00;143737;586;46020;-76
2021/05/03 02:01:34;;;;;;;17.85;2.80;;;;;;;23.52;39.22;100681.81;143739;612;46027;-77
2021/05/03 02:04:02;;;;;;;21.00;3.35;;;;;;;23.59;39.17;100683.84;143739;575;46013;-76
2021/05/03 02:06:29;;;;;;;20.73;2.92;;;;;;;23.60;39.04;100685.53;143738;763;47010;-76
2021/05/03 02:21:28;;;;;;;19.15;2.15;;;;;;;23.37;39.87;100678.56;143738;618;47010;-75
2021/05/03 02:23:55;;;;;;;15.63;2.90;;;;;;;23.38;39.69;100658.84;143738;577;46030;-79
2021/05/03 02:26:22;;;;;;;17.17;3.10;;;;;;;23.34;39.20;100660.91;143737;575;47018;-78
2021/05/03 02:28:51;;;;;;;19.73;2.85;;;;;;;23.27;39.22;100673.12;143733;647;47021;-82
2021/05/03 02:31:19;;;;;;;14.10;2.67;;;;;;;23.19;40.12;100675.56;143739;586;47012;-82
2021/05/03 02:33:46;;;;;;;14.60;2.67;;;;;;;23.23;40.03;100690.41;143738;576;46011;-81
2021/05/03 02:36:13;;;;;;;19.40;2.65;;;;;;;23.29;39.49;100674.69;143740;607;46016;-81
2021/05/03 02:38:40;;;;;;;22.37;2.87;;;;;;;23.25;40.06;100686.66;143735;617;46020;-79
2021/05/03 02:41:07;;;;;;;14.87;2.58;;;;;;;23.21;39.91;100687.00;143738;589;46019;-80
2021/05/03 02:43:35;;;;;;;22.02;2.78;;;;;;;23.24;40.37;100692.13;143740;729;47012;-74
2021/05/03 02:46:02;;;;;;;18.55;2.78;;;;;;;23.21;40.60;100698.59;143737;576;47010;-83
2021/05/03 02:48:29;;;;;;;16.75;2.50;;;;;;;23.06;41.34;100697.09;143735;613;47020;-83
2021/05/03 02:50:56;;;;;;;20.33;2.53;;;;;;;23.10;40.23;100709.25;143740;583;46010;-82
2021/05/03 02:53:23;;;;;;;23.58;2.83;;;;;;;23.01;41.64;100718.91;143738;591;47010;-82
2021/05/03 02:55:50;;;;;;;18.52;2.75;;;;;;;23.11;40.78;100717.19;143739;578;46018;-83
2021/05/03 02:58:17;;;;;;;21.00;2.70;;;;;;;23.10;40.52;100720.84;143738;615;46012;-84
2021/05/03 03:00:44;;;;;;;17.30;2.90;;;;;;;23.06;41.01;100714.03;143738;585;46012;-85
2021/05/03 03:03:12;;;;;;;22.87;3.00;;;;;;;23.03;41.34;100708.91;143736;580;46019;-82
2021/05/03 03:05:39;;;;;;;20.10;2.95;;;;;;;22.95;41.18;100720.25;143739;566;47021;-81
2021/05/03 03:08:06;;;;;;;17.15;2.83;;;;;;;22.91;41.48;100725.97;143733;602;47020;-76
2021/05/03 03:10:33;;;;;;;24.92;2.70;;;;;;;22.81;41.45;100715.13;143738;647;47010;-76
2021/05/03 03:13:02;;;;;;;21.15;2.80;;;;;;;22.84;43.95;100716.72;143739;608;46020;-76
2021/05/03 03:15:32;;;;;;;19.58;2.55;;;;;;;22.88;41.30;100720.84;143740;569;46010;-76
2021/05/03 03:18:02;;;;;;;15.10;2.58;;;;;;;23.03;40.79;100724.97;143739;584;46909;-78
2021/05/03 03:20:30;;;;;;;19.95;2.78;;;;;;;23.09;40.74;100729.84;143739;602;46010;-79
2021/05/03 03:22:57;;;;;;;18.75;3.03;;;;;;;23.09;41.22;100739.72;143739;694;46020;-78
2021/05/03 03:25:25;;;;;;;15.45;2.92;;;;;;;23.08;42.21;100744.19;143738;623;46020;-78
2021/05/03 03:27:52;;;;;;;16.98;2.78;;;;;;;23.12;40.84;100740.34;143736;585;47012;-83
2021/05/03 03:30:21;;;;;;;17.62;2.90;;;;;;;23.25;40.15;100739.34;143740;639;46010;-83
2021/05/03 03:32:48;;;;;;;24.65;3.00;;;;;;;23.24;40.06;100745.69;143738;571;46020;-82
2021/05/03 03:35:20;;;;;;;21.30;2.30;;;;;;;23.17;40.80;100747.16;143738;643;47012;-82
2021/05/03 03:37:49;;;;;;;20.75;3.00;;;;;;;23.08;40.88;100752.22;143738;617;46909;-83
2021/05/03 03:40:18;;;;;;;24.33;3.72;;;;;;;23.02;41.07;100759.91;143739;632;47008;-82
2021/05/03 03:42:46;;;;;;;21.83;2.70;;;;;;;23.02;40.65;100751.87;143738;604;46010;-84
2021/05/03 03:45:15;;;;;;;20.83;2.80;;;;;;;23.00;40.96;100754.69;143739;641;46025;-83
2021/05/03 03:47:43;;;;;;;20.37;2.60;;;;;;;23.00;41.20;100762.72;143734;637;47020;-87
2021/05/03 03:50:11;;;;;;;17.27;2.60;;;;;;;22.98;41.26;100754.81;143740;633;46010;-74
2021/05/03 03:52:38;;;;;;;15.20;2.92;;;;;;;23.07;40.33;100763.06;143736;615;47008;-77
2021/05/03 03:55:06;;;;;;;20.25;2.65;;;;;;;23.12;40.28;100767.09;143743;576;46010;-77
2021/05/03 03:57:34;;;;;;;24.27;2.72;;;;;;;23.13;38.99;100774.19;143739;629;46021;-81
2021/05/03 04:00:01;;;;;;;23.83;2.70;;;;;;;23.30;39.19;100782.69;143738;624;46018;-77
2021/05/03 04:02:29;;;;;;;24.40;2.87;;;;;;;23.25;39.37;100772.34;143741;580;46019;-81
2021/05/03 04:05:22;;;;;;;21.35;2.85;;;;;;;23.41;38.24;100782.66;143741;609;46019;-81
2021/05/03 04:10:58;;;;;;;19.95;3.00;;;;;;;23.67;38.75;100793.06;143739;597;46019;-80
2021/05/03 04:22:13;;;;;;;22.30;3.75;;;;;;;23.72;39.79;100817.69;143737;624;46916;-83
2021/05/03 04:24:51;;;;;;;17.90;2.55;;;;;;;23.57;40.13;100827.81;143738;569;46030;-84
2021/05/03 04:27:18;;;;;;;17.83;3.12;;;;;;;23.58;40.17;100823.28;143738;791;46026;-87
2021/05/03 04:29:45;;;;;;;22.92;3.35;;;;;;;23.55;40.28;100819.06;143736;595;46018;-88
2021/05/03 04:32:13;;;;;;;17.20;2.87;;;;;;;23.54;39.13;100819.16;143740;734;46008;-90
2021/05/03 04:34:40;;;;;;;18.60;2.65;;;;;;;23.63;39.44;100821.97;143739;765;46018;-88
2021/05/03 04:37:07;;;;;;;18.60;3.03;;;;;;;23.78;39.85;100825.22;143734;591;47010;-85
2021/05/03 04:39:36;;;;;;;25.70;3.60;;;;;;;23.88;39.33;100827.13;143740;577;46012;-82
2021/05/03 04:42:04;;;;;;;22.45;2.72;;;;;;;23.92;40.64;100825.94;143739;636;46018;-83
2021/05/03 04:44:31;;;;;;;21.75;3.67;;;;;;;24.04;40.07;100830.28;143737;776;47012;-85
2021/05/03 04:46:58;;;;;;;25.20;3.87;;;;;;;24.07;41.63;100838.09;143739;608;47012;-83
2021/05/03 04:49:26;;;;;;;22.00;3.62;;;;;;;24.20;40.32;100839.75;143739;639;46012;-83
2021/05/03 04:51:54;;;;;;;18.15;2.85;;;;;;;24.30;39.86;100843.34;143741;581;46010;-83
2021/05/03 04:54:21;;;;;;;18.08;2.95;;;;;;;24.31;39.99;100845.03;143734;750;47011;-85
2021/05/03 04:56:48;;;;;;;18.95;3.50;;;;;;;24.38;40.86;100842.69;143741;734;46010;-84
2021/05/03 04:59:15;;;;;;;28.20;3.97;;;;;;;24.36;40.46;100845.50;143736;606;47022;-83
2021/05/03 05:01:43;;;;;;;20.62;2.92;;;;;;;24.31;40.95;100843.19;143738;739;46018;-88
2021/05/03 05:04:13;;;;;;;22.37;3.45;;;;;;;24.32;41.75;100852.12;143736;569;46024;-93
2021/05/03 05:06:40;;;;;;;20.08;3.92;;;;;;;24.27;40.78;100846.28;143739;564;46018;-79
2021/05/03 05:09:08;;;;;;;22.10;2.92;;;;;;;24.29;40.64;100857.72;143737;738;46020;-81
2021/05/03 05:11:37;;;;;;;18.52;2.95;;;;;;;24.21;40.45;100857.50;143741;604;46018;-79
2021/05/03 05:14:05;;;;;;;16.40;3.47;;;;;;;24.26;40.20;100863.34;143736;641;47010;-82
2021/05/03 05:16:32;;;;;;;21.55;3.17;;;;;;;24.13;39.34;100866.22;143739;642;47012;-86
2021/05/03 05:19:00;;;;;;;15.68;3.20;;;;;;;24.08;39.46;100885.34;143742;724;46013;-85
2021/05/03 05:21:29;;;;;;;21.30;3.22;;;;;;;24.05;39.83;100888.28;143742;579;46010;-82
2021/05/03 05:23:56;;;;;;;21.17;3.37;;;;;;;24.13;39.69;100885.00;143740;715;46020;-81
2021/05/03 05:27:02;;;;;;;15.35;2.70;;;;;;;24.23;40.40;100890.44;143742;574;46019;-80
2021/05/03 05:29:36;;;;;;;20.42;3.58;;;;;;;24.25;39.80;100893.84;143739;564;46012;-84
2021/05/03 05:32:03;;;;;;;19.35;3.58;;;;;;;24.29;39.86;100895.28;143737;743;46018;-86
2021/05/03 05:34:33;;;;;;;19.12;3.37;;;;;;;24.31;39.91;100893.34;143738;623;46018;-84
2021/05/03 05:37:00;;;;;;;17.55;3.70;;;;;;;24.33;40.32;100904.78;143743;622;46018;-83
2021/05/03 05:39:28;;;;;;;21.60;3.92;;;;;;;24.22;40.59;100902.13;143732;592;47012;-85
2021/05/03 05:41:55;;;;;;;21.73;4.30;;;;;;;24.32;40.25;100900.41;143736;571;47012;-84
2021/05/03 05:44:22;;;;;;;25.77;3.33;;;;;;;24.22;41.28;100899.47;143742;643;46012;-87
2021/05/03 05:46:49;;;;;;;21.37;3.75;;;;;;;24.33;40.60;100886.00;143741;591;47012;-78
2021/05/03 05:49:16;;;;;;;24.12;3.70;;;;;;;24.35;40.72;100883.22;143739;631;46034;-81
2021/05/03 05:51:44;;;;;;;20.95;3.85;;;;;;;24.40;41.32;100894.37;143740;569;46010;-81
2021/05/03 05:54:11;;;;;;;19.50;4.12;;;;;;;24.55;40.55;100900.28;143737;588;46020;-83
2021/05/03 05:56:38;;;;;;;17.40;3.90;;;;;;;24.66;40.93;100892.25;143738;575;46019;-82
2021/05/03 05:59:06;;;;;;;25.25;4.80;;;;;;;24.75;40.74;100899.50;143737;813;47012;-91
2021/05/03 06:01:34;;;;;;;17.75;4.07;;;;;;;24.87;42.22;100899.44;143740;661;46018;-81
2021/05/03 06:04:01;;;;;;;24.27;3.90;;;;;;;25.12;40.88;100892.78;143740;639;47012;-79
2021/05/03 06:06:59;;;;;;;18.83;4.12;;;;;;;25.24;40.67;100901.63;143740;643;46018;-81
2021/05/03 06:09:29;;;;;;;13.77;3.20;;;;;;;25.30;40.59;100901.94;143741;572;46013;-83
2021/05/03 06:11:56;;;;;;;19.25;3.05;;;;;;;25.25;39.59;100884.53;143739;811;46018;-80
2021/05/03 06:14:23;;;;;;;19.92;3.28;;;;;;;25.39;37.40;100884.19;143742;591;46020;-77
2021/05/03 06:16:51;;;;;;;20.20;2.40;;;;;;;25.48;36.62;100888.75;143740;597;46018;-81
2021/05/03 06:19:18;;;;;;;12.98;2.30;;;;;;;25.66;35.53;100902.38;143738;591;46023;-83
2021/05/03 06:21:45;;;;;;;15.57;2.97;;;;;;;25.92;34.14;100901.06;143742;591;45018;-79
2021/05/03 06:24:12;;;;;;;15.13;1.92;;;;;;;26.16;33.25;100919.50;143737;557;46011;-80
2021/05/03 06:26:39;;;;;;;16.33;2.70;;;;;;;26.33;32.74;100915.28;143742;592;46019;-79
2021/05/03 06:29:06;;;;;;;25.42;2.90;;;;;;;26.51;32.14;100912.72;143739;608;46018;-81
2021/05/03 06:31:34;;;;;;;16.55;2.25;;;;;;;26.73;30.48;100914.31;143739;573;46018;-79
2021/05/03 06:34:01;;;;;;;13.50;2.20;;;;;;;26.80;30.99;100919.97;143740;625;46021;-78
2021/05/03 06:36:28;;;;;;;16.83;2.00;;;;;;;26.93;30.98;100911.56;143740;605;47010;-80
2021/05/03 06:38:55;;;;;;;14.23;1.95;;;;;;;27.00;30.17;100901.94;143739;616;46909;-80
2021/05/03 06:41:23;;;;;;;17.23;2.75;;;;;;;27.24;30.33;100903.28;143741;564;46029;-85
2021/05/03 06:43:50;;;;;;;16.55;2.30;;;;;;;27.43;30.80;100907.78;143737;617;46020;-79
2021/05/03 06:46:17;;;;;;;16.40;2.00;;;;;;;27.64;29.72;100894.91;143742;584;46010;-77
2021/05/03 06:48:44;;;;;;;18.52;2.25;;;;;;;27.68;28.00;100896.28;143739;580;46012;-72
2021/05/03 06:51:11;;;;;;;12.98;2.17;;;;;;;27.93;28.84;100895.72;143614;588;66768;-72
2021/05/03 06:53:38;;;;;;;15.23;2.45;;;;;;;27.85;28.60;100883.00;143435;610;188443;-78
2021/05/03 06:56:06;;;;;;;18.35;2.20;;;;;;;28.04;28.20;100887.44;143741;600;47008;-77
2021/05/03 06:58:33;;;;;;;14.87;2.30;;;;;;;28.13;28.52;100882.97;143739;607;46014;-78
2021/05/03 07:01:00;;;;;;;13.07;2.05;;;;;;;28.24;28.03;100877.34;143739;640;46026;-77
2021/05/03 07:03:28;;;;;;;15.90;2.33;;;;;;;28.24;27.41;100884.59;143741;589;46010;-78
2021/05/03 07:05:55;;;;;;;18.02;2.25;;;;;;;28.44;26.28;100869.91;143741;651;47012;-76
2021/05/03 07:08:25;;;;;;;15.05;2.05;;;;;;;28.50;27.19;100868.44;143737;571;47020;-78
2021/05/03 07:10:54;;;;;;;15.15;2.35;;;;;;;28.71;26.20;100868.13;143742;607;46010;-78
2021/05/03 07:13:21;;;;;;;15.30;2.00;;;;;;;28.65;26.21;100857.94;143740;634;46010;-77
2021/05/03 07:15:48;;;;;;;24.95;2.97;;;;;;;28.83;24.21;100863.31;143740;594;47010;-78
2021/05/03 07:18:15;;;;;;;19.75;2.15;;;;;;;28.80;22.97;100877.13;143738;603;46907;-78
2021/05/03 07:20:43;;;;;;;14.00;1.60;;;;;;;28.90;23.80;100879.72;143743;576;46010;-77
2021/05/03 07:23:10;;;;;;;11.88;1.80;;;;;;;29.02;23.72;100879.31;143742;587;46020;-78
2021/05/03 07:25:37;;;;;;;16.20;1.70;;;;;;;28.94;23.98;100884.66;143743;579;46019;-79
2021/05/03 07:28:04;;;;;;;14.50;1.90;;;;;;;28.95;23.59;100883.66;143740;637;45906;-79
2021/05/03 07:30:32;;;;;;;21.35;2.20;;;;;;;29.19;23.42;100880.25;143742;569;46010;-79
2021/05/03 07:32:59;;;;;;;11.85;1.70;;;;;;;29.24;22.31;100889.72;143742;621;46021;-77
2021/05/03 07:35:27;;;;;;;15.32;2.22;;;;;;;29.35;22.20;100881.37;143741;565;47010;-79
2021/05/03 07:37:54;;;;;;;13.38;1.65;;;;;;;29.39;22.58;100880.03;143738;636;46034;-77
2021/05/03 07:40:21;;;;;;;14.63;1.80;;;;;;;29.36;22.35;100873.09;143740;624;46019;-79
2021/05/03 07:42:48;;;;;;;12.13;1.98;;;;;;;29.50;22.94;100870.78;143740;571;46020;-81
2021/05/03 07:45:16;;;;;;;9.95;1.73;;;;;;;29.39;22.55;100874.63;143740;578;47008;-78
2021/05/03 07:47:45;;;;;;;8.60;1.67;;;;;;;29.63;22.22;100873.84;143740;671;48022;-80
2021/05/03 07:50:14;;;;;;;10.35;1.65;;;;;;;29.58;21.91;100873.53;143740;643;47010;-79
2021/05/03 07:52:42;;;;;;;15.85;1.77;;;;;;;29.48;22.58;100867.41;143742;653;46008;-79
2021/05/03 07:55:12;;;;;;;15.10;2.10;;;;;;;29.37;20.99;100865.81;143742;574;46996;-80
2021/05/03 07:57:39;;;;;;;13.77;1.60;;;;;;;29.51;23.02;100861.66;143738;628;47020;-79
2021/05/03 08:00:08;;;;;;;17.87;1.90;;;;;;;29.59;22.52;100866.25;143741;663;46018;-79
2021/05/03 08:02:36;;;;;;;9.10;1.60;;;;;;;29.80;21.73;100865.78;143743;651;46013;-78
2021/05/03 08:05:04;;;;;;;10.25;1.60;;;;;;;29.68;19.88;100879.62;143740;569;47008;-80
2021/05/03 08:07:32;;;;;;;13.27;1.98;;;;;;;29.54;21.36;100878.41;143740;642;46020;-80
2021/05/03 08:09:59;;;;;;;15.38;2.12;;;;;;;29.51;21.66;100886.84;143739;602;46019;-80
2021/05/03 08:12:28;;;;;;;10.75;1.95;;;;;;;29.53;21.96;100892.94;143740;600;46020;-78
2021/05/03 08:14:57;;;;;;;9.15;1.98;;;;;;;29.63;21.67;100881.13;143742;610;47012;-79
2021/05/03 08:17:24;;;;;;;13.60;1.87;;;;;;;29.73;21.89;100875.59;143741;569;46019;-79
2021/05/03 08:19:51;;;;;;;11.85;1.98;;;;;;;29.77;20.66;100885.94;143741;572;46010;-80
2021/05/03 08:22:19;;;;;;;15.65;2.08;;;;;;;29.77;20.53;100880.53;143738;606;47025;-79
2021/05/03 08:24:46;;;;;;;14.98;2.15;;;;;;;29.90;20.80;100898.19;143741;577;47008;-80
2021/05/03 08:27:13;;;;;;;17.30;1.87;;;;;;;30.06;21.22;100884.66;143742;595;46012;-79
2021/05/03 08:29:40;;;;;;;9.25;1.50;;;;;;;30.01;19.17;100881.63;143741;639;46018;-80
2021/05/03 08:32:08;;;;;;;16.55;1.90;;;;;;;30.37;21.71;100882.16;143736;684;47010;-81
2021/05/03 08:34:35;;;;;;;9.85;1.80;;;;;;;30.58;20.18;100883.53;143741;585;46026;-80
2021/05/03 08:37:02;;;;;;;13.93;1.87;;;;;;;30.58;19.83;100890.81;143742;569;46012;-80
2021/05/03 08:39:30;;;;;;;11.93;1.52;;;;;;;30.71;20.66;100901.97;143738;636;46019;-80
2021/05/03 08:41:59;;;;;;;8.98;1.50;;;;;;;31.01;21.07;100897.69;143741;698;46020;-79
2021/05/03 08:44:28;;;;;;;13.02;1.85;;;;;;;31.18;21.32;100895.81;143744;571;46008;-80
2021/05/03 08:46:56;;;;;;;12.80;2.10;;;;;;;31.44;19.71;100889.31;143738;584;46019;-80
2021/05/03 08:49:50;;;;;;;11.82;1.95;;;;;;;31.32;20.21;100888.00;143740;594;47010;-80
2021/05/03 08:52:18;;;;;;;15.38;1.80;;;;;;;31.48;20.12;100885.22;143742;563;47010;-79
2021/05/03 08:54:46;;;;;;;13.18;1.90;;;;;;;31.44;20.49;100899.28;143741;594;46019;-79
2021/05/03 08:57:16;;;;;;;12.68;1.90;;;;;;;30.95;18.34;100887.56;143738;599;46906;-79
2021/05/03 08:59:44;;;;;;;18.90;2.08;;;;;;;31.35;20.27;100876.78;143739;640;47019;-79
2021/05/03 09:02:13;;;;;;;14.63;1.90;;;;;;;31.42;20.51;100880.47;143742;584;46013;-79
2021/05/03 09:04:41;;;;;;;16.75;2.00;;;;;;;31.51;19.99;100876.72;143743;576;46016;-81
2021/05/03 09:07:16;;;;;;;8.05;1.80;;;;;;;31.87;19.35;100881.63;143739;578;46030;-80
2021/05/03 09:09:53;;;;;;;15.02;2.20;;;;;;;31.96;20.00;100884.28;143741;612;46915;-80
2021/05/03 09:12:26;;;;;;;15.38;2.30;;;;;;;31.99;20.40;100883.94;143743;669;46012;-81
2021/05/03 09:15:02;;;;;;;13.52;2.35;;;;;;;31.99;20.01;100882.06;143744;623;46010;-82
2021/05/03 09:17:32;;;;;;;10.85;1.95;;;;;;;31.86;20.61;100889.94;143739;608;46019;-80
2021/05/03 09:20:09;;;;;;;14.02;1.73;;;;;;;31.63;19.25;100881.78;143738;584;46018;-80
2021/05/03 09:25:52;;;;;;;9.73;1.90;;;;;;;32.14;20.67;100879.41;143740;573;46018;-80
2021/05/03 09:28:29;;;;;;;13.60;2.17;;;;;;;32.23;20.67;100878.38;143738;598;46020;-81
2021/05/03 09:31:05;;;;;;;9.55;2.00;;;;;;;32.40;20.25;100865.50;143742;584;45019;-80
2021/05/03 09:33:38;;;;;;;13.35;2.08;;;;;;;32.45;21.09;100856.81;143741;579;46010;-79
2021/05/03 09:36:09;;;;;;;17.15;3.97;;;;;;;31.95;19.38;100831.03;143741;591;47012;-81
2021/05/03 09:38:48;;;;;;;18.52;2.95;;;;;;;32.34;20.65;100827.34;143738;603;46013;-80
2021/05/03 09:41:29;;;;;;;15.13;2.50;;;;;;;32.27;20.79;100820.97;143742;577;46012;-79
2021/05/03 09:44:09;;;;;;;15.32;2.47;;;;;;;32.22;19.43;100827.78;143740;627;47012;-80
2021/05/03 09:46:51;;;;;;;15.13;2.65;;;;;;;32.56;20.28;100833.75;143739;608;46012;-80
2021/05/03 09:49:21;;;;;;;14.30;2.42;;;;;;;32.66;20.55;100841.66;143740;627;46012;-80
2021/05/03 09:51:59;;;;;;;13.48;2.58;;;;;;;32.66;20.38;100841.66;143744;585;45046;-80
2021/05/03 09:54:36;;;;;;;8.65;2.03;;;;;;;32.73;20.42;100837.19;143741;600;46010;-80
2021/05/03 09:57:11;;;;;;;10.55;2.35;;;;;;;32.98;20.52;100845.09;143743;605;46010;-79
2021/05/03 09:59:47;;;;;;;12.00;2.35;;;;;;;32.90;19.49;100822.41;143737;606;48020;-82
2021/05/03 10:02:30;;;;;;;11.98;2.45;;;;;;;33.32;19.87;100819.19;143741;618;46010;-82
2021/05/03 10:05:12;;;;;;;15.32;2.95;;;;;;;33.20;18.95;100830.53;143741;583;46020;-80
2021/05/03 10:07:42;;;;;;;14.70;2.67;;;;;;;33.00;19.48;100826.72;143742;640;46018;-80
2021/05/03 10:10:23;;;;;;;12.95;2.60;;;;;;;33.40;19.83;100803.59;143738;659;46906;-80
2021/05/03 10:12:52;;;;;;;16.20;4.75;;;;;;;33.34;19.35;100798.06;143739;595;46031;-80
2021/05/03 10:15:21;;;;;;;11.82;2.55;;;;;;;33.56;19.31;100797.09;143737;807;47010;-79
2021/05/03 10:17:48;;;;;;;11.98;2.53;;;;;;;33.46;18.62;100793.81;143739;602;46018;-79
2021/05/03 10:20:21;;;;;;;13.85;4.07;;;;;;;33.52;19.76;100803.94;143737;619;47011;-80
2021/05/03 10:22:53;;;;;;;20.80;5.93;;;;;;;33.50;19.02;100816.87;143739;659;46010;-80
2021/05/03 10:25:22;;;;;;;15.38;3.50;;;;;;;33.03;17.61;100815.47;143739;718;47010;-79
2021/05/03 10:27:52;;;;;;;8.70;2.10;;;;;;;33.29;18.82;100814.16;143739;565;46018;-79
2021/05/03 10:30:28;;;;;;;12.15;2.60;;;;;;;33.09;19.13;100801.09;143739;671;46013;-79
