Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:02:20;;;;;;;21.17;3.80;;;;;;;25.39;42.59;100849.03;144994;591;5002;-81
2021/05/03 00:04:47;;;;;;;24.63;3.92;;;;;;;25.39;42.43;100832.22;144994;568;5002;-80
2021/05/03 00:07:13;;;;;;;17.83;3.47;;;;;;;25.33;43.22;100814.69;144994;569;5002;-77
2021/05/03 00:09:40;;;;;;;18.23;3.70;;;;;;;25.29;43.04;100805.06;144994;569;5002;-79
2021/05/03 00:12:08;;;;;;;24.87;3.60;;;;;;;25.26;42.90;100803.34;144994;624;5002;-80
2021/05/03 00:15:03;;;;;;;18.48;3.67;;;;;;;25.28;42.95;100801.53;144994;569;5002;-80
2021/05/03 00:17:32;;;;;;;19.55;3.85;;;;;;;25.33;43.45;100830.63;144994;582;5002;-80
2021/05/03 00:19:58;;;;;;;20.52;4.20;;;;;;;25.38;43.03;100841.13;144994;586;5002;-80
2021/05/03 00:22:25;;;;;;;22.35;4.18;;;;;;;25.38;43.43;100841.97;144994;598;5002;-79
2021/05/03 00:24:52;;;;;;;19.80;3.83;;;;;;;25.34;43.50;100838.56;144994;602;5002;-80
2021/05/03 00:27:22;;;;;;;16.70;3.20;;;;;;;25.29;43.16;100843.13;144994;566;5002;-79
2021/05/03 00:29:48;;;;;;;17.52;3.78;;;;;;;25.31;44.01;100838.66;144994;582;5002;-79
2021/05/03 00:32:15;;;;;;;23.75;4.35;;;;;;;25.28;43.66;100844.03;144994;629;5002;-80
2021/05/03 00:34:41;;;;;;;18.42;3.92;;;;;;;25.26;43.18;100851.16;144994;564;5002;-80
2021/05/03 00:37:14;;;;;;;19.15;3.53;;;;;;;25.07;44.10;100860.56;144994;590;5002;-79
2021/05/03 00:39:40;;;;;;;18.80;4.05;;;;;;;24.86;44.06;100859.38;144994;681;5002;-80
2021/05/03 00:42:07;;;;;;;20.98;3.58;;;;;;;24.81;44.71;100865.66;144994;563;5002;-79
2021/05/03 00:44:35;;;;;;;21.10;4.65;;;;;;;24.83;44.13;100867.41;144994;590;5002;-80
2021/05/03 00:47:04;;;;;;;19.23;4.35;;;;;;;24.83;43.54;100857.66;144994;602;5002;-80
2021/05/03 00:49:31;;;;;;;23.30;3.72;;;;;;;24.83;44.19;100862.12;144994;600;5002;-80
2021/05/03 00:51:58;;;;;;;19.08;3.50;;;;;;;24.84;44.21;100862.06;144994;642;5002;-79
2021/05/03 00:54:25;;;;;;;23.87;3.72;;;;;;;24.81;43.90;100855.06;144994;565;5002;-79
2021/05/03 00:56:52;;;;;;;22.05;3.50;;;;;;;24.79;44.26;100856.03;144994;576;5002;-78
2021/05/03 00:59:19;;;;;;;18.45;3.53;;;;;;;24.76;43.85;100850.78;144994;619;5002;-79
2021/05/03 01:01:45;;;;;;;19.70;3.53;;;;;;;24.73;44.46;100850.87;144994;583;5002;-80
2021/05/03 01:04:11;;;;;;;17.17;3.40;;;;;;;24.75;43.97;100843.72;144994;585;5002;-79
2021/05/03 01:06:38;;;;;;;21.90;3.15;;;;;;;24.80;44.09;100833.84;144994;642;5002;-80
2021/05/03 01:09:05;;;;;;;17.73;3.10;;;;;;;24.87;44.07;100830.13;144994;583;5002;-79
2021/05/03 01:11:32;;;;;;;23.17;4.10;;;;;;;24.73;44.36;100835.81;144994;605;5002;-79
2021/05/03 01:14:00;;;;;;;20.35;3.25;;;;;;;24.66;42.63;100842.22;144994;576;5002;-80
2021/05/03 01:16:26;;;;;;;15.75;3.15;;;;;;;24.67;43.95;100859.00;144994;571;5002;-79
2021/05/03 01:18:52;;;;;;;17.45;2.95;;;;;;;24.71;43.53;100868.63;144994;563;5002;-80
2021/05/03 01:21:26;;;;;;;20.73;3.85;;;;;;;24.66;43.69;100866.09;144994;581;5002;-81
2021/05/03 01:23:53;;;;;;;15.00;3.47;;;;;;;24.61;43.01;100873.31;144994;603;5002;-79
2021/05/03 01:26:20;;;;;;;18.00;3.08;;;;;;;24.47;40.53;100873.63;144994;575;5002;-79
2021/05/03 01:28:47;;;;;;;19.20;3.03;;;;;;;24.47;41.75;100870.97;144994;685;5002;-78
2021/05/03 01:31:15;;;;;;;13.35;3.03;;;;;;;24.51;42.37;100866.47;144994;577;5002;-80
2021/05/03 01:33:41;;;;;;;22.33;3.58;;;;;;;24.54;43.49;100871.69;144994;579;5002;-80
2021/05/03 01:36:08;;;;;;;18.50;2.90;;;;;;;24.52;42.79;100874.37;144994;608;5002;-80
2021/05/03 01:38:35;;;;;;;21.92;3.15;;;;;;;24.54;42.90;100879.66;144994;609;5002;-81
2021/05/03 01:41:03;;;;;;;20.65;4.40;;;;;;;24.55;42.92;100884.91;144994;575;5002;-79
2021/05/03 01:43:30;;;;;;;18.95;2.87;;;;;;;24.57;42.54;100888.44;144994;570;5002;-81
2021/05/03 01:45:58;;;;;;;24.17;3.50;;;;;;;24.50;42.30;100884.19;144994;569;4567;-79
2021/05/03 01:48:28;;;;;;;19.98;3.05;;;;;;;24.49;42.71;100882.41;144994;649;4572;-80
2021/05/03 01:50:56;;;;;;;19.17;2.95;;;;;;;24.50;42.44;100893.91;144994;587;4572;-80
2021/05/03 01:53:24;;;;;;;16.42;2.72;;;;;;;24.47;42.22;100908.13;144992;640;6002;-80
2021/05/03 01:55:56;;;;;;;13.30;2.83;;;;;;;24.49;42.65;100924.00;144992;639;6002;-80
2021/05/03 01:58:26;;;;;;;20.15;3.22;;;;;;;24.50;42.27;100926.62;144992;644;6002;-78
2021/05/03 02:00:56;;;;;;;14.00;3.00;;;;;;;24.52;42.43;100942.50;144992;563;6002;-80
2021/05/03 02:03:25;;;;;;;14.60;3.00;;;;;;;24.55;42.43;100948.59;144991;575;6002;-79
2021/05/03 02:05:53;;;;;;;16.90;3.28;;;;;;;24.57;42.21;100941.50;144992;583;6002;-80
2021/05/03 02:08:20;;;;;;;18.92;3.15;;;;;;;24.56;42.13;100945.09;144992;668;6002;-80
2021/05/03 02:10:47;;;;;;;22.55;3.35;;;;;;;24.55;40.14;100945.97;144992;574;6002;-79
2021/05/03 02:13:14;;;;;;;18.73;3.33;;;;;;;24.51;41.69;100949.56;144992;617;6002;-79
2021/05/03 02:15:40;;;;;;;19.67;3.08;;;;;;;24.47;40.32;100947.03;144992;569;6002;-79
2021/05/03 02:18:07;;;;;;;20.65;3.70;;;;;;;24.44;41.92;100943.56;144992;642;6002;-80
2021/05/03 02:20:34;;;;;;;13.98;3.67;;;;;;;24.45;42.30;100932.03;144992;574;6002;-80
2021/05/03 02:23:01;;;;;;;18.15;3.35;;;;;;;24.51;41.98;100928.34;144992;564;6002;-79
2021/05/03 02:25:27;;;;;;;13.65;3.08;;;;;;;24.54;42.04;100925.63;144992;619;6002;-79
2021/05/03 02:27:54;;;;;;;21.00;3.37;;;;;;;24.56;42.26;100934.47;144992;581;6002;-80
2021/05/03 02:30:21;;;;;;;16.70;3.40;;;;;;;24.51;42.00;100949.56;144992;637;6002;-80
2021/05/03 02:32:48;;;;;;;20.23;3.87;;;;;;;24.42;40.84;100945.37;144992;577;6002;-78
2021/05/03 02:35:17;;;;;;;20.58;3.25;;;;;;;24.31;42.27;100954.50;144992;588;6002;-80
2021/05/03 02:37:49;;;;;;;15.40;2.87;;;;;;;24.20;41.87;100954.78;144992;638;6002;-80
2021/05/03 02:40:17;;;;;;;16.65;2.90;;;;;;;24.14;41.43;100953.13;144992;597;6002;-79
2021/05/03 02:42:52;;;;;;;12.00;3.22;;;;;;;24.15;42.29;100961.94;144992;599;6002;-79
2021/05/03 02:45:19;;;;;;;15.73;3.15;;;;;;;24.13;42.34;100961.97;144991;616;6002;-80
2021/05/03 02:47:46;;;;;;;23.08;3.37;;;;;;;24.17;42.40;100974.25;144992;601;6002;-80
2021/05/03 02:50:14;;;;;;;16.70;2.60;;;;;;;24.09;40.84;100978.88;144992;572;6002;-80
2021/05/03 02:52:41;;;;;;;16.58;3.05;;;;;;;24.09;42.59;100984.19;144992;627;6002;-81
2021/05/03 02:55:11;;;;;;;13.25;2.75;;;;;;;24.11;42.42;100982.34;144992;571;6002;-79
2021/05/03 02:57:38;;;;;;;20.98;3.45;;;;;;;24.06;42.31;100974.50;144992;565;6002;-79
2021/05/03 03:00:07;;;;;;;23.55;3.45;;;;;;;24.11;42.31;100989.44;144992;564;6002;-81
2021/05/03 03:02:34;;;;;;;15.27;2.70;;;;;;;24.05;40.76;100978.06;144992;571;6002;-78
2021/05/03 03:05:00;;;;;;;21.67;2.80;;;;;;;24.03;40.47;100982.50;144992;595;6002;-80
2021/05/03 03:07:27;;;;;;;17.48;2.50;;;;;;;24.05;40.25;101003.69;144992;572;6002;-81
2021/05/03 03:09:54;;;;;;;18.83;2.90;;;;;;;23.97;40.12;100995.03;144992;600;6002;-80
2021/05/03 03:12:20;;;;;;;16.65;2.80;;;;;;;23.92;39.87;100992.50;144992;564;6002;-80
2021/05/03 03:14:47;;;;;;;21.52;3.35;;;;;;;23.92;41.03;100989.84;144992;565;6002;-79
2021/05/03 03:17:13;;;;;;;22.10;3.12;;;;;;;23.83;40.64;100990.00;144992;566;6002;-79
2021/05/03 03:19:41;;;;;;;15.55;2.67;;;;;;;23.85;41.08;101001.50;144992;570;6002;-78
2021/05/03 03:22:08;;;;;;;17.98;3.53;;;;;;;23.87;40.58;101007.63;144992;588;6002;-81
2021/05/03 03:24:35;;;;;;;18.98;3.15;;;;;;;23.75;40.81;101013.13;144992;620;6002;-79
2021/05/03 03:27:03;;;;;;;18.35;2.78;;;;;;;23.71;40.73;101009.69;144992;641;6003;-79
2021/05/03 03:29:56;;;;;;;;;;;;;;;;;;;;;
2021/05/03 03:32:36;;;;;;;14.93;2.95;;;;;;;23.64;40.81;101008.03;144992;567;6004;-80
2021/05/03 03:35:03;;;;;;;12.80;2.58;;;;;;;23.70;41.28;101016.78;144992;568;6004;-79
2021/05/03 03:37:31;;;;;;;20.37;3.00;;;;;;;23.70;40.89;101031.78;144991;576;6000;-80
2021/05/03 03:39:57;;;;;;;19.17;2.87;;;;;;;23.54;41.71;101021.50;144992;566;6002;-79
2021/05/03 03:42:24;;;;;;;20.25;3.17;;;;;;;23.52;41.88;101025.06;144992;621;6002;-79
2021/05/03 03:44:50;;;;;;;19.62;2.95;;;;;;;23.49;41.66;101025.12;144992;609;6002;-79
2021/05/03 03:47:17;;;;;;;15.35;2.90;;;;;;;23.43;42.01;101027.88;144992;578;6002;-79
2021/05/03 03:49:43;;;;;;;20.20;3.30;;;;;;;23.41;41.80;101030.56;144992;612;6002;-79
2021/05/03 03:52:10;;;;;;;21.15;3.03;;;;;;;23.42;41.83;101024.38;144992;584;6002;-80
2021/05/03 03:54:36;;;;;;;19.48;2.85;;;;;;;23.37;41.03;101036.84;144992;586;6002;-80
2021/05/03 03:57:03;;;;;;;20.12;2.80;;;;;;;23.36;40.71;101048.31;144992;668;6002;-81
2021/05/03 03:59:32;;;;;;;26.92;2.95;;;;;;;23.41;40.70;101049.09;144992;616;6002;-79
2021/05/03 04:01:59;;;;;;;35.55;3.60;;;;;;;23.51;40.59;101056.00;144992;570;6002;-79
2021/05/03 04:04:29;;;;;;;15.52;2.97;;;;;;;23.59;41.08;101049.66;144992;596;6002;-79
2021/05/03 04:07:03;;;;;;;19.00;3.05;;;;;;;23.71;41.68;101060.03;144992;616;6002;-79
2021/05/03 04:09:40;;;;;;;22.77;3.85;;;;;;;23.76;42.08;101055.50;144992;647;6002;-80
2021/05/03 04:12:23;;;;;;;18.73;2.62;;;;;;;23.77;42.01;101054.63;144992;575;6002;-79
2021/05/03 04:25:51;;;;;;;16.35;3.17;;;;;;;23.61;42.07;101095.59;144992;615;6002;-80
2021/05/03 04:28:18;;;;;;;18.37;3.33;;;;;;;23.66;41.83;101083.97;144992;578;6002;-81
2021/05/03 04:30:44;;;;;;;16.60;3.22;;;;;;;23.61;42.26;101080.53;144992;591;6002;-79
2021/05/03 04:33:10;;;;;;;21.92;4.03;;;;;;;23.67;42.40;101084.84;144992;569;6002;-79
2021/05/03 04:35:37;;;;;;;19.92;3.78;;;;;;;23.68;42.42;101087.47;144992;592;6002;-79
2021/05/03 04:38:03;;;;;;;23.80;3.17;;;;;;;23.62;42.18;101087.56;144992;603;6002;-80
2021/05/03 04:40:30;;;;;;;18.15;4.07;;;;;;;23.69;42.19;101091.00;144992;599;6002;-80
2021/05/03 04:42:57;;;;;;;15.55;3.35;;;;;;;23.86;42.02;101093.34;144992;589;6002;-80
2021/05/03 04:45:23;;;;;;;19.98;3.37;;;;;;;23.93;42.32;101100.28;144992;619;6002;-80
2021/05/03 04:47:55;;;;;;;19.02;3.42;;;;;;;24.05;42.00;101104.47;144992;571;6002;-77
2021/05/03 04:50:28;;;;;;;15.25;3.20;;;;;;;24.15;42.27;101111.34;144992;589;6002;-80
2021/05/03 04:52:58;;;;;;;15.27;2.87;;;;;;;24.25;41.86;101118.19;144992;658;6002;-80
2021/05/03 04:55:29;;;;;;;12.02;3.10;;;;;;;24.35;42.23;101116.22;144992;574;6002;-80
2021/05/03 04:57:56;;;;;;;17.70;3.35;;;;;;;24.41;41.27;101109.91;144992;574;6002;-81
2021/05/03 05:00:24;;;;;;;18.27;3.20;;;;;;;24.44;41.56;101115.16;144992;624;6002;-80
2021/05/03 05:02:51;;;;;;;15.43;3.40;;;;;;;24.49;41.51;101113.28;144992;623;6003;-79
2021/05/03 05:05:18;;;;;;;21.10;3.37;;;;;;;24.47;41.45;101124.81;144992;564;6002;-78
2021/05/03 05:07:45;;;;;;;20.33;3.12;;;;;;;24.36;40.48;101117.97;144992;593;6002;-78
2021/05/03 05:10:13;;;;;;;19.48;3.05;;;;;;;24.32;41.75;101134.84;144992;575;6002;-80
2021/05/03 05:12:39;;;;;;;19.67;3.40;;;;;;;24.24;41.45;101134.12;144992;672;6002;-80
2021/05/03 05:15:07;;;;;;;15.05;3.50;;;;;;;24.19;42.02;101142.19;144992;565;6002;-80
2021/05/03 05:17:36;;;;;;;16.40;3.83;;;;;;;24.19;42.11;101139.53;144992;563;6002;-79
2021/05/03 05:20:04;;;;;;;34.40;6.93;;;;;;;24.13;41.84;101144.97;144992;580;6002;-79
2021/05/03 05:22:31;;;;;;;20.58;5.20;;;;;;;24.04;42.32;101151.34;144991;618;6002;-81
2021/05/03 05:25:00;;;;;;;25.75;5.47;;;;;;;23.99;42.39;101163.81;144991;569;6002;-80
2021/05/03 05:27:26;;;;;;;18.87;6.05;;;;;;;23.94;42.20;101163.03;144992;600;6002;-79
2021/05/03 05:29:53;;;;;;;20.10;5.93;;;;;;;23.93;42.29;101163.91;144992;595;6002;-80
2021/05/03 05:32:20;;;;;;;21.05;5.32;;;;;;;23.94;42.32;101165.69;144992;564;6002;-79
2021/05/03 05:34:46;;;;;;;20.80;4.90;;;;;;;24.02;42.51;101170.81;144992;552;6002;-79
2021/05/03 05:37:13;;;;;;;21.48;5.37;;;;;;;24.07;42.03;101171.63;144992;569;6002;-79
2021/05/03 05:39:39;;;;;;;20.75;4.87;;;;;;;24.18;42.20;101169.63;144992;649;6002;-80
2021/05/03 05:42:06;;;;;;;17.83;3.97;;;;;;;24.19;41.88;101167.84;144992;637;6002;-80
2021/05/03 05:44:33;;;;;;;18.23;4.10;;;;;;;24.20;42.10;101156.34;144992;644;6002;-79
2021/05/03 05:47:00;;;;;;;18.23;3.22;;;;;;;24.22;42.00;101150.09;144992;580;6002;-81
2021/05/03 05:49:27;;;;;;;15.32;3.85;;;;;;;24.25;41.84;101152.69;144991;582;6002;-81
2021/05/03 05:51:53;;;;;;;18.10;3.33;;;;;;;24.27;40.95;101161.50;144992;583;6002;-80
2021/05/03 05:54:20;;;;;;;15.48;3.50;;;;;;;24.29;41.25;101168.53;144992;563;6002;-80
2021/05/03 05:56:47;;;;;;;16.83;3.53;;;;;;;24.25;40.97;101165.94;144992;603;6002;-80
2021/05/03 05:59:14;;;;;;;21.98;3.10;;;;;;;24.32;41.32;101171.12;144992;586;6002;-80
2021/05/03 06:01:41;;;;;;;16.98;3.12;;;;;;;24.38;40.15;101165.69;144992;581;6002;-80
2021/05/03 06:04:08;;;;;;;16.65;2.90;;;;;;;24.45;39.99;101162.03;144992;570;6002;-80
2021/05/03 06:06:35;;;;;;;17.40;3.08;;;;;;;24.54;41.16;101175.06;144992;578;6002;-79
2021/05/03 06:09:01;;;;;;;16.30;2.70;;;;;;;24.63;39.55;101174.91;144992;577;6002;-79
2021/05/03 06:11:30;;;;;;;15.23;3.33;;;;;;;24.68;39.30;101168.66;144992;607;6002;-80
2021/05/03 06:14:06;;;;;;;17.75;2.75;;;;;;;24.79;38.65;101159.53;144992;567;6002;-82
2021/05/03 06:16:40;;;;;;;13.13;2.53;;;;;;;24.94;37.62;101168.94;144992;593;6002;-79
2021/05/03 06:19:07;;;;;;;12.23;2.50;;;;;;;25.21;40.97;101176.28;144992;592;6002;-80
2021/05/03 06:21:34;;;;;;;13.60;2.83;;;;;;;25.43;37.49;101184.66;144992;664;6004;-79
2021/05/03 06:24:00;;;;;;;18.30;2.60;;;;;;;25.62;40.35;101193.03;144992;564;6002;-81
2021/05/03 06:26:27;;;;;;;15.65;2.58;;;;;;;25.83;39.99;101194.25;144992;564;6002;-82
2021/05/03 06:28:53;;;;;;;13.60;2.65;;;;;;;25.83;35.85;101184.47;144992;569;6002;-80
2021/05/03 06:31:21;;;;;;;17.33;2.95;;;;;;;25.95;37.18;101191.28;144992;624;6002;-81
2021/05/03 06:33:47;;;;;;;14.45;2.83;;;;;;;25.96;35.12;101190.38;144992;589;6002;-79
2021/05/03 06:36:14;;;;;;;14.77;3.30;;;;;;;25.96;34.49;101189.47;144992;591;6002;-80
2021/05/03 06:38:45;;;;;;;16.48;2.25;;;;;;;26.05;35.85;101186.59;144992;569;6002;-81
2021/05/03 06:41:13;;;;;;;11.05;2.00;;;;;;;26.05;33.25;101175.97;144992;591;6002;-80
2021/05/03 06:43:40;;;;;;;15.68;2.35;;;;;;;26.10;33.63;101178.50;144992;566;6002;-79
2021/05/03 06:46:06;;;;;;;11.30;2.65;;;;;;;26.15;32.83;101172.16;144992;570;6002;-80
2021/05/03 06:48:39;;;;;;;14.73;2.30;;;;;;;26.26;34.80;101163.84;144992;586;6002;-80
2021/05/03 06:51:07;;;;;;;13.70;2.60;;;;;;;26.41;34.21;101174.06;144992;587;6002;-79
2021/05/03 06:53:34;;;;;;;14.52;2.62;;;;;;;26.49;34.73;101170.31;144992;600;6002;-81
2021/05/03 06:56:02;;;;;;;13.90;2.45;;;;;;;26.60;32.52;101169.06;144992;851;6002;-79
2021/05/03 06:58:28;;;;;;;14.98;2.25;;;;;;;26.66;32.10;101170.72;144992;590;6002;-80
2021/05/03 07:00:55;;;;;;;11.52;2.03;;;;;;;26.82;31.71;101159.56;144992;574;6002;-80
2021/05/03 07:03:22;;;;;;;12.00;2.37;;;;;;;26.87;31.76;101160.28;144992;880;6002;-80
2021/05/03 07:05:48;;;;;;;13.05;2.30;;;;;;;26.95;35.79;101161.81;144992;812;6002;-80
2021/05/03 07:08:15;;;;;;;11.12;2.28;;;;;;;27.00;31.25;101155.47;144992;575;6002;-81
2021/05/03 07:10:44;;;;;;;13.23;2.17;;;;;;;27.00;34.01;101152.81;144992;915;6002;-80
2021/05/03 07:13:11;;;;;;;15.30;2.28;;;;;;;26.94;30.83;101144.06;144992;915;6002;-80
2021/05/03 07:15:37;;;;;;;13.98;2.30;;;;;;;26.89;30.17;101153.16;144992;590;6002;-80
2021/05/03 07:18:04;;;;;;;17.50;2.47;;;;;;;26.90;33.43;101163.75;144992;899;6011;-80
2021/05/03 07:20:31;;;;;;;9.55;2.15;;;;;;;26.89;29.85;101156.69;144992;850;6002;-80
2021/05/03 07:22:57;;;;;;;19.75;2.70;;;;;;;26.91;29.51;101159.28;144992;615;6002;-81
2021/05/03 07:25:23;;;;;;;11.10;2.28;;;;;;;26.89;28.85;101162.00;144992;593;6002;-78
2021/05/03 07:27:50;;;;;;;14.23;3.45;;;;;;;26.91;28.84;101165.47;144992;915;6002;-80
2021/05/03 07:30:17;;;;;;;16.52;3.60;;;;;;;26.99;29.70;101165.25;144992;791;6002;-79
2021/05/03 07:32:43;;;;;;;12.23;2.50;;;;;;;27.16;31.85;101167.38;144992;856;6002;-79
2021/05/03 07:35:13;;;;;;;13.88;1.92;;;;;;;27.23;28.76;101162.72;144992;845;6002;-81
2021/05/03 07:37:40;;;;;;;15.80;4.00;;;;;;;27.28;28.83;101145.66;144992;579;6002;-79
2021/05/03 07:40:09;;;;;;;21.90;6.45;;;;;;;27.37;29.50;101143.62;144992;564;6002;-79
2021/05/03 07:42:35;;;;;;;13.73;5.12;;;;;;;27.37;27.81;101147.16;144992;914;6002;-80
2021/05/03 07:45:03;;;;;;;18.15;2.67;;;;;;;27.41;27.87;101134.59;144992;915;6002;-79
2021/05/03 07:47:30;;;;;;;16.42;3.08;;;;;;;27.46;29.61;101143.34;144992;906;6002;-80
2021/05/03 07:49:58;;;;;;;14.20;2.20;;;;;;;27.50;28.35;101142.28;144992;564;6002;-80
2021/05/03 07:52:25;;;;;;;24.33;2.72;;;;;;;27.52;27.62;101137.75;144992;605;6002;-80
2021/05/03 07:54:51;;;;;;;10.18;1.92;;;;;;;27.59;30.84;101138.44;144992;915;6002;-79
2021/05/03 07:57:18;;;;;;;14.63;2.28;;;;;;;27.63;28.33;101134.72;144992;569;6002;-81
2021/05/03 07:59:44;;;;;;;12.37;1.90;;;;;;;27.53;27.07;101134.19;144992;563;6002;-79
2021/05/03 08:02:11;;;;;;;15.73;2.92;;;;;;;27.57;28.17;101145.59;144992;587;6002;-80
2021/05/03 08:04:38;;;;;;;19.20;2.60;;;;;;;27.75;30.06;101149.44;144992;578;6002;-81
2021/05/03 08:07:04;;;;;;;12.50;2.00;;;;;;;27.87;30.09;101155.22;144993;629;6002;-81
2021/05/03 08:09:31;;;;;;;10.25;1.98;;;;;;;27.99;26.97;101150.41;144993;738;6002;-80
2021/05/03 08:11:58;;;;;;;12.52;2.90;;;;;;;28.16;29.19;101155.13;144993;603;6002;-81
2021/05/03 08:14:24;;;;;;;11.68;3.05;;;;;;;28.32;26.95;101147.41;144993;588;6002;-80
2021/05/03 08:16:55;;;;;;;14.65;4.12;;;;;;;28.32;25.27;101142.06;144993;622;6002;-80
2021/05/03 08:19:24;;;;;;;10.57;3.15;;;;;;;28.44;27.28;101143.41;144993;597;6002;-79
2021/05/03 08:21:54;;;;;;;14.85;2.50;;;;;;;28.52;25.38;101150.19;144993;572;6002;-79
2021/05/03 08:24:23;;;;;;;7.10;1.77;;;;;;;28.58;24.81;101149.97;144993;614;6003;-80
2021/05/03 08:26:50;;;;;;;12.23;1.92;;;;;;;28.61;24.68;101145.47;144993;565;6002;-79
2021/05/03 08:29:16;;;;;;;9.63;2.08;;;;;;;28.60;25.85;101152.56;144993;593;6002;-79
2021/05/03 08:31:43;;;;;;;12.07;2.17;;;;;;;28.72;25.71;101146.75;144993;625;6002;-79
2021/05/03 08:34:09;;;;;;;9.10;2.37;;;;;;;28.83;26.31;101150.81;144993;583;6002;-81
2021/05/03 08:36:39;;;;;;;11.80;3.15;;;;;;;28.92;25.47;101150.44;144993;646;6002;-79
2021/05/03 08:39:06;;;;;;;17.23;3.35;;;;;;;28.80;24.65;101154.47;144992;593;6002;-81
2021/05/03 08:41:38;;;;;;;16.87;5.05;;;;;;;28.69;24.62;101162.06;144992;760;6002;-80
2021/05/03 08:44:05;;;;;;;12.77;2.60;;;;;;;28.78;24.93;101159.03;144992;568;6002;-81
2021/05/03 08:46:33;;;;;;;11.70;2.85;;;;;;;28.88;25.87;101149.69;144992;569;6002;-80
2021/05/03 08:49:05;;;;;;;10.80;2.67;;;;;;;28.93;25.59;101146.84;144992;569;6002;-81
2021/05/03 08:51:43;;;;;;;12.00;2.20;;;;;;;29.07;24.49;101154.31;144992;638;6002;-79
2021/05/03 08:56:58;;;;;;;8.73;2.15;;;;;;;29.20;27.18;101155.56;144993;562;6000;-79
2021/05/03 08:59:25;;;;;;;9.98;1.95;;;;;;;29.07;24.56;101144.47;144993;569;6002;-80
2021/05/03 09:01:52;;;;;;;11.93;2.30;;;;;;;29.17;25.30;101144.09;144993;575;6002;-80
2021/05/03 09:04:19;;;;;;;13.05;2.25;;;;;;;29.14;25.12;101139.75;144993;585;6002;-81
2021/05/03 09:07:18;;;;;;;10.13;1.98;;;;;;;29.17;25.10;101154.78;144993;570;6002;-80
2021/05/03 09:09:49;;;;;;;8.00;1.65;;;;;;;29.29;26.97;101162.34;144993;604;6000;-80
2021/05/03 09:12:18;;;;;;;12.48;2.05;;;;;;;29.37;24.94;101149.53;144993;570;6002;-79
2021/05/03 09:15:04;;;;;;;10.90;2.55;;;;;;;29.39;24.90;101160.16;144993;569;6002;-79
2021/05/03 09:17:33;;;;;;;9.43;1.90;;;;;;;29.47;25.34;101147.31;144993;569;6002;-80
2021/05/03 09:20:21;;;;;;;14.52;2.80;;;;;;;29.54;24.50;101151.50;144993;734;6002;-80
2021/05/03 09:23:03;;;;;;;10.07;2.30;;;;;;;29.55;25.11;101155.03;144993;588;6002;-80
2021/05/03 09:28:38;;;;;;;16.20;5.90;;;;;;;29.78;25.07;101135.28;144993;664;6004;-80
2021/05/03 09:31:05;;;;;;;28.23;14.90;;;;;;;29.80;24.77;101120.09;144993;575;6002;-79
2021/05/03 09:33:38;;;;;;;40.20;27.60;;;;;;;29.74;24.67;101117.63;144993;589;6002;-79
2021/05/03 09:36:13;;;;;;;15.35;4.57;;;;;;;29.86;26.95;101109.09;144993;652;6002;-79
2021/05/03 09:38:48;;;;;;;11.35;3.53;;;;;;;30.00;26.17;101103.09;144993;564;6002;-81
2021/05/03 09:41:29;;;;;;;39.22;24.48;;;;;;;30.09;25.99;101091.13;144993;622;6002;-81
2021/05/03 09:44:07;;;;;;;24.67;9.18;;;;;;;30.08;25.55;101100.09;144993;666;6002;-81
2021/05/03 09:46:42;;;;;;;13.60;4.28;;;;;;;30.17;26.35;101103.19;144994;643;5002;-80
2021/05/03 09:49:16;;;;;;;20.83;6.65;;;;;;;30.23;25.65;101109.22;144994;709;5002;-81
2021/05/03 09:51:52;;;;;;;16.07;4.40;;;;;;;30.21;25.80;101107.50;144994;563;5002;-81
2021/05/03 09:54:27;;;;;;;10.23;3.00;;;;;;;30.23;26.12;101114.59;144994;604;5002;-81
2021/05/03 09:57:06;;;;;;;11.95;3.00;;;;;;;30.24;25.05;101102.91;144994;610;5002;-81
2021/05/03 09:59:45;;;;;;;18.35;9.38;;;;;;;30.24;24.87;101090.38;144994;575;5002;-80
2021/05/03 10:02:21;;;;;;;9.60;2.47;;;;;;;30.21;25.04;101094.09;144994;586;5002;-80
2021/05/03 10:05:17;;;;;;;26.95;11.88;;;;;;;30.38;26.79;101098.72;144994;639;5002;-82
2021/05/03 10:07:52;;;;;;;41.40;27.52;;;;;;;30.49;25.35;101086.59;144994;585;5004;-81
2021/05/03 10:10:48;;;;;;;;;;;;;;;;;;;;;
2021/05/03 10:13:18;;;;;;;132.70;89.95;;;;;;;30.77;24.30;101050.41;144994;570;5002;-81
2021/05/03 10:15:46;;;;;;;64.03;38.58;;;;;;;30.85;25.97;101058.97;144994;579;5002;-82
2021/05/03 10:18:19;;;;;;;30.77;17.20;;;;;;;30.86;24.76;101068.72;144994;637;5002;-80
2021/05/03 10:20:47;;;;;;;63.25;40.47;;;;;;;30.91;22.93;101064.88;144994;580;5002;-80
