Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 14:52:41;;;;;;;;;;;;;;;;;;143889;963;47022;-38
2021/05/03 15:03:05;;;;;;;33.78;13.60;;;;;;;;;;143865;615;46011;-51
2021/05/03 15:05:32;;;;;;;38.95;13.62;;;;;;;;;;143748;577;46010;-59
2021/05/03 15:07:59;;;;;;;29.48;11.82;;;;;;;;;;142721;67;189139;-53
2021/05/03 15:15:04;;;;;;;35.60;11.12;;;;;;;;;;143594;65;67583;-52
2021/05/03 15:18:28;;;;;;;29.55;11.05;;;;;;;;;;143800;571;45023;-41
2021/05/03 15:23:38;;;;;;;31.40;10.50;;;;;;;;;;142987;74;71581;-51
2021/05/03 15:35:23;;;;;;;22.33;8.70;;;;;;;;;;141452;576;134023;-44
2021/05/03 15:37:50;;;;;;;25.60;9.98;;;;;;;;;;141430;571;134022;-50
2021/05/03 15:40:17;;;;;;;28.12;11.00;;;;;;;;;;141413;573;134021;-48
2021/05/03 15:42:45;;;;;;;21.25;10.90;;;;;;;;;;141351;156;186322;-46
2021/05/03 15:45:12;;;;;;;35.30;14.90;;;;;;;;;;141435;559;134043;-49
2021/05/03 15:47:39;;;;;;;28.42;13.32;;;;;;;;;;141411;589;134910;-48
2021/05/03 15:50:07;;;;;;;29.65;14.20;;;;;;;;;;141417;565;135916;-43
2021/05/03 16:01:18;;;;;;;16.87;4.28;;;;;;;;;;143854;573;46010;-61
2021/05/03 16:21:37;;;;;;;14.50;4.75;;;;;;;;;;143867;572;46023;-73
2021/05/03 16:24:04;;;;;;;18.05;4.30;;;;;;;;;;143750;570;46010;-72
2021/05/03 16:26:31;;;;;;;15.18;5.12;;;;;;;;;;143746;598;46022;-59
2021/05/03 16:28:58;;;;;;;15.88;4.70;;;;;;;;;;143748;567;46010;-64
2021/05/03 16:31:25;;;;;;;18.83;5.05;;;;;;;;;;143748;586;46020;-59
2021/05/03 16:33:52;;;;;;;13.45;4.72;;;;;;;;;;143750;692;46010;-60
