Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 06:26:27;;;;;;;26.52;4.57;;;;;;;;;;143860;654;46010;-78
2021/05/03 06:28:53;;;;;;;23.65;4.25;;;;;;;;;;143748;580;47010;-74
2021/05/03 06:31:20;;;;;;;30.90;4.72;;;;;;;;;;143745;621;47022;-80
2021/05/03 06:37:37;;;;;;;35.45;4.10;;;;;;;;;;141649;569;135012;-72
2021/05/03 06:40:50;;;;;;;23.50;4.70;;;;;;;;;;142436;566;135021;-79
2021/05/03 06:58:23;;;;;;;;;;;;;;;;;;143888;963;46022;-71
2021/05/03 07:02:39;;;;;;;23.27;5.28;;;;;;;;;;143739;576;62174;-71
2021/05/03 07:05:06;;;;;;;18.55;4.05;;;;;;;;;;143688;66;62246;-73
2021/05/03 07:07:33;;;;;;;18.45;3.87;;;;;;;;;;143748;645;46022;-77
2021/05/03 07:09:59;;;;;;;17.33;2.95;;;;;;;;;;143748;592;45021;-72
2021/05/03 07:12:26;;;;;;;12.37;4.03;;;;;;;;;;143748;595;46020;-69
2021/05/03 09:23:20;;;;;;;49.03;16.30;;;;;;;;;;143854;654;46023;-71
2021/05/03 09:25:53;;;;;;;28.30;13.05;;;;;;;;;;143749;575;46018;-69
2021/05/03 09:28:30;;;;;;;36.67;12.37;;;;;;;;;;143753;571;46022;-68
2021/05/03 09:31:00;;;;;;;34.17;12.90;;;;;;;;;;143744;582;46010;-71
2021/05/03 09:33:31;;;;;;;22.02;10.57;;;;;;;;;;143746;620;46020;-70
2021/05/03 09:36:00;;;;;;;22.23;9.10;;;;;;;;;;143831;65;58936;-69
2021/05/03 09:38:39;;;;;;;20.73;3.15;;;;;;;;;;310202;65;2295391;-69
2021/05/03 09:41:25;;;;;;;22.10;4.03;;;;;;;;;;143746;571;46012;-67
2021/05/03 09:43:54;;;;;;;17.00;3.45;;;;;;;;;;143746;627;46047;-68
2021/05/03 09:46:40;;;;;;;19.92;3.92;;;;;;;;;;143747;585;46018;-67
2021/05/03 09:49:23;;;;;;;24.00;3.78;;;;;;;;;;143745;571;47022;-68
2021/05/03 09:51:57;;;;;;;18.83;3.42;;;;;;;;;;143744;571;46917;-68
2021/05/03 09:54:28;;;;;;;18.20;4.37;;;;;;;;;;211666;65;47948;-70
2021/05/03 09:57:06;;;;;;;19.27;3.90;;;;;;;;;;500370;65;253112;-70
2021/05/03 09:59:45;;;;;;;18.30;4.35;;;;;;;;;;580956;65;340439;-68
2021/05/03 10:02:30;;;;;;;16.42;2.85;;;;;;;;;;345212;65;62986;-67
2021/05/03 10:05:07;;;;;;;21.12;3.92;;;;;;;;;;143750;592;46019;-69
2021/05/03 10:07:37;;;;;;;16.12;3.80;;;;;;;;;;177774;65;46010;-70
2021/05/03 10:10:19;;;;;;;16.27;4.75;;;;;;;;;;143745;591;46018;-69
2021/05/03 10:12:46;;;;;;;13.05;3.03;;;;;;;;;;143746;594;46011;-67
2021/05/03 10:15:18;;;;;;;11.15;3.65;;;;;;;;;;143747;569;47018;-68
2021/05/03 10:17:45;;;;;;;21.87;4.45;;;;;;;;;;143749;825;46010;-70
2021/05/03 10:20:14;;;;;;;18.15;4.37;;;;;;;;;;151810;65;76795;-69
2021/05/03 10:22:40;;;;;;;16.95;3.92;;;;;;;;;;247908;65;66077;-69
2021/05/03 10:25:12;;;;;;;20.60;3.60;;;;;;;;;;143761;566;46020;-66
2021/05/03 10:27:43;;;;;;;17.10;3.90;;;;;;;;;;410567;65;310755;-71
2021/05/03 10:30:12;;;;;;;22.27;4.15;;;;;;;;;;143758;591;47018;-68
2021/05/03 10:32:40;;;;;;;16.52;5.07;;;;;;;;;;143759;719;45917;-69
2021/05/03 10:35:08;;;;;;;11.75;3.40;;;;;;;;;;143762;580;46019;-68
2021/05/03 10:37:42;;;;;;;19.62;3.65;;;;;;;;;;143763;618;45023;-71
2021/05/03 10:40:41;;;;;;;18.60;3.20;;;;;;;;;;143758;662;47018;-68
2021/05/03 10:43:15;;;;;;;18.92;7.47;;;;;;;;;;143757;733;45918;-69
2021/05/03 10:46:51;;;;;;;12.77;3.60;;;;;;;;;;143762;566;46018;-68
2021/05/03 10:49:16;;;;;;;13.43;2.92;;;;;;;;;;143764;587;46040;-68
2021/05/03 10:54:40;;;;;;;23.02;3.20;;;;;;;;;;143759;576;46022;-70
2021/05/03 10:57:30;;;;;;;13.88;2.70;;;;;;;;;;143761;578;46018;-67
2021/05/03 10:59:59;;;;;;;18.33;4.05;;;;;;;;;;143762;619;45023;-68
2021/05/03 11:02:43;;;;;;;18.73;3.20;;;;;;;;;;143760;596;46020;-67
2021/05/03 11:05:29;;;;;;;16.45;2.80;;;;;;;;;;143760;567;46022;-68
2021/05/03 11:08:24;;;;;;;14.35;3.67;;;;;;;;;;143760;580;46018;-68
2021/05/03 11:11:07;;;;;;;19.42;4.03;;;;;;;;;;143764;570;45022;-69
2021/05/03 11:13:49;;;;;;;8.90;2.80;;;;;;;;;;143757;586;47021;-68
2021/05/03 11:16:48;;;;;;;14.10;3.30;;;;;;;;;;143758;578;45022;-68
2021/05/03 11:23:03;;;;;;;16.48;3.90;;;;;;;;;;143762;589;46010;-68
2021/05/03 11:25:33;;;;;;;15.02;2.97;;;;;;;;;;143760;587;46020;-68
2021/05/03 11:28:09;;;;;;;18.10;3.42;;;;;;;;;;143760;571;45023;-68
2021/05/03 11:30:41;;;;;;;14.68;3.70;;;;;;;;;;143760;569;46018;-67
2021/05/03 11:33:14;;;;;;;21.73;4.37;;;;;;;;;;143763;591;45022;-66
2021/05/03 11:38:56;;;;;;;13.75;4.32;;;;;;;;;;143761;578;45022;-67
2021/05/03 11:41:42;;;;;;;16.10;3.20;;;;;;;;;;143762;569;46018;-67
2021/05/03 11:44:22;;;;;;;11.05;3.37;;;;;;;;;;143763;564;45023;-67
2021/05/03 11:46:49;;;;;;;18.48;3.67;;;;;;;;;;143760;600;46041;-67
2021/05/03 11:49:18;;;;;;;12.57;3.12;;;;;;;;;;143760;596;45023;-68
2021/05/03 11:51:57;;;;;;;13.95;3.22;;;;;;;;;;143760;600;46019;-69
2021/05/03 11:54:32;;;;;;;13.82;2.67;;;;;;;;;;143762;564;45022;-68
2021/05/03 11:57:04;;;;;;;13.40;2.45;;;;;;;;;;143758;584;46020;-69
2021/05/03 11:59:31;;;;;;;16.37;3.40;;;;;;;;;;143759;581;45023;-70
2021/05/03 12:02:08;;;;;;;16.30;3.10;;;;;;;;;;143759;691;46018;-70
2021/05/03 12:04:46;;;;;;;14.20;4.20;;;;;;;;;;143763;700;45023;-68
2021/05/03 12:07:33;;;;;;;13.02;3.00;;;;;;;;;;143758;607;47021;-68
2021/05/03 12:10:10;;;;;;;16.60;3.37;;;;;;;;;;143762;570;45022;-69
2021/05/03 12:12:46;;;;;;;11.57;2.92;;;;;;;;;;143761;572;46019;-68
2021/05/03 12:15:29;;;;;;;13.82;3.20;;;;;;;;;;143764;616;45033;-69
2021/05/03 12:18:01;;;;;;;9.10;3.03;;;;;;;;;;143759;589;47018;-66
2021/05/03 12:20:33;;;;;;;11.30;3.12;;;;;;;;;;143760;599;45023;-69
2021/05/03 12:23:12;;;;;;;11.03;3.10;;;;;;;;;;143761;666;46018;-68
2021/05/03 12:25:54;;;;;;;11.57;3.12;;;;;;;;;;143761;564;45022;-70
2021/05/03 12:28:24;;;;;;;9.47;2.40;;;;;;;;;;143759;593;46021;-67
2021/05/03 12:30:55;;;;;;;12.90;3.42;;;;;;;;;;143760;569;45917;-67
2021/05/03 12:33:22;;;;;;;17.65;2.83;;;;;;;;;;143760;580;46018;-71
2021/05/03 12:35:54;;;;;;;16.67;2.97;;;;;;;;;;143765;678;45023;-68
2021/05/03 12:38:28;;;;;;;13.88;4.22;;;;;;;;;;143759;638;46020;-68
2021/05/03 12:40:57;;;;;;;20.25;4.18;;;;;;;;;;143760;608;45022;-69
2021/05/03 12:43:39;;;;;;;10.68;3.72;;;;;;;;;;143760;564;46021;-68
2021/05/03 12:46:27;;;;;;;22.87;3.50;;;;;;;;;;143763;639;45020;-69
2021/05/03 12:48:59;;;;;;;18.55;3.45;;;;;;;;;;143762;579;46020;-69
2021/05/03 12:57:11;;;;;;;21.60;3.05;;;;;;;;;;143761;606;46021;-66
2021/05/03 13:02:48;;;;;;;19.73;4.78;;;;;;;;;;143761;563;46022;-67
2021/05/03 13:05:26;;;;;;;14.18;3.42;;;;;;;;;;143761;715;46018;-70
2021/05/03 13:08:03;;;;;;;15.00;2.90;;;;;;;;;;143763;576;45049;-69
2021/05/03 13:30:23;;;;;;;23.70;3.50;;;;;;;;;;143763;589;45023;-68
2021/05/03 13:32:52;;;;;;;18.90;3.65;;;;;;;;;;143760;589;47020;-69
2021/05/03 13:35:19;;;;;;;14.05;3.05;;;;;;;;;;143760;565;45916;-70
2021/05/03 13:37:45;;;;;;;10.75;2.45;;;;;;;;;;143759;600;47018;-69
2021/05/03 13:40:12;;;;;;;18.37;3.22;;;;;;;;;;143762;570;45022;-67
2021/05/03 13:42:43;;;;;;;24.63;3.40;;;;;;;;;;143759;603;46020;-69
2021/05/03 13:45:10;;;;;;;15.13;3.15;;;;;;;;;;143758;600;45916;-70
2021/05/03 13:47:37;;;;;;;11.35;2.97;;;;;;;;;;143759;575;46018;-69
2021/05/03 13:50:04;;;;;;;15.35;2.80;;;;;;;;;;143762;589;45023;-67
2021/05/03 13:52:31;;;;;;;19.90;3.85;;;;;;;;;;143759;592;46020;-68
2021/05/03 13:54:58;;;;;;;22.33;2.70;;;;;;;;;;143758;583;45915;-66
2021/05/03 13:57:25;;;;;;;14.90;3.30;;;;;;;;;;143751;576;45037;-69
2021/05/03 13:59:51;;;;;;;10.57;2.60;;;;;;;;;;143762;582;45022;-68
2021/05/03 14:02:18;;;;;;;14.38;3.12;;;;;;;;;;143758;578;46020;-67
2021/05/03 14:04:44;;;;;;;10.13;3.25;;;;;;;;;;143760;567;45916;-71
2021/05/03 14:07:10;;;;;;;9.20;2.65;;;;;;;;;;143760;576;46018;-68
2021/05/03 14:09:37;;;;;;;18.87;3.00;;;;;;;;;;143760;590;45022;-67
2021/05/03 14:12:05;;;;;;;22.48;3.97;;;;;;;;;;143756;574;46020;-67
2021/05/03 14:14:34;;;;;;;18.30;2.72;;;;;;;;;;143760;658;45917;-69
2021/05/03 14:17:07;;;;;;;19.00;6.22;;;;;;;;;;143758;709;46018;-68
2021/05/03 14:19:39;;;;;;;19.02;5.00;;;;;;;;;;143763;675;45032;-68
2021/05/03 14:22:06;;;;;;;16.85;4.15;;;;;;;;;;143748;912;46021;-68
2021/05/03 14:24:33;;;;;;;12.95;3.78;;;;;;;;;;143759;620;45916;-67
2021/05/03 14:26:59;;;;;;;15.20;3.70;;;;;;;;;;143763;577;45043;-69
2021/05/03 14:29:32;;;;;;;13.95;4.07;;;;;;;;;;143761;656;45023;-67
2021/05/03 14:32:05;;;;;;;13.23;3.03;;;;;;;;;;143759;577;46046;-68
2021/05/03 14:34:34;;;;;;;16.48;4.05;;;;;;;;;;143758;642;45916;-68
2021/05/03 14:37:01;;;;;;;20.62;3.72;;;;;;;;;;143761;697;46018;-68
2021/05/03 14:39:27;;;;;;;14.40;2.90;;;;;;;;;;143759;705;45022;-69
2021/05/03 14:41:54;;;;;;;18.23;3.75;;;;;;;;;;143759;725;46047;-67
2021/05/03 14:44:21;;;;;;;13.10;3.58;;;;;;;;;;143760;585;45022;-68
2021/05/03 14:46:52;;;;;;;15.07;3.83;;;;;;;;;;143749;598;46018;-68
2021/05/03 14:49:39;;;;;;;15.43;3.33;;;;;;;;;;143763;869;45023;-68
2021/05/03 14:52:08;;;;;;;14.75;3.33;;;;;;;;;;143759;564;46020;-70
2021/05/03 14:54:45;;;;;;;18.73;2.85;;;;;;;;;;143760;587;46915;-70
2021/05/03 14:57:13;;;;;;;16.77;3.37;;;;;;;;;;143761;653;46019;-68
2021/05/03 14:59:40;;;;;;;15.20;3.40;;;;;;;;;;143762;564;46022;-69
2021/05/03 15:02:07;;;;;;;13.07;3.12;;;;;;;;;;143761;976;46030;-67
2021/05/03 15:04:38;;;;;;;14.20;3.33;;;;;;;;;;143758;962;45916;-71
2021/05/03 15:07:07;;;;;;;10.18;2.50;;;;;;;;;;143760;970;46018;-68
2021/05/03 15:09:39;;;;;;;15.68;4.93;;;;;;;;;;143764;857;45022;-68
2021/05/03 15:12:22;;;;;;;19.77;5.22;;;;;;;;;;143749;566;46020;-67
2021/05/03 15:17:57;;;;;;;12.57;3.12;;;;;;;;;;143762;655;46018;-67
2021/05/03 15:23:13;;;;;;;12.65;3.05;;;;;;;;;;143758;565;46020;-69
2021/05/03 15:25:40;;;;;;;13.32;2.83;;;;;;;;;;143756;606;45023;-70
2021/05/03 15:28:24;;;;;;;20.80;4.68;;;;;;;;;;143760;600;46018;-67
2021/05/03 15:33:39;;;;;;;15.77;4.15;;;;;;;;;;143759;641;45020;-70
2021/05/03 15:36:07;;;;;;;15.30;2.72;;;;;;;;;;143759;737;45918;-68
2021/05/03 15:38:37;;;;;;;15.70;3.70;;;;;;;;;;143751;638;46018;-70
2021/05/03 15:41:04;;;;;;;15.68;4.25;;;;;;;;;;143762;627;45023;-68
2021/05/03 15:43:32;;;;;;;14.98;3.80;;;;;;;;;;143759;570;47021;-69
2021/05/03 15:46:00;;;;;;;13.00;3.70;;;;;;;;;;143759;656;45917;-70
2021/05/03 15:48:27;;;;;;;12.63;3.03;;;;;;;;;;143764;567;46019;-71
2021/05/03 15:50:56;;;;;;;13.00;3.80;;;;;;;;;;143763;597;45023;-70
2021/05/03 15:53:24;;;;;;;13.02;3.30;;;;;;;;;;143760;569;46020;-71
2021/05/03 15:55:53;;;;;;;14.73;3.28;;;;;;;;;;143758;627;45918;-70
2021/05/03 15:58:20;;;;;;;14.00;2.53;;;;;;;;;;143759;586;46018;-69
2021/05/03 16:00:47;;;;;;;21.10;3.80;;;;;;;;;;143764;564;45022;-69
2021/05/03 16:03:15;;;;;;;10.73;3.17;;;;;;;;;;143747;609;46020;-70
2021/05/03 16:05:42;;;;;;;12.55;2.50;;;;;;;;;;143759;608;45023;-68
2021/05/03 16:08:10;;;;;;;12.05;2.85;;;;;;;;;;143763;605;46018;-70
2021/05/03 16:10:37;;;;;;;12.30;3.22;;;;;;;;;;143763;625;45023;-68
2021/05/03 16:50:06;;;;;;;22.00;2.83;;;;;;;;;;143865;579;46022;-84
2021/05/03 16:52:33;;;;;;;19.40;3.78;;;;;;;;;;143750;615;46010;-83
2021/05/03 16:55:00;;;;;;;15.02;5.12;;;;;;;;;;143746;585;46022;-86
2021/05/03 16:57:27;;;;;;;14.13;2.58;;;;;;;;;;405075;65;448730;-84
2021/05/03 16:59:54;;;;;;;14.32;2.78;;;;;;;;;;143744;564;47020;-84
2021/05/03 17:02:21;;;;;;;23.67;4.20;;;;;;;;;;541550;65;463983;-84
2021/05/03 17:04:48;;;;;;;14.07;3.30;;;;;;;;;;277307;65;47023;-84
2021/05/03 17:07:16;;;;;;;11.48;3.17;;;;;;;;;;143747;564;46010;-84
2021/05/03 17:09:43;;;;;;;12.27;2.35;;;;;;;;;;468881;65;622420;-84
2021/05/03 17:12:10;;;;;;;14.45;3.03;;;;;;;;;;143750;631;46048;-84
2021/05/03 17:14:38;;;;;;;17.90;2.93;;;;;;;;;;399449;65;1043279;-82
2021/05/03 17:17:06;;;;;;;12.27;3.30;;;;;;;;;;348938;65;100191;-84
2021/05/03 17:19:34;;;;;;;12.95;2.80;;;;;;;;;;143746;597;46023;-84
2021/05/03 17:22:02;;;;;;;12.27;2.05;;;;;;;;;;143749;646;46012;-84
2021/05/03 17:24:31;;;;;;;11.98;2.83;;;;;;;;;;143745;618;46022;-84
2021/05/03 17:26:57;;;;;;;11.65;2.62;;;;;;;;;;143747;633;46010;-83
2021/05/03 17:29:25;;;;;;;9.65;2.62;;;;;;;;;;143748;573;46020;-86
2021/05/03 17:31:51;;;;;;;14.85;2.70;;;;;;;;;;143750;615;46011;-84
2021/05/03 17:34:21;;;;;;;10.38;2.10;;;;;;;;;;143745;587;46049;-84
2021/05/03 17:36:47;;;;;;;12.13;2.67;;;;;;;;;;143746;641;46041;-84
2021/05/03 17:39:17;;;;;;;12.65;2.53;;;;;;;;;;143748;567;46012;-84
2021/05/03 17:41:44;;;;;;;17.42;3.58;;;;;;;;;;143749;616;47020;-84
2021/05/03 17:44:11;;;;;;;14.32;2.78;;;;;;;;;;143747;564;47022;-81
2021/05/03 17:46:39;;;;;;;15.30;2.25;;;;;;;;;;143746;626;46021;-85
2021/05/03 17:49:08;;;;;;;21.50;3.15;;;;;;;;;;143748;570;46023;-83
2021/05/03 17:51:36;;;;;;;18.10;2.92;;;;;;;;;;143749;585;47020;-83
2021/05/03 17:54:05;;;;;;;11.82;2.87;;;;;;;;;;143744;576;47022;-84
2021/05/03 17:56:35;;;;;;;15.40;2.92;;;;;;;;;;143745;614;46010;-83
2021/05/03 17:59:03;;;;;;;14.65;3.42;;;;;;;;;;143748;597;46020;-84
2021/05/03 18:01:32;;;;;;;16.92;4.20;;;;;;;;;;143748;629;46020;-82
2021/05/03 18:04:03;;;;;;;18.27;2.97;;;;;;;;;;143744;564;46052;-82
2021/05/03 18:06:36;;;;;;;10.57;2.67;;;;;;;;;;143744;619;46010;-82
2021/05/03 18:09:08;;;;;;;15.48;3.22;;;;;;;;;;143745;566;47020;-84
2021/05/03 18:11:45;;;;;;;12.43;3.03;;;;;;;;;;143748;592;46010;-83
2021/05/03 18:14:12;;;;;;;12.88;2.58;;;;;;;;;;143747;644;46020;-83
2021/05/03 18:16:39;;;;;;;15.38;2.80;;;;;;;;;;143745;633;46011;-83
2021/05/03 18:19:06;;;;;;;11.57;2.83;;;;;;;;;;143749;574;46021;-82
2021/05/03 18:21:34;;;;;;;12.35;2.55;;;;;;;;;;143749;564;46010;-83
2021/05/03 18:24:19;;;;;;;11.45;2.45;;;;;;;;;;143748;593;46022;-85
2021/05/03 18:27:02;;;;;;;;;;;;;;;;;;;;;
2021/05/03 18:29:33;;;;;;;10.13;3.20;;;;;;;;;;143751;576;46020;-84
2021/05/03 18:32:03;;;;;;;12.93;3.80;;;;;;;;;;143751;585;46010;-82
2021/05/03 18:34:37;;;;;;;16.52;3.17;;;;;;;;;;143745;579;46053;-83
2021/05/03 18:37:03;;;;;;;14.13;3.33;;;;;;;;;;143747;607;46020;-82
2021/05/03 18:39:31;;;;;;;30.50;4.35;;;;;;;;;;143746;592;46021;-82
2021/05/03 18:42:04;;;;;;;22.23;4.53;;;;;;;;;;143745;605;46020;-81
2021/05/03 18:44:30;;;;;;;17.70;3.97;;;;;;;;;;143745;583;46022;-82
2021/05/03 18:46:57;;;;;;;19.20;4.12;;;;;;;;;;143745;648;46011;-80
2021/05/03 18:49:26;;;;;;;16.17;3.33;;;;;;;;;;143746;623;46020;-82
2021/05/03 18:51:52;;;;;;;16.08;3.67;;;;;;;;;;143750;600;46010;-82
2021/05/03 18:54:19;;;;;;;15.68;3.37;;;;;;;;;;143746;646;46013;-82
2021/05/03 18:56:46;;;;;;;13.85;4.15;;;;;;;;;;143747;603;46010;-82
2021/05/03 18:59:12;;;;;;;15.35;3.25;;;;;;;;;;143747;590;46020;-84
2021/05/03 19:01:42;;;;;;;13.02;3.30;;;;;;;;;;143748;600;46010;-83
2021/05/03 19:04:09;;;;;;;29.55;4.60;;;;;;;;;;143747;564;46023;-83
2021/05/03 19:06:38;;;;;;;18.40;4.47;;;;;;;;;;143745;598;46020;-83
2021/05/03 19:09:08;;;;;;;38.70;4.97;;;;;;;;;;143747;578;47020;-83
2021/05/03 19:11:35;;;;;;;19.10;3.95;;;;;;;;;;143752;588;46010;-82
2021/05/03 19:14:02;;;;;;;15.80;4.57;;;;;;;;;;143746;569;48022;-82
2021/05/03 19:16:28;;;;;;;21.08;4.10;;;;;;;;;;143742;638;47021;-83
2021/05/03 19:18:56;;;;;;;18.02;3.90;;;;;;;;;;143749;600;46021;-82
2021/05/03 19:21:23;;;;;;;11.80;3.37;;;;;;;;;;143749;610;46010;-83
2021/05/03 19:23:50;;;;;;;20.40;3.55;;;;;;;;;;143746;615;46051;-82
2021/05/03 19:26:16;;;;;;;14.32;3.83;;;;;;;;;;143747;580;46020;-81
2021/05/03 19:28:43;;;;;;;14.68;4.72;;;;;;;;;;143747;569;46020;-81
2021/05/03 19:31:23;;;;;;;18.08;4.07;;;;;;;;;;143752;587;45021;-82
2021/05/03 19:33:50;;;;;;;18.55;4.45;;;;;;;;;;143746;569;46023;-82
2021/05/03 19:36:17;;;;;;;20.48;4.03;;;;;;;;;;143748;608;45914;-82
2021/05/03 19:38:48;;;;;;;26.15;9.52;;;;;;;;;;143747;597;46021;-82
2021/05/03 19:41:14;;;;;;;36.67;15.00;;;;;;;;;;143747;598;46021;-82
2021/05/03 19:43:42;;;;;;;21.83;13.75;;;;;;;;;;143747;576;46022;-82
2021/05/03 19:46:10;;;;;;;20.83;11.00;;;;;;;;;;143745;588;46010;-81
2021/05/03 19:48:42;;;;;;;25.73;11.52;;;;;;;;;;143746;618;46021;-82
2021/05/03 19:51:23;;;;;;;19.55;8.27;;;;;;;;;;143746;629;46010;-83
2021/05/03 20:04:53;;;;;;;17.20;5.85;;;;;;;;;;143747;573;46014;-82
2021/05/03 20:07:21;;;;;;;19.45;5.68;;;;;;;;;;143746;573;46010;-82
2021/05/03 20:09:53;;;;;;;14.45;5.35;;;;;;;;;;143748;627;46021;-82
2021/05/03 20:12:25;;;;;;;22.92;6.57;;;;;;;;;;143750;567;46010;-82
2021/05/03 20:15:02;;;;;;;14.40;5.47;;;;;;;;;;143747;593;46022;-84
2021/05/03 20:17:33;;;;;;;17.60;5.70;;;;;;;;;;143745;669;46010;-83
2021/05/03 20:20:15;;;;;;;15.30;5.12;;;;;;;;;;143750;656;46020;-82
2021/05/03 20:22:46;;;;;;;12.05;4.90;;;;;;;;;;143751;586;46010;-82
2021/05/03 20:25:14;;;;;;;19.45;5.78;;;;;;;;;;143745;581;46023;-82
2021/05/03 20:27:42;;;;;;;14.95;5.43;;;;;;;;;;143747;570;46010;-82
2021/05/03 20:30:13;;;;;;;19.37;5.35;;;;;;;;;;143747;575;46020;-82
2021/05/03 20:32:45;;;;;;;19.12;5.15;;;;;;;;;;143751;626;46011;-82
2021/05/03 20:40:52;;;;;;;14.57;4.50;;;;;;;;;;143750;569;46020;-83
2021/05/03 20:43:24;;;;;;;18.58;3.40;;;;;;;;;;143749;612;46010;-82
2021/05/03 20:45:51;;;;;;;21.47;4.63;;;;;;;;;;143745;625;46028;-81
2021/05/03 20:48:20;;;;;;;18.83;4.70;;;;;;;;;;143745;564;46010;-82
2021/05/03 20:50:47;;;;;;;14.95;3.15;;;;;;;;;;143749;648;46020;-81
2021/05/03 20:53:14;;;;;;;13.68;2.90;;;;;;;;;;143748;575;46011;-83
2021/05/03 20:55:44;;;;;;;19.12;3.55;;;;;;;;;;143747;571;47014;-82
2021/05/03 20:58:11;;;;;;;12.57;3.28;;;;;;;;;;143745;575;46010;-83
2021/05/03 21:00:38;;;;;;;16.55;3.85;;;;;;;;;;143747;645;47012;-81
2021/05/03 21:03:15;;;;;;;15.48;3.40;;;;;;;;;;143749;566;46018;-82
2021/05/03 21:05:43;;;;;;;12.98;3.65;;;;;;;;;;143748;574;46012;-83
2021/05/03 21:08:09;;;;;;;26.02;4.35;;;;;;;;;;143746;581;46010;-82
2021/05/03 21:10:36;;;;;;;18.37;4.57;;;;;;;;;;143744;575;46013;-82
2021/05/03 21:13:07;;;;;;;17.37;3.72;;;;;;;;;;143749;582;46010;-82
2021/05/03 21:15:34;;;;;;;15.23;4.00;;;;;;;;;;143746;564;46022;-82
2021/05/03 21:18:05;;;;;;;12.10;4.10;;;;;;;;;;143747;652;45915;-82
2021/05/03 21:20:36;;;;;;;15.23;4.32;;;;;;;;;;143746;713;46020;-81
2021/05/03 21:23:03;;;;;;;11.20;3.85;;;;;;;;;;143750;607;46019;-82
2021/05/03 21:25:33;;;;;;;12.70;3.50;;;;;;;;;;143743;569;46021;-82
2021/05/03 21:28:05;;;;;;;14.98;3.33;;;;;;;;;;143743;632;46010;-81
2021/05/03 21:30:34;;;;;;;13.73;3.87;;;;;;;;;;143747;581;46021;-82
2021/05/03 21:33:04;;;;;;;20.33;3.97;;;;;;;;;;143748;569;46018;-80
2021/05/03 21:35:31;;;;;;;12.43;4.00;;;;;;;;;;143746;606;46022;-82
2021/05/03 21:38:01;;;;;;;10.35;4.20;;;;;;;;;;143747;570;45915;-82
2021/05/03 21:40:27;;;;;;;14.07;3.37;;;;;;;;;;143746;576;46021;-82
2021/05/03 21:42:55;;;;;;;14.00;3.15;;;;;;;;;;143749;640;46018;-82
2021/05/03 21:45:22;;;;;;;19.52;3.47;;;;;;;;;;143746;610;46022;-81
2021/05/03 21:47:49;;;;;;;22.42;5.10;;;;;;;;;;143745;585;46020;-81
2021/05/03 21:50:15;;;;;;;23.20;4.32;;;;;;;;;;143747;613;46020;-81
2021/05/03 21:52:45;;;;;;;17.83;4.05;;;;;;;;;;143749;595;46019;-82
2021/05/03 21:55:12;;;;;;;15.85;4.07;;;;;;;;;;143744;592;46021;-80
2021/05/03 21:57:39;;;;;;;23.62;3.20;;;;;;;;;;143745;564;46010;-82
2021/05/03 22:00:08;;;;;;;16.15;3.08;;;;;;;;;;143744;573;46020;-81
2021/05/03 22:02:35;;;;;;;18.45;4.07;;;;;;;;;;143747;569;46021;-82
2021/05/03 22:05:03;;;;;;;20.00;4.43;;;;;;;;;;143744;661;47022;-83
2021/05/03 22:07:33;;;;;;;21.10;3.87;;;;;;;;;;143745;580;46010;-82
2021/05/03 22:09:59;;;;;;;26.20;3.92;;;;;;;;;;143744;593;47018;-82
2021/05/03 22:12:26;;;;;;;18.02;3.58;;;;;;;;;;143750;569;46010;-82
2021/05/03 22:14:55;;;;;;;17.30;3.53;;;;;;;;;;143746;611;46022;-83
2021/05/03 22:17:50;;;;;;;8.30;2.53;;;;;;;;;;143746;583;46010;-81
2021/05/03 22:29:03;;;;;;;27.48;3.87;;;;;;;;;;143747;582;46020;-80
2021/05/03 22:31:29;;;;;;;20.17;4.75;;;;;;;;;;143750;569;46021;-82
2021/05/03 22:33:59;;;;;;;20.12;3.25;;;;;;;;;;143747;585;48010;-81
2021/05/03 22:39:27;;;;;;;23.48;3.87;;;;;;;;;;143748;646;45021;-81
2021/05/03 23:18:32;;;;;;;11.68;3.03;;;;;;;;;;143750;582;46010;-83
2021/05/03 23:20:59;;;;;;;19.62;2.92;;;;;;;;;;143746;631;46022;-83
2021/05/03 23:23:29;;;;;;;11.75;3.53;;;;;;;;;;143746;578;46010;-82
2021/05/03 23:25:55;;;;;;;11.50;3.50;;;;;;;;;;143747;585;46020;-82
2021/05/03 23:28:22;;;;;;;14.57;3.75;;;;;;;;;;143750;611;46018;-83
2021/05/03 23:30:55;;;;;;;13.65;3.00;;;;;;;;;;143745;589;47022;-83
2021/05/03 23:33:21;;;;;;;11.82;3.28;;;;;;;;;;143745;636;46010;-82
2021/05/03 23:35:57;;;;;;;12.32;3.10;;;;;;;;;;143745;575;47020;-83
2021/05/03 23:38:28;;;;;;;16.27;3.30;;;;;;;;;;143750;581;46021;-82
2021/05/03 23:40:54;;;;;;;25.60;3.83;;;;;;;;;;143744;636;46051;-82
2021/05/03 23:43:21;;;;;;;9.43;2.83;;;;;;;;;;143745;593;47020;-82
2021/05/03 23:45:57;;;;;;;16.12;3.85;;;;;;;;;;143747;599;46021;-83
