Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:20;;;;;;;54.00;36.38;;;;;;;;;;143744;565;46022;-86
2021/11/08 00:03:49;;;;;;;52.62;35.42;;;;;;;;;;143744;574;47018;-87
2021/11/08 00:06:16;;;;;;;43.45;31.37;;;;;;;;;;143735;624;46023;-86
2021/11/08 00:08:44;;;;;;;35.03;27.33;;;;;;;;;;143742;590;47018;-86
2021/11/08 00:11:11;;;;;;;45.35;32.03;;;;;;;;;;143747;696;46023;-87
2021/11/08 00:13:38;;;;;;;43.53;31.48;;;;;;;;;;143745;651;46018;-86
2021/11/08 00:16:30;;;;;;;35.63;28.10;;;;;;;;;;143746;569;46022;-86
2021/11/08 00:19:18;;;;;;;43.63;31.02;;;;;;;;;;143744;564;47019;-88
2021/11/08 00:21:47;;;;;;;47.53;29.27;;;;;;;;;;143741;570;46913;-88
2021/11/08 00:24:17;;;;;;;37.33;28.55;;;;;;;;;;143743;573;47018;-86
2021/11/08 00:26:44;;;;;;;39.22;29.02;;;;;;;;;;143734;585;46013;-87
2021/11/08 00:29:11;;;;;;;43.83;29.40;;;;;;;;;;143743;574;47020;-86
2021/11/08 00:31:38;;;;;;;40.55;29.33;;;;;;;;;;143744;610;46022;-87
2021/11/08 00:34:05;;;;;;;44.60;30.33;;;;;;;;;;143743;603;47019;-88
2021/11/08 00:36:34;;;;;;;45.75;30.73;;;;;;;;;;143734;643;47012;-88
2021/11/08 00:39:01;;;;;;;39.92;29.17;;;;;;;;;;143744;644;47018;-88
2021/11/08 00:41:28;;;;;;;37.88;28.92;;;;;;;;;;143744;645;46011;-87
2021/11/08 00:43:55;;;;;;;41.40;28.90;;;;;;;;;;143746;647;47018;-88
2021/11/08 00:46:22;;;;;;;45.25;30.35;;;;;;;;;;143749;580;46047;-88
2021/11/08 00:48:50;;;;;;;40.25;29.52;;;;;;;;;;143746;682;47019;-87
2021/11/08 00:51:17;;;;;;;50.00;31.75;;;;;;;;;;143745;626;46010;-87
2021/11/08 00:53:45;;;;;;;46.08;30.60;;;;;;;;;;143745;575;47018;-87
2021/11/08 00:56:17;;;;;;;41.20;30.80;;;;;;;;;;143748;586;46010;-87
2021/11/08 00:58:45;;;;;;;44.05;32.03;;;;;;;;;;143747;690;47020;-87
2021/11/08 01:01:18;;;;;;;44.80;33.60;;;;;;;;;;143746;670;46022;-86
2021/11/08 01:03:46;;;;;;;42.35;33.28;;;;;;;;;;143745;570;46019;-87
2021/11/08 01:06:14;;;;;;;54.88;34.88;;;;;;;;;;143747;570;47022;-88
2021/11/08 01:08:42;;;;;;;47.85;34.33;;;;;;;;;;143743;687;47018;-89
2021/11/08 01:11:10;;;;;;;55.53;36.58;;;;;;;;;;143745;614;46010;-86
2021/11/08 01:13:39;;;;;;;51.97;34.20;;;;;;;;;;143744;681;47018;-88
2021/11/08 01:16:06;;;;;;;46.45;30.85;;;;;;;;;;143749;575;46010;-86
2021/11/08 01:18:33;;;;;;;44.35;30.92;;;;;;;;;;143746;574;47020;-88
2021/11/08 01:21:02;;;;;;;38.83;27.13;;;;;;;;;;143746;630;46022;-86
2021/11/08 01:23:29;;;;;;;36.05;28.05;;;;;;;;;;143748;587;46018;-86
2021/11/08 01:26:00;;;;;;;36.15;26.30;;;;;;;;;;143750;617;46010;-87
2021/11/08 01:28:38;;;;;;;39.35;25.12;;;;;;;;;;143745;603;47021;-87
2021/11/08 01:31:08;;;;;;;36.80;24.58;;;;;;;;;;143746;738;46010;-88
2021/11/08 01:33:36;;;;;;;36.22;25.48;;;;;;;;;;143746;566;46019;-87
2021/11/08 01:36:14;;;;;;;31.27;22.95;;;;;;;;;;143747;626;46020;-86
2021/11/08 01:38:47;;;;;;;31.67;21.30;;;;;;;;;;143743;570;47020;-84
2021/11/08 01:41:27;;;;;;;29.37;21.30;;;;;;;;;;143743;653;47023;-83
2021/11/08 01:43:53;;;;;;;38.53;24.37;;;;;;;;;;143745;693;47018;-84
2021/11/08 01:46:22;;;;;;;31.70;22.77;;;;;;;;;;143748;656;46010;-84
2021/11/08 01:48:50;;;;;;;32.22;22.05;;;;;;;;;;143748;618;46021;-82
2021/11/08 01:51:18;;;;;;;33.88;21.73;;;;;;;;;;143746;587;46010;-83
2021/11/08 01:53:51;;;;;;;38.97;21.30;;;;;;;;;;143750;568;46018;-88
2021/11/08 01:56:28;;;;;;;32.05;20.85;;;;;;;;;;143752;615;46020;-86
2021/11/08 01:59:03;;;;;;;26.85;18.55;;;;;;;;;;143752;585;45020;-85
2021/11/08 02:01:45;;;;;;;36.58;19.00;;;;;;;;;;143749;598;45914;-85
2021/11/08 02:04:15;;;;;;;32.40;20.88;;;;;;;;;;143748;621;46019;-86
2021/11/08 02:06:42;;;;;;;27.13;19.60;;;;;;;;;;143748;569;45022;-88
2021/11/08 02:09:11;;;;;;;27.00;17.90;;;;;;;;;;143746;565;46019;-87
2021/11/08 02:11:40;;;;;;;35.17;19.77;;;;;;;;;;143732;676;46012;-88
2021/11/08 02:14:21;;;;;;;25.10;17.75;;;;;;;;;;143746;569;46018;-87
2021/11/08 02:17:00;;;;;;;24.17;17.10;;;;;;;;;;143748;712;46021;-87
2021/11/08 02:19:40;;;;;;;26.00;16.08;;;;;;;;;;143743;582;47021;-88
2021/11/08 02:22:13;;;;;;;26.83;16.02;;;;;;;;;;143746;591;46010;-87
2021/11/08 02:24:45;;;;;;;30.50;15.70;;;;;;;;;;143742;569;47019;-87
2021/11/08 02:27:12;;;;;;;26.02;17.15;;;;;;;;;;143751;612;46020;-84
2021/11/08 02:29:39;;;;;;;31.15;19.77;;;;;;;;;;143747;582;47020;-86
2021/11/08 02:32:08;;;;;;;27.23;18.77;;;;;;;;;;143731;575;47012;-87
2021/11/08 02:34:34;;;;;;;31.50;18.12;;;;;;;;;;143747;619;47019;-87
2021/11/08 02:37:01;;;;;;;29.58;19.58;;;;;;;;;;143750;598;46010;-88
2021/11/08 02:39:38;;;;;;;30.83;19.17;;;;;;;;;;143746;574;47020;-87
2021/11/08 02:42:05;;;;;;;26.80;18.85;;;;;;;;;;143745;600;46914;-89
2021/11/08 02:44:32;;;;;;;26.98;19.45;;;;;;;;;;143744;606;47018;-87
2021/11/08 02:46:59;;;;;;;35.20;19.35;;;;;;;;;;143747;582;46010;-87
2021/11/08 02:49:31;;;;;;;27.40;18.83;;;;;;;;;;143747;593;47032;-87
2021/11/08 02:52:04;;;;;;;35.25;22.75;;;;;;;;;;143745;651;47022;-88
2021/11/08 02:54:38;;;;;;;41.37;23.15;;;;;;;;;;143747;578;47019;-85
2021/11/08 02:57:06;;;;;;;36.20;22.25;;;;;;;;;;143747;614;46010;-86
2021/11/08 02:59:35;;;;;;;34.80;23.90;;;;;;;;;;143745;706;47020;-87
2021/11/08 03:02:03;;;;;;;36.08;23.52;;;;;;;;;;143746;612;46011;-86
2021/11/08 03:04:34;;;;;;;34.60;22.80;;;;;;;;;;143748;569;46018;-88
2021/11/08 03:07:01;;;;;;;39.15;25.20;;;;;;;;;;143748;596;46020;-87
2021/11/08 03:09:37;;;;;;;42.50;25.42;;;;;;;;;;143734;602;47019;-87
2021/11/08 03:12:11;;;;;;;42.75;26.27;;;;;;;;;;143746;571;46010;-89
2021/11/08 03:17:32;;;;;;;49.33;28.77;;;;;;;;;;143750;592;46023;-87
2021/11/08 03:19:58;;;;;;;49.00;30.50;;;;;;;;;;143732;589;47020;-87
2021/11/08 03:22:30;;;;;;;47.85;30.27;;;;;;;;;;143747;575;46022;-87
2021/11/08 03:25:02;;;;;;;42.20;29.50;;;;;;;;;;143747;574;47019;-86
2021/11/08 03:27:49;;;;;;;47.08;29.77;;;;;;;;;;143748;580;46010;-86
2021/11/08 03:30:20;;;;;;;65.90;30.05;;;;;;;;;;143734;622;47020;-87
2021/11/08 03:32:49;;;;;;;58.97;30.15;;;;;;;;;;143735;571;46013;-86
2021/11/08 03:35:20;;;;;;;66.22;29.70;;;;;;;;;;143747;628;46018;-87
2021/11/08 03:37:50;;;;;;;60.38;27.70;;;;;;;;;;143748;633;47020;-87
2021/11/08 03:40:31;;;;;;;64.75;28.10;;;;;;;;;;143747;583;46019;-87
2021/11/08 03:43:11;;;;;;;57.85;30.30;;;;;;;;;;143748;575;46050;-88
2021/11/08 03:45:38;;;;;;;64.72;31.83;;;;;;;;;;143730;683;47019;-88
2021/11/08 03:48:07;;;;;;;44.28;28.23;;;;;;;;;;143749;603;46020;-86
2021/11/08 03:50:36;;;;;;;72.47;35.55;;;;;;;;;;143745;565;47018;-88
2021/11/08 03:53:03;;;;;;;60.17;33.20;;;;;;;;;;143734;624;46012;-86
2021/11/08 03:55:31;;;;;;;56.90;33.72;;;;;;;;;;143747;615;47019;-87
2021/11/08 03:57:58;;;;;;;53.83;32.88;;;;;;;;;;143750;569;46046;-87
2021/11/08 04:00:28;;;;;;;57.85;34.60;;;;;;;;;;143749;688;46018;-88
2021/11/08 04:03:08;;;;;;;46.15;28.25;;;;;;;;;;143750;627;46047;-88
2021/11/08 04:06:01;;;;;;;40.65;23.77;;;;;;;;;;143753;642;45018;-88
2021/11/08 04:08:30;;;;;;;30.52;22.25;;;;;;;;;;143751;600;46023;-88
2021/11/08 04:10:57;;;;;;;43.63;23.85;;;;;;;;;;143746;695;47021;-89
2021/11/08 04:13:33;;;;;;;45.47;26.30;;;;;;;;;;143746;606;46010;-87
2021/11/08 04:16:02;;;;;;;48.13;28.40;;;;;;;;;;143746;588;47019;-85
2021/11/08 04:18:32;;;;;;;52.97;29.60;;;;;;;;;;143750;678;46023;-87
2021/11/08 04:21:00;;;;;;;42.78;29.80;;;;;;;;;;143746;702;47020;-87
2021/11/08 04:23:28;;;;;;;36.17;25.52;;;;;;;;;;143742;624;46022;-87
2021/11/08 04:25:58;;;;;;;39.70;24.30;;;;;;;;;;143744;567;47019;-86
2021/11/08 04:28:25;;;;;;;47.03;28.90;;;;;;;;;;143750;566;46010;-86
2021/11/08 04:30:52;;;;;;;34.60;25.60;;;;;;;;;;143746;626;48018;-87
2021/11/08 04:33:24;;;;;;;44.08;29.50;;;;;;;;;;143747;605;46010;-86
2021/11/08 04:38:55;;;;;;;40.85;29.35;;;;;;;;;;143750;566;46038;-86
2021/11/08 04:41:33;;;;;;;36.55;27.60;;;;;;;;;;143735;652;47021;-87
2021/11/08 04:47:18;;;;;;;48.70;29.02;;;;;;;;;;143736;589;46018;-86
2021/11/08 04:49:52;;;;;;;39.40;26.42;;;;;;;;;;143747;572;46022;-85
2021/11/08 04:55:24;;;;;;;35.63;24.95;;;;;;;;;;143745;654;46914;-85
2021/11/08 05:31:09;;;;;;;60.42;28.20;;;;;;;;;;143745;654;47018;-84
2021/11/08 05:33:37;;;;;;;46.08;28.73;;;;;;;;;;143748;580;46010;-86
2021/11/08 05:36:04;;;;;;;41.17;28.27;;;;;;;;;;143746;642;47020;-85
2021/11/08 05:38:33;;;;;;;49.50;27.70;;;;;;;;;;143746;592;46010;-85
2021/11/08 05:41:02;;;;;;;42.33;27.73;;;;;;;;;;143747;597;47018;-84
2021/11/08 05:43:30;;;;;;;42.60;28.40;;;;;;;;;;143749;577;46010;-86
2021/11/08 05:45:57;;;;;;;46.33;27.65;;;;;;;;;;143735;591;46018;-86
2021/11/08 05:48:25;;;;;;;46.92;29.25;;;;;;;;;;143733;591;47012;-86
2021/11/08 05:50:59;;;;;;;48.92;28.83;;;;;;;;;;143747;581;47018;-88
2021/11/08 05:53:29;;;;;;;49.88;28.05;;;;;;;;;;143749;685;46022;-85
2021/11/08 05:59:18;;;;;;;47.40;27.10;;;;;;;;;;143745;598;47022;-87
2021/11/08 06:49:25;;;;;;;58.95;36.65;;;;;;;;;;143748;743;47022;-83
2021/11/08 06:51:56;;;;;;;61.33;38.38;;;;;;;;;;143746;574;47020;-84
2021/11/08 06:54:26;;;;;;;60.75;34.97;;;;;;;;;;143733;575;46010;-84
2021/11/08 06:56:56;;;;;;;60.70;37.15;;;;;;;;;;143747;573;46018;-84
2021/11/08 06:59:25;;;;;;;58.17;33.20;;;;;;;;;;143734;595;47010;-85
2021/11/08 07:01:56;;;;;;;52.88;33.15;;;;;;;;;;143748;629;46021;-85
2021/11/08 07:04:25;;;;;;;52.35;34.20;;;;;;;;;;143745;651;46022;-84
2021/11/08 07:06:52;;;;;;;50.92;32.10;;;;;;;;;;143740;572;47018;-84
2021/11/08 07:09:24;;;;;;;54.17;36.55;;;;;;;;;;143748;603;46010;-84
2021/11/08 07:11:51;;;;;;;53.20;33.97;;;;;;;;;;143743;690;47018;-85
2021/11/08 07:14:18;;;;;;;49.70;30.88;;;;;;;;;;143744;570;46010;-86
2021/11/08 07:16:45;;;;;;;49.95;33.25;;;;;;;;;;143734;564;46019;-85
2021/11/08 07:19:15;;;;;;;47.15;31.92;;;;;;;;;;143747;584;46010;-85
2021/11/08 07:21:42;;;;;;;46.80;29.60;;;;;;;;;;143730;564;47019;-86
2021/11/08 07:24:10;;;;;;;48.20;31.90;;;;;;;;;;143730;584;46916;-84
2021/11/08 07:26:37;;;;;;;55.67;32.35;;;;;;;;;;143731;643;47018;-86
2021/11/08 07:29:05;;;;;;;54.05;33.28;;;;;;;;;;143733;570;46052;-85
2021/11/08 07:31:34;;;;;;;58.40;32.78;;;;;;;;;;143745;564;47018;-86
2021/11/08 07:34:01;;;;;;;55.47;34.55;;;;;;;;;;143743;702;46052;-85
2021/11/08 07:36:29;;;;;;;54.95;34.58;;;;;;;;;;143743;575;47018;-86
2021/11/08 07:38:56;;;;;;;57.53;37.28;;;;;;;;;;143748;648;46010;-86
2021/11/08 07:41:23;;;;;;;54.78;36.80;;;;;;;;;;143732;569;47020;-86
2021/11/08 07:43:50;;;;;;;69.18;39.88;;;;;;;;;;143743;571;46010;-85
2021/11/08 07:46:18;;;;;;;70.50;38.28;;;;;;;;;;143732;585;47019;-85
2021/11/08 07:48:45;;;;;;;59.67;40.70;;;;;;;;;;143750;657;45026;-84
2021/11/08 07:51:21;;;;;;;58.45;39.38;;;;;;;;;;143743;638;47019;-87
2021/11/08 07:53:48;;;;;;;58.50;39.30;;;;;;;;;;143744;573;46010;-85
2021/11/08 07:56:16;;;;;;;55.97;40.05;;;;;;;;;;143744;572;47018;-85
2021/11/08 07:58:43;;;;;;;69.57;41.42;;;;;;;;;;143748;660;46010;-86
2021/11/08 08:01:11;;;;;;;60.45;42.38;;;;;;;;;;143733;685;47021;-86
2021/11/08 08:03:38;;;;;;;65.90;40.70;;;;;;;;;;143743;613;46010;-84
2021/11/08 08:06:06;;;;;;;65.55;41.42;;;;;;;;;;143745;593;47018;-85
2021/11/08 08:08:33;;;;;;;61.70;44.03;;;;;;;;;;143749;585;46010;-85
2021/11/08 08:11:03;;;;;;;57.72;44.25;;;;;;;;;;143744;702;47020;-84
2021/11/08 08:13:30;;;;;;;60.17;43.85;;;;;;;;;;143744;606;46010;-84
2021/11/08 08:16:00;;;;;;;55.00;42.50;;;;;;;;;;143744;633;47016;-84
2021/11/08 08:18:29;;;;;;;62.53;41.88;;;;;;;;;;143746;649;46010;-85
2021/11/08 08:20:56;;;;;;;56.58;40.95;;;;;;;;;;143745;565;47020;-83
2021/11/08 08:23:23;;;;;;;76.05;41.85;;;;;;;;;;143743;565;46010;-84
2021/11/08 08:25:51;;;;;;;60.83;39.42;;;;;;;;;;143744;577;47018;-84
2021/11/08 08:28:19;;;;;;;57.62;41.50;;;;;;;;;;143747;573;46022;-84
2021/11/08 08:30:46;;;;;;;53.75;42.78;;;;;;;;;;143747;575;46021;-84
2021/11/08 08:33:12;;;;;;;65.50;44.28;;;;;;;;;;143743;617;46010;-82
2021/11/08 08:35:42;;;;;;;54.70;40.05;;;;;;;;;;143744;564;46018;-85
2021/11/08 08:38:11;;;;;;;55.03;40.05;;;;;;;;;;143735;607;46010;-85
2021/11/08 08:40:38;;;;;;;55.40;39.20;;;;;;;;;;143740;602;47018;-84
2021/11/08 08:43:06;;;;;;;52.62;37.65;;;;;;;;;;143744;576;46010;-83
2021/11/08 08:45:35;;;;;;;61.83;38.20;;;;;;;;;;143742;648;47018;-83
2021/11/08 08:48:02;;;;;;;48.47;37.65;;;;;;;;;;143744;594;46010;-82
2021/11/08 08:50:30;;;;;;;51.47;36.22;;;;;;;;;;143745;573;46018;-83
2021/11/08 08:52:58;;;;;;;48.97;34.25;;;;;;;;;;143745;624;46916;-83
2021/11/08 08:55:26;;;;;;;44.85;35.42;;;;;;;;;;143743;604;47018;-84
2021/11/08 08:57:54;;;;;;;50.55;34.60;;;;;;;;;;143747;589;46010;-84
2021/11/08 09:00:22;;;;;;;53.87;36.67;;;;;;;;;;143745;590;46021;-85
2021/11/08 09:02:51;;;;;;;48.17;36.38;;;;;;;;;;143743;566;46010;-86
2021/11/08 09:05:19;;;;;;;50.38;36.65;;;;;;;;;;143743;572;47018;-85
2021/11/08 09:07:46;;;;;;;48.35;35.03;;;;;;;;;;143747;591;46020;-84
2021/11/08 09:10:16;;;;;;;43.65;32.67;;;;;;;;;;143742;625;47020;-86
2021/11/08 09:12:45;;;;;;;50.83;34.05;;;;;;;;;;143745;586;46049;-85
2021/11/08 09:15:21;;;;;;;49.90;37.75;;;;;;;;;;143744;604;47019;-85
2021/11/08 09:17:52;;;;;;;53.45;36.13;;;;;;;;;;143747;697;46010;-86
2021/11/08 09:20:36;;;;;;;43.53;33.25;;;;;;;;;;143732;662;47018;-84
2021/11/08 09:23:06;;;;;;;46.70;35.65;;;;;;;;;;143732;579;46023;-85
2021/11/08 09:25:34;;;;;;;50.45;32.85;;;;;;;;;;143743;605;47018;-85
2021/11/08 09:28:02;;;;;;;42.00;32.63;;;;;;;;;;143747;590;47020;-85
2021/11/08 09:30:35;;;;;;;45.90;34.15;;;;;;;;;;143745;569;47021;-86
2021/11/08 09:33:03;;;;;;;50.28;34.03;;;;;;;;;;143743;684;46010;-85
2021/11/08 09:35:43;;;;;;;37.55;31.33;;;;;;;;;;143745;570;46010;-88
2021/11/08 09:38:20;;;;;;;47.15;33.10;;;;;;;;;;143751;647;45023;-85
2021/11/08 09:41:08;;;;;;;38.42;31.20;;;;;;;;;;143748;679;45020;-85
2021/11/08 09:43:40;;;;;;;37.20;30.30;;;;;;;;;;143748;584;46916;-83
2021/11/08 09:46:12;;;;;;;45.53;29.85;;;;;;;;;;143749;617;46018;-84
2021/11/08 09:48:42;;;;;;;40.92;28.83;;;;;;;;;;143748;592;46022;-83
2021/11/08 09:51:12;;;;;;;44.15;29.73;;;;;;;;;;143746;603;47020;-82
2021/11/08 09:53:41;;;;;;;37.38;30.08;;;;;;;;;;143744;581;46916;-84
2021/11/08 09:56:09;;;;;;;40.78;29.05;;;;;;;;;;143748;593;46018;-85
2021/11/08 09:58:38;;;;;;;43.47;31.62;;;;;;;;;;143749;581;46010;-85
2021/11/08 10:01:14;;;;;;;50.12;30.45;;;;;;;;;;143740;615;47021;-85
2021/11/08 10:03:50;;;;;;;39.00;30.67;;;;;;;;;;143746;592;46022;-86
2021/11/08 10:06:18;;;;;;;56.22;30.50;;;;;;;;;;143747;564;46019;-85
2021/11/08 10:08:47;;;;;;;38.17;30.88;;;;;;;;;;143735;581;46010;-85
2021/11/08 10:11:18;;;;;;;42.72;29.27;;;;;;;;;;143745;564;47020;-85
2021/11/08 10:13:57;;;;;;;43.17;28.92;;;;;;;;;;143745;658;46011;-84
2021/11/08 10:16:42;;;;;;;41.42;28.27;;;;;;;;;;143744;595;47018;-85
2021/11/08 10:19:21;;;;;;;40.17;30.15;;;;;;;;;;143747;581;46047;-86
2021/11/08 10:22:02;;;;;;;40.50;29.52;;;;;;;;;;143743;642;47019;-84
2021/11/08 10:24:37;;;;;;;46.47;30.17;;;;;;;;;;143746;570;46010;-86
2021/11/08 10:27:09;;;;;;;48.87;31.23;;;;;;;;;;143746;577;45027;-85
2021/11/08 10:29:46;;;;;;;45.33;30.27;;;;;;;;;;143749;584;46020;-84
2021/11/08 10:32:14;;;;;;;43.33;32.58;;;;;;;;;;143732;587;47018;-84
2021/11/08 10:34:57;;;;;;;37.95;29.37;;;;;;;;;;143744;617;46010;-83
2021/11/08 10:37:27;;;;;;;43.67;28.23;;;;;;;;;;143746;647;46019;-84
2021/11/08 10:39:54;;;;;;;43.85;31.30;;;;;;;;;;143749;566;46020;-84
2021/11/08 10:42:23;;;;;;;42.00;29.42;;;;;;;;;;143748;589;46018;-85
2021/11/08 10:44:51;;;;;;;43.55;29.90;;;;;;;;;;143746;597;46023;-83
2021/11/08 10:47:20;;;;;;;36.67;27.87;;;;;;;;;;143743;569;47018;-85
2021/11/08 10:49:49;;;;;;;43.60;29.27;;;;;;;;;;143745;683;46022;-83
2021/11/08 10:52:18;;;;;;;43.67;29.20;;;;;;;;;;143744;668;47018;-83
2021/11/08 10:54:55;;;;;;;34.90;27.60;;;;;;;;;;143744;595;46916;-85
2021/11/08 10:57:27;;;;;;;43.13;30.20;;;;;;;;;;143746;583;46018;-84
2021/11/08 10:59:56;;;;;;;36.80;28.08;;;;;;;;;;143747;598;46020;-83
2021/11/08 11:02:29;;;;;;;44.30;30.52;;;;;;;;;;143746;642;47020;-84
2021/11/08 11:04:58;;;;;;;43.08;28.80;;;;;;;;;;143744;579;46011;-82
2021/11/08 11:07:37;;;;;;;41.30;28.17;;;;;;;;;;143746;589;46019;-83
2021/11/08 11:10:08;;;;;;;37.53;27.00;;;;;;;;;;143736;580;47010;-83
2021/11/08 11:12:37;;;;;;;39.80;27.67;;;;;;;;;;143746;586;47020;-83
2021/11/08 11:15:16;;;;;;;43.85;29.85;;;;;;;;;;143744;569;46010;-83
2021/11/08 11:17:55;;;;;;;32.20;26.67;;;;;;;;;;143746;591;46018;-82
2021/11/08 11:20:27;;;;;;;37.50;27.27;;;;;;;;;;143734;635;46022;-83
2021/11/08 11:23:05;;;;;;;41.10;26.85;;;;;;;;;;143733;584;47021;-83
2021/11/08 11:25:35;;;;;;;37.53;27.13;;;;;;;;;;143744;569;46010;-83
2021/11/08 11:28:05;;;;;;;37.17;24.40;;;;;;;;;;143743;629;47019;-83
2021/11/08 11:30:40;;;;;;;37.28;24.70;;;;;;;;;;143749;576;46020;-84
2021/11/08 11:33:21;;;;;;;28.75;24.58;;;;;;;;;;143744;591;47020;-82
2021/11/08 11:35:51;;;;;;;33.28;24.92;;;;;;;;;;143732;582;46010;-83
2021/11/08 11:38:31;;;;;;;36.47;25.45;;;;;;;;;;143746;585;46018;-83
2021/11/08 11:41:03;;;;;;;36.40;22.85;;;;;;;;;;143734;585;46010;-82
2021/11/08 11:43:47;;;;;;;29.92;23.23;;;;;;;;;;143746;662;47018;-82
2021/11/08 11:46:19;;;;;;;40.47;25.20;;;;;;;;;;143742;603;46010;-82
2021/11/08 11:48:47;;;;;;;;;;;;;;;;;;143750;565;47018;-86
2021/11/08 11:51:23;;;;;;;32.60;22.73;;;;;;;;;;143752;598;46023;-83
2021/11/08 11:53:54;;;;;;;33.80;22.83;;;;;;;;;;143746;578;47020;-83
2021/11/08 11:56:24;;;;;;;28.67;22.00;;;;;;;;;;143733;591;47022;-82
2021/11/08 11:58:53;;;;;;;33.13;22.17;;;;;;;;;;143745;579;46018;-85
2021/11/08 12:01:25;;;;;;;31.60;22.92;;;;;;;;;;143746;587;46010;-83
2021/11/08 12:03:54;;;;;;;30.85;22.30;;;;;;;;;;143744;563;47018;-82
2021/11/08 12:06:29;;;;;;;31.37;23.12;;;;;;;;;;143743;614;47023;-83
2021/11/08 12:08:59;;;;;;;33.05;23.42;;;;;;;;;;143745;587;47018;-83
2021/11/08 12:11:37;;;;;;;33.00;23.27;;;;;;;;;;143746;601;46010;-83
2021/11/08 12:14:12;;;;;;;33.65;22.90;;;;;;;;;;143723;605;48018;-82
2021/11/08 12:16:50;;;;;;;33.15;21.80;;;;;;;;;;143746;589;46022;-83
2021/11/08 12:19:20;;;;;;;30.92;21.30;;;;;;;;;;143744;578;47018;-83
2021/11/08 12:21:48;;;;;;;34.22;22.90;;;;;;;;;;143747;603;46020;-82
2021/11/08 12:24:36;;;;;;;39.25;23.87;;;;;;;;;;143745;594;47020;-84
2021/11/08 12:27:08;;;;;;;34.42;22.95;;;;;;;;;;143731;578;47022;-82
2021/11/08 12:29:47;;;;;;;30.70;22.33;;;;;;;;;;143734;579;46014;-83
2021/11/08 12:32:15;;;;;;;29.90;21.15;;;;;;;;;;143749;667;46010;-83
2021/11/08 12:34:50;;;;;;;35.40;22.73;;;;;;;;;;143743;590;47019;-83
2021/11/08 12:37:17;;;;;;;32.25;21.77;;;;;;;;;;143745;566;46010;-83
2021/11/08 12:39:59;;;;;;;36.75;22.05;;;;;;;;;;143733;579;47018;-83
2021/11/08 12:42:45;;;;;;;31.05;21.87;;;;;;;;;;143747;609;46010;-82
2021/11/08 12:45:23;;;;;;;36.42;23.77;;;;;;;;;;143745;589;46018;-83
2021/11/08 12:48:11;;;;;;;30.12;22.80;;;;;;;;;;143746;566;46022;-83
2021/11/08 12:50:52;;;;;;;32.75;23.17;;;;;;;;;;143747;580;46019;-83
2021/11/08 12:53:21;;;;;;;29.60;21.73;;;;;;;;;;143746;613;46010;-83
2021/11/08 12:55:49;;;;;;;27.58;21.37;;;;;;;;;;143744;579;46020;-83
2021/11/08 12:58:16;;;;;;;35.28;21.65;;;;;;;;;;143743;588;46011;-84
2021/11/08 13:00:50;;;;;;;27.40;21.33;;;;;;;;;;143744;571;47018;-83
2021/11/08 13:03:27;;;;;;;28.25;22.55;;;;;;;;;;143748;588;46029;-84
2021/11/08 13:05:58;;;;;;;29.05;22.23;;;;;;;;;;143743;586;47021;-82
2021/11/08 13:08:33;;;;;;;33.78;23.10;;;;;;;;;;143745;569;46022;-83
2021/11/08 13:11:06;;;;;;;33.53;22.60;;;;;;;;;;143747;569;46018;-84
2021/11/08 13:13:33;;;;;;;36.15;22.02;;;;;;;;;;143747;619;47020;-84
2021/11/08 13:16:07;;;;;;;34.78;21.75;;;;;;;;;;143743;661;47018;-83
2021/11/08 13:18:45;;;;;;;26.58;21.73;;;;;;;;;;143745;591;46010;-82
2021/11/08 13:21:22;;;;;;;29.90;21.33;;;;;;;;;;143745;564;47019;-83
2021/11/08 13:23:54;;;;;;;31.23;21.58;;;;;;;;;;143748;564;46022;-83
2021/11/08 13:26:21;;;;;;;33.83;22.75;;;;;;;;;;143743;610;47020;-84
2021/11/08 13:28:48;;;;;;;34.90;22.27;;;;;;;;;;143746;588;46011;-83
2021/11/08 13:31:16;;;;;;;37.20;23.40;;;;;;;;;;143747;582;46018;-82
2021/11/08 13:33:49;;;;;;;37.53;22.37;;;;;;;;;;143748;573;46020;-83
2021/11/08 13:36:16;;;;;;;28.83;21.30;;;;;;;;;;143745;574;47021;-83
2021/11/08 13:38:49;;;;;;;29.25;22.02;;;;;;;;;;143746;597;46022;-83
2021/11/08 13:41:19;;;;;;;31.62;22.90;;;;;;;;;;143747;614;46018;-82
2021/11/08 13:43:52;;;;;;;29.58;22.80;;;;;;;;;;143749;614;46010;-82
2021/11/08 13:46:28;;;;;;;42.30;23.77;;;;;;;;;;143741;608;47020;-83
2021/11/08 13:48:58;;;;;;;32.15;23.52;;;;;;;;;;143744;566;46010;-83
2021/11/08 13:52:02;;;;;;;33.22;22.67;;;;;;;;;;143744;634;47018;-83
2021/11/08 13:54:36;;;;;;;36.97;25.50;;;;;;;;;;143748;569;46047;-82
2021/11/08 13:57:34;;;;;;;33.53;22.95;;;;;;;;;;143736;599;47019;-83
