Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:37;;;;;;;7.40;2.33;;;;;;;;;;;;;
2022/04/09 00:02:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 00:08:11;;;;;;;8.40;1.53;;;;;;;;;;;;;
2022/04/09 00:08:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 00:13:42;;;;;;;9.17;1.37;;;;;;;;;;;;;
2022/04/09 00:13:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 00:19:15;;;;;;;5.10;1.57;;;;;;;;;;;;;
2022/04/09 00:19:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 00:24:48;;;;;;;10.70;2.43;;;;;;;;;;;;;
2022/04/09 00:24:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 00:30:23;;;;;;;6.50;1.40;;;;;;;;;;;;;
2022/04/09 00:30:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 00:35:54;;;;;;;4.43;1.53;;;;;;;;;;;;;
2022/04/09 00:35:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 00:41:29;;;;;;;9.53;1.80;;;;;;;;;;;;;
2022/04/09 00:41:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 00:47:00;;;;;;;4.30;1.30;;;;;;;;;;;;;
2022/04/09 00:47:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 00:52:33;;;;;;;6.47;2.40;;;;;;;;;;;;;
2022/04/09 00:52:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 00:58:06;;;;;;;4.87;1.80;;;;;;;;;;;;;
2022/04/09 00:58:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 01:03:38;;;;;;;4.13;1.73;;;;;;;;;;;;;
2022/04/09 01:03:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 01:09:12;;;;;;;6.23;1.40;;;;;;;;;;;;;
2022/04/09 01:09:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 01:14:44;;;;;;;4.53;1.17;;;;;;;;;;;;;
2022/04/09 01:14:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 01:20:18;;;;;;;5.80;1.80;;;;;;;;;;;;;
2022/04/09 01:20:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 01:25:52;;;;;;;8.23;1.60;;;;;;;;;;;;;
2022/04/09 01:25:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 01:31:25;;;;;;;4.60;1.27;;;;;;;;;;;;;
2022/04/09 01:31:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 01:36:58;;;;;;;2.77;1.30;;;;;;;;;;;;;
2022/04/09 01:36:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 01:42:30;;;;;;;4.73;1.00;;;;;;;;;;;;;
2022/04/09 01:42:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 01:48:04;;;;;;;6.53;1.23;;;;;;;;;;;;;
2022/04/09 01:48:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 01:53:38;;;;;;;7.77;1.80;;;;;;;;;;;;;
2022/04/09 01:53:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 01:59:09;;;;;;;3.37;2.67;;;;;;;;;;;;;
2022/04/09 01:59:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 02:04:49;;;;;;;4.83;1.17;;;;;;;;;;;;;
2022/04/09 02:04:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 02:10:15;;;;;;;3.30;1.07;;;;;;;;;;;;;
2022/04/09 02:10:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 02:15:48;;;;;;;6.53;2.10;;;;;;;;;;;;;
2022/04/09 02:15:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 02:21:21;;;;;;;4.63;1.10;;;;;;;;;;;;;
2022/04/09 02:21:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 02:26:55;;;;;;;3.40;1.43;;;;;;;;;;;;;
2022/04/09 02:26:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 02:32:29;;;;;;;6.13;1.60;;;;;;;;;;;;;
2022/04/09 02:32:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 02:38:02;;;;;;;5.83;1.47;;;;;;;;;;;;;
2022/04/09 02:38:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 02:43:34;;;;;;;7.70;1.53;;;;;;;;;;;;;
2022/04/09 02:43:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 02:49:07;;;;;;;4.57;1.60;;;;;;;;;;;;;
2022/04/09 02:49:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 02:54:40;;;;;;;7.67;1.43;;;;;;;;;;;;;
2022/04/09 02:54:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 03:00:12;;;;;;;6.00;1.27;;;;;;;;;;;;;
2022/04/09 03:00:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 03:05:45;;;;;;;4.33;1.77;;;;;;;;;;;;;
2022/04/09 03:05:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 03:11:18;;;;;;;2.30;1.70;;;;;;;;;;;;;
2022/04/09 03:11:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 03:16:51;;;;;;;5.30;1.47;;;;;;;;;;;;;
2022/04/09 03:16:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 03:22:24;;;;;;;5.20;1.73;;;;;;;;;;;;;
2022/04/09 03:22:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 03:27:56;;;;;;;4.33;1.33;;;;;;;;;;;;;
2022/04/09 03:27:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 03:33:29;;;;;;;5.10;1.47;;;;;;;;;;;;;
2022/04/09 03:33:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 03:39:01;;;;;;;6.10;1.17;;;;;;;;;;;;;
2022/04/09 03:39:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 03:44:34;;;;;;;6.53;1.80;;;;;;;;;;;;;
2022/04/09 03:44:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 03:50:06;;;;;;;3.13;1.43;;;;;;;;;;;;;
2022/04/09 03:50:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 03:55:39;;;;;;;5.47;1.30;;;;;;;;;;;;;
2022/04/09 03:55:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 04:01:14;;;;;;;5.30;1.70;;;;;;;;;;;;;
2022/04/09 04:01:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 04:06:45;;;;;;;4.37;1.77;;;;;;;;;;;;;
2022/04/09 04:06:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 04:12:18;;;;;;;6.63;1.40;;;;;;;;;;;;;
2022/04/09 04:12:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 04:17:51;;;;;;;4.77;2.03;;;;;;;;;;;;;
2022/04/09 04:17:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 04:23:24;;;;;;;5.47;1.20;;;;;;;;;;;;;
2022/04/09 04:23:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 04:28:56;;;;;;;4.50;1.00;;;;;;;;;;;;;
2022/04/09 04:28:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 04:34:28;;;;;;;4.57;1.57;;;;;;;;;;;;;
2022/04/09 04:34:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 04:40:02;;;;;;;4.80;1.80;;;;;;;;;;;;;
2022/04/09 04:40:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 04:45:34;;;;;;;5.30;1.50;;;;;;;;;;;;;
2022/04/09 04:45:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 04:51:06;;;;;;;3.60;1.53;;;;;;;;;;;;;
2022/04/09 04:51:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 04:56:38;;;;;;;3.77;1.20;;;;;;;;;;;;;
2022/04/09 04:56:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 05:02:10;;;;;;;3.10;1.17;;;;;;;;;;;;;
2022/04/09 05:02:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 05:07:43;;;;;;;2.90;0.93;;;;;;;;;;;;;
2022/04/09 05:07:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 05:13:15;;;;;;;5.67;1.27;;;;;;;;;;;;;
2022/04/09 05:13:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 05:18:48;;;;;;;2.73;1.60;;;;;;;;;;;;;
2022/04/09 05:18:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 05:24:21;;;;;;;4.90;1.13;;;;;;;;;;;;;
2022/04/09 05:24:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 05:29:54;;;;;;;2.70;0.83;;;;;;;;;;;;;
2022/04/09 05:29:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 05:35:26;;;;;;;5.80;1.50;;;;;;;;;;;;;
2022/04/09 05:35:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 05:40:59;;;;;;;3.60;0.93;;;;;;;;;;;;;
2022/04/09 05:41:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 05:46:33;;;;;;;5.90;1.13;;;;;;;;;;;;;
2022/04/09 05:46:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 05:52:05;;;;;;;4.13;1.23;;;;;;;;;;;;;
2022/04/09 05:52:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 05:57:37;;;;;;;6.47;2.27;;;;;;;;;;;;;
2022/04/09 05:57:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 06:03:11;;;;;;;4.77;1.07;;;;;;;;;;;;;
2022/04/09 06:03:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 06:08:43;;;;;;;5.93;1.50;;;;;;;;;;;;;
2022/04/09 06:08:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 06:14:15;;;;;;;3.03;1.30;;;;;;;;;;;;;
2022/04/09 06:14:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 06:19:49;;;;;;;5.20;1.43;;;;;;;;;;;;;
2022/04/09 06:19:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 06:25:21;;;;;;;4.87;1.30;;;;;;;;;;;;;
2022/04/09 06:25:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 06:30:54;;;;;;;7.60;1.70;;;;;;;;;;;;;
2022/04/09 06:30:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 06:36:26;;;;;;;4.90;1.30;;;;;;;;;;;;;
2022/04/09 06:36:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 06:42:00;;;;;;;3.57;1.17;;;;;;;;;;;;;
2022/04/09 06:42:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 06:47:33;;;;;;;2.40;1.00;;;;;;;;;;;;;
2022/04/09 06:47:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 06:53:05;;;;;;;7.43;1.83;;;;;;;;;;;;;
2022/04/09 06:53:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 06:58:38;;;;;;;4.43;1.03;;;;;;;;;;;;;
2022/04/09 06:58:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 07:04:10;;;;;;;4.00;1.20;;;;;;;;;;;;;
2022/04/09 07:04:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 07:09:43;;;;;;;3.93;1.50;;;;;;;;;;;;;
2022/04/09 07:09:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 07:15:17;;;;;;;6.00;1.50;;;;;;;;;;;;;
2022/04/09 07:15:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 07:20:50;;;;;;;6.00;1.90;;;;;;;;;;;;;
2022/04/09 07:20:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 07:26:24;;;;;;;4.97;1.30;;;;;;;;;;;;;
2022/04/09 07:26:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 07:31:57;;;;;;;4.93;2.53;;;;;;;;;;;;;
2022/04/09 07:31:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 07:37:30;;;;;;;2.87;1.20;;;;;;;;;;;;;
2022/04/09 07:37:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 07:43:02;;;;;;;5.37;1.40;;;;;;;;;;;;;
2022/04/09 07:43:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 07:48:35;;;;;;;6.63;1.53;;;;;;;;;;;;;
2022/04/09 07:48:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 07:54:08;;;;;;;3.47;1.10;;;;;;;;;;;;;
2022/04/09 07:54:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 07:59:41;;;;;;;3.07;1.27;;;;;;;;;;;;;
2022/04/09 07:59:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 08:05:13;;;;;;;3.90;1.30;;;;;;;;;;;;;
2022/04/09 08:05:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 08:10:47;;;;;;;3.47;1.40;;;;;;;;;;;;;
2022/04/09 08:10:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 08:16:19;;;;;;;2.77;0.97;;;;;;;;;;;;;
2022/04/09 08:16:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 08:21:56;;;;;;;4.97;1.87;;;;;;;;;;;;;
2022/04/09 08:22:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 08:27:24;;;;;;;6.40;1.63;;;;;;;;;;;;;
2022/04/09 08:27:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 08:33:05;;;;;;;3.63;1.10;;;;;;;;;;;;;
2022/04/09 08:33:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 08:38:31;;;;;;;3.43;1.20;;;;;;;;;;;;;
2022/04/09 08:38:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 08:44:02;;;;;;;6.73;1.67;;;;;;;;;;;;;
2022/04/09 08:44:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 08:49:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/09 08:49:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 08:55:08;;;;;;;5.47;1.50;;;;;;;;;;;;;
2022/04/09 08:55:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 09:00:45;;;;;;;3.57;1.53;;;;;;;;;;;;;
2022/04/09 09:00:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 09:06:15;;;;;;;2.30;1.20;;;;;;;;;;;;;
2022/04/09 09:06:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 09:11:47;;;;;;;2.40;0.90;;;;;;;;;;;;;
2022/04/09 09:11:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 09:17:21;;;;;;;3.33;1.07;;;;;;;;;;;;;
2022/04/09 09:17:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 09:22:51;;;;;;;5.57;1.60;;;;;;;;;;;;;
2022/04/09 09:22:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 09:28:24;;;;;;;3.83;1.30;;;;;;;;;;;;;
2022/04/09 09:28:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 09:39:36;;;;;;;3.83;1.40;;;;;;;;;;;;;
2022/04/09 09:39:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 09:45:04;;;;;;;3.23;1.30;;;;;;;;;;;;;
2022/04/09 09:45:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 09:50:37;;;;;;;2.90;0.97;;;;;;;;;;;;;
2022/04/09 09:50:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 09:56:10;;;;;;;3.87;1.13;;;;;;;;;;;;;
2022/04/09 09:56:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 10:01:42;;;;;;;3.03;1.37;;;;;;;;;;;;;
2022/04/09 10:01:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 10:07:16;;;;;;;2.77;0.90;;;;;;;;;;;;;
2022/04/09 10:07:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 10:12:47;;;;;;;2.03;1.20;;;;;;;;;;;;;
2022/04/09 10:12:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 10:18:23;;;;;;;4.40;1.70;;;;;;;;;;;;;
2022/04/09 10:18:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 10:23:57;;;;;;;3.87;1.10;;;;;;;;;;;;;
2022/04/09 10:24:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 10:29:29;;;;;;;3.47;1.10;;;;;;;;;;;;;
2022/04/09 10:29:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 10:35:03;;;;;;;5.37;1.40;;;;;;;;;;;;;
2022/04/09 10:35:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 10:40:34;;;;;;;2.03;1.37;;;;;;;;;;;;;
2022/04/09 10:40:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 10:46:11;;;;;;;2.27;1.03;;;;;;;;;;;;;
2022/04/09 10:46:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 10:51:40;;;;;;;1.83;1.10;;;;;;;;;;;;;
2022/04/09 10:52:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 10:57:15;;;;;;;4.27;1.50;;;;;;;;;;;;;
2022/04/09 10:57:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 11:02:46;;;;;;;2.40;0.80;;;;;;;;;;;;;
2022/04/09 11:03:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 11:08:19;;;;;;;2.43;1.03;;;;;;;;;;;;;
2022/04/09 11:08:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 11:13:53;;;;;;;1.63;1.20;;;;;;;;;;;;;
2022/04/09 11:13:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 11:19:26;;;;;;;2.37;1.10;;;;;;;;;;;;;
2022/04/09 11:19:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 11:24:58;;;;;;;3.30;1.10;;;;;;;;;;;;;
2022/04/09 11:25:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 11:30:32;;;;;;;2.73;0.90;;;;;;;;;;;;;
2022/04/09 11:30:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 11:36:05;;;;;;;2.10;1.60;;;;;;;;;;;;;
2022/04/09 11:36:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 11:41:38;;;;;;;2.40;0.87;;;;;;;;;;;;;
2022/04/09 11:41:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 11:47:12;;;;;;;1.93;1.30;;;;;;;;;;;;;
2022/04/09 11:47:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 11:52:44;;;;;;;2.63;0.70;;;;;;;;;;;;;
2022/04/09 11:52:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 11:58:20;;;;;;;2.37;0.80;;;;;;;;;;;;;
2022/04/09 11:58:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 12:03:49;;;;;;;3.13;1.00;;;;;;;;;;;;;
2022/04/09 12:03:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 12:09:24;;;;;;;1.93;0.70;;;;;;;;;;;;;
2022/04/09 12:09:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 12:14:56;;;;;;;1.23;0.80;;;;;;;;;;;;;
2022/04/09 12:15:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 12:20:28;;;;;;;2.03;0.87;;;;;;;;;;;;;
2022/04/09 12:20:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 12:26:03;;;;;;;3.80;1.07;;;;;;;;;;;;;
2022/04/09 12:26:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 12:31:35;;;;;;;1.93;1.57;;;;;;;;;;;;;
2022/04/09 12:31:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 12:37:07;;;;;;;3.23;0.80;;;;;;;;;;;;;
2022/04/09 12:37:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 12:42:40;;;;;;;1.40;0.97;;;;;;;;;;;;;
2022/04/09 12:42:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 12:48:13;;;;;;;2.93;1.20;;;;;;;;;;;;;
2022/04/09 12:48:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 12:53:48;;;;;;;3.17;0.83;;;;;;;;;;;;;
2022/04/09 12:53:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 12:59:20;;;;;;;2.93;1.47;;;;;;;;;;;;;
2022/04/09 12:59:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 13:04:51;;;;;;;2.33;0.90;;;;;;;;;;;;;
2022/04/09 13:04:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 13:10:23;;;;;;;3.30;1.33;;;;;;;;;;;;;
2022/04/09 13:10:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 13:15:56;;;;;;;4.43;1.23;;;;;;;;;;;;;
2022/04/09 13:15:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 13:21:28;;;;;;;3.60;1.13;;;;;;;;;;;;;
2022/04/09 13:21:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 13:27:02;;;;;;;1.70;1.20;;;;;;;;;;;;;
2022/04/09 13:27:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 13:32:34;;;;;;;1.43;0.57;;;;;;;;;;;;;
2022/04/09 13:32:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 13:38:07;;;;;;;1.13;0.97;;;;;;;;;;;;;
2022/04/09 13:38:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 13:43:41;;;;;;;4.00;1.50;;;;;;;;;;;;;
2022/04/09 13:43:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 13:49:14;;;;;;;2.73;1.07;;;;;;;;;;;;;
2022/04/09 13:49:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 13:54:51;;;;;;;4.50;1.10;;;;;;;;;;;;;
2022/04/09 13:54:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 14:00:19;;;;;;;2.87;1.20;;;;;;;;;;;;;
2022/04/09 14:00:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 14:05:51;;;;;;;1.97;1.10;;;;;;;;;;;;;
2022/04/09 14:05:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 14:11:24;;;;;;;1.20;0.87;;;;;;;;;;;;;
2022/04/09 14:11:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 14:16:58;;;;;;;1.57;1.00;;;;;;;;;;;;;
2022/04/09 14:17:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 14:22:30;;;;;;;1.70;1.03;;;;;;;;;;;;;
2022/04/09 14:22:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 14:28:04;;;;;;;1.93;0.80;;;;;;;;;;;;;
2022/04/09 14:28:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 14:33:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/09 14:33:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 14:39:08;;;;;;;0.90;0.83;;;;;;;;;;;;;
2022/04/09 14:39:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 14:44:41;;;;;;;2.87;1.13;;;;;;;;;;;;;
2022/04/09 14:44:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 14:50:15;;;;;;;5.73;1.20;;;;;;;;;;;;;
2022/04/09 14:50:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/09 14:55:46;;;;;;;3.33;1.17;;;;;;;;;;;;;
2022/04/09 14:55:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
