Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:13;;;;;;;;;;;;;;;20.65;37.23;100709.81;143740;973;46000;-85
2022/04/09 00:02:39;;;;;;;;;;;;;;;20.66;37.17;100714.19;143738;982;46010;-85
2022/04/09 00:05:07;;;;;;;;;;;;;;;20.63;37.34;100712.03;143733;979;48002;-85
2022/04/09 00:07:33;;;;;;;;;;;;;;;20.61;36.87;100711.47;143739;985;45012;-85
2022/04/09 00:10:00;;;;;;;;;;;;;;;20.65;37.61;100709.81;143741;982;46000;-85
2022/04/09 00:12:26;;;;;;;;;;;;;;;20.63;37.40;100719.38;143739;981;46023;-85
2022/04/09 00:14:53;;;;;;;;;;;;;;;20.60;37.77;100715.28;143740;980;45014;-86
2022/04/09 00:17:20;;;;;;;;;;;;;;;20.56;37.71;100708.72;127437;57;10002639;-85
2022/04/09 00:19:46;;;;;;;;;;;;;;;20.52;38.32;100713.88;93787;608;10048656;-84
2022/04/09 00:22:12;;;;;;;;;;;;;;;20.47;38.26;100710.31;143739;980;45938;-85
2022/04/09 00:24:39;;;;;;;;;;;;;;;20.41;38.40;100710.28;136444;57;10003495;-86
2022/04/09 00:27:05;;;;;;;;;;;;;;;20.39;38.53;100714.34;143729;928;48010;-85
2022/04/09 00:29:31;;;;;;;;;;;;;;;20.34;38.03;100709.69;143741;932;48002;-85
2022/04/09 00:31:57;;;;;;;;;;;;;;;20.33;38.15;100718.16;143736;974;47026;-85
2022/04/09 00:34:24;;;;;;;;;;;;;;;20.27;38.40;100707.19;143740;977;45014;-86
2022/04/09 00:36:50;;;;;;;;;;;;;;;20.28;38.62;100714.31;143739;985;45931;-85
2022/04/09 00:39:16;;;;;;;;;;;;;;;20.24;38.57;100709.66;143742;982;45013;-85
2022/04/09 00:41:47;;;;;;;;;;;;;;;20.21;39.04;100702.78;143740;985;45013;-85
2022/04/09 00:44:22;;;;;;;;;;;;;;;20.13;38.92;100703.31;143737;978;47006;-87
2022/04/09 00:46:49;;;;;;;;;;;;;;;20.07;39.17;100697.00;143739;986;45932;-86
2022/04/09 00:49:19;;;;;;;;;;;;;;;20.03;39.81;100695.06;143741;981;46002;-87
2022/04/09 00:51:52;;;;;;;;;;;;;;;19.96;39.32;100687.94;143739;971;45934;-86
2022/04/09 00:54:20;;;;;;;;;;;;;;;19.95;39.80;100682.72;143736;978;47004;-87
2022/04/09 00:56:46;;;;;;;;;;;;;;;19.94;39.79;100679.19;143734;985;47010;-85
2022/04/09 00:59:13;;;;;;;;;;;;;;;19.94;39.64;100673.75;143738;982;47002;-86
2022/04/09 01:01:39;;;;;;;;;;;;;;;19.90;40.19;100682.72;143735;986;48013;-84
2022/04/09 01:04:10;;;;;;;;;;;;;;;19.88;40.33;100680.22;143740;977;45014;-87
2022/04/09 01:06:37;;;;;;;;;;;;;;;19.85;40.00;100678.03;143739;986;45932;-86
2022/04/09 01:09:04;;;;;;;;;;;;;;;19.81;39.91;100680.44;143741;982;46011;-87
2022/04/09 01:11:31;;;;;;;;;;;;;;;19.80;40.05;100684.25;143737;985;47012;-88
2022/04/09 01:13:57;;;;;;;;;;;;;;;19.80;40.05;100681.50;143740;978;45014;-87
2022/04/09 01:16:28;;;;;;;;;;;;;;;19.80;40.06;100678.78;143738;986;46010;-86
2022/04/09 01:19:03;;;;;;;;;;;;;;;19.80;40.09;100677.97;143741;981;46002;-85
2022/04/09 01:21:29;;;;;;;;;;;;;;;19.79;39.68;100676.34;143737;980;48012;-87
2022/04/09 01:23:56;;;;;;;;;;;;;;;19.78;40.21;100677.41;143740;985;45015;-85
2022/04/09 01:26:22;;;;;;;;;;;;;;;19.74;40.08;100670.84;143739;986;45932;-86
2022/04/09 01:28:49;;;;;;;;;;;;;;;19.69;40.77;100674.34;143740;982;46010;-86
2022/04/09 01:31:16;;;;;;;;;;;;;;;19.67;40.29;100665.62;143740;985;45013;-86
2022/04/09 01:33:42;;;;;;;;;;;;;;;19.66;40.84;100672.16;143738;977;47004;-86
2022/04/09 01:36:08;;;;;;;;;;;;;;;19.64;40.66;100677.87;143740;986;46004;-85
2022/04/09 01:38:35;;;;;;;;;;;;;;;19.62;40.18;100679.19;143740;982;45013;-85
2022/04/09 01:41:04;;;;;;;;;;;;;;;19.60;40.03;100681.34;143734;985;48013;-85
2022/04/09 01:43:30;;;;;;;;;;;;;;;19.62;40.21;100677.31;143737;978;47004;-85
2022/04/09 01:45:57;;;;;;;;;;;;;;;19.61;40.74;100683.00;143737;985;46010;-85
2022/04/09 01:48:23;;;;;;;;;;;;;;;19.57;40.63;100696.31;143737;981;47002;-84
2022/04/09 01:50:50;;;;;;;;;;;;;;;19.49;41.13;100694.91;143736;986;47012;-86
2022/04/09 01:53:16;;;;;;;;;;;;;;;19.42;40.94;100694.28;143735;978;47018;-85
2022/04/09 01:55:43;;;;;;;;;;;;;;;19.39;41.06;100687.47;143737;985;47010;-86
2022/04/09 01:58:09;;;;;;;;;;;;;;;19.35;41.57;100689.03;143727;982;55002;-85
2022/04/09 02:00:36;;;;;;;;;;;;;;;19.28;41.83;100687.63;143729;985;47012;-84
2022/04/09 02:03:02;;;;;;;;;;;;;;;19.24;41.33;100688.13;143738;965;47004;-84
2022/04/09 02:05:29;;;;;;;;;;;;;;;19.23;41.50;100674.78;143738;985;45931;-85
2022/04/09 02:07:56;;;;;;;;;;;;;;;19.22;41.84;100681.31;143736;982;47002;-85
2022/04/09 02:10:22;;;;;;;;;;;;;;;19.21;41.44;100682.38;143739;985;45934;-85
2022/04/09 02:12:48;;;;;;;;;;;;;;;19.22;41.08;100673.12;143735;978;47004;-84
2022/04/09 02:15:15;;;;;;;;;;;;;;;19.20;41.10;100678.84;143739;983;45932;-86
2022/04/09 02:17:42;;;;;;;;;;;;;;;19.22;41.52;100684.03;143742;981;45011;-86
2022/04/09 02:20:10;;;;;;;;;;;;;;;19.19;41.35;100679.09;143740;985;45012;-86
2022/04/09 02:22:37;;;;;;;;;;;;;;;19.22;41.52;100687.59;143740;978;45014;-86
2022/04/09 02:25:03;;;;;;;;;;;;;;;19.19;41.58;100689.97;143737;986;47011;-84
2022/04/09 02:27:30;;;;;;;;;;;;;;;19.16;41.58;100687.78;143738;967;47002;-84
2022/04/09 02:29:56;;;;;;;;;;;;;;;19.14;41.41;100684.50;143734;985;47004;-86
2022/04/09 02:32:22;;;;;;;;;;;;;;;19.09;41.69;100687.97;143732;977;48005;-86
2022/04/09 02:34:52;;;;;;;;;;;;;;;19.06;41.97;100680.34;143724;986;60010;-86
2022/04/09 02:37:18;;;;;;;;;;;;;;;19.01;41.73;100685.72;143736;982;47010;-86
2022/04/09 02:39:44;;;;;;;;;;;;;;;18.98;42.18;100683.50;143740;985;45013;-86
2022/04/09 02:42:12;;;;;;;;;;;;;;;19.00;41.73;100686.81;143740;978;45014;-88
2022/04/09 02:44:39;;;;;;;;;;;;;;;19.01;41.92;100685.72;143739;985;46004;-86
2022/04/09 02:47:05;;;;;;;;;;;;;;;18.98;41.86;100678.88;143744;981;45012;-85
2022/04/09 02:49:31;;;;;;;;;;;;;;;18.98;41.72;100680.78;143739;985;45933;-85
2022/04/09 02:51:58;;;;;;;;;;;;;;;18.98;41.67;100676.16;143739;978;45942;-84
2022/04/09 02:54:24;;;;;;;;;;;;;;;18.94;42.39;100675.84;143739;984;45932;-87
2022/04/09 02:56:50;;;;;;;;;;;;;;;18.96;42.21;100680.22;143734;982;47002;-86
2022/04/09 02:59:16;;;;;;;;;;;;;;;18.96;41.93;100667.44;143739;986;45934;-85
2022/04/09 03:01:45;;;;;;;;;;;;;;;18.97;42.29;100665.53;143739;978;45942;-88
2022/04/09 03:04:12;;;;;;;;;;;;;;;18.98;42.61;100665.28;143739;986;45931;-86
2022/04/09 03:06:38;;;;;;;;;;;;;;;18.96;42.60;100670.19;143741;982;46002;-85
2022/04/09 03:09:15;;;;;;;;;;;;;;;18.95;42.34;100676.69;143739;975;46025;-87
2022/04/09 03:11:50;;;;;;;;;;;;;;;18.94;42.46;100667.69;143736;977;47004;-88
2022/04/09 03:14:18;;;;;;;;;;;;;;;18.96;42.19;100678.34;143738;986;45931;-87
2022/04/09 03:16:44;;;;;;;;;;;;;;;18.97;42.77;100674.53;143736;968;46032;-88
2022/04/09 03:19:11;;;;;;;;;;;;;;;18.96;42.09;100680.22;143738;985;46012;-87
2022/04/09 03:21:37;;;;;;;;;;;;;;;18.98;41.89;100681.59;143734;978;47004;-87
2022/04/09 03:24:03;;;;;;;;;;;;;;;18.98;42.67;100673.44;143737;985;47010;-86
2022/04/09 03:26:29;;;;;;;;;;;;;;;18.97;42.08;100680.00;143734;982;48002;-87
2022/04/09 03:28:55;;;;;;;;;;;;;;;19.00;42.29;100675.91;143739;986;46012;-85
2022/04/09 03:31:22;;;;;;;;;;;;;;;18.94;42.63;100678.59;143733;978;48004;-86
2022/04/09 03:33:51;;;;;;;;;;;;;;;18.90;42.50;100674.69;143738;986;46002;-85
2022/04/09 03:36:17;;;;;;;;;;;;;;;18.87;42.28;100677.09;143734;982;53010;-86
2022/04/09 03:38:44;;;;;;;;;;;;;;;18.86;42.38;100670.03;143739;986;45934;-86
2022/04/09 03:41:10;;;;;;;;;;;;;;;18.83;41.63;100665.91;143731;977;48004;-84
2022/04/09 03:43:36;;;;;;;;;;;;;;;18.83;41.39;100674.09;143740;986;45012;-87
2022/04/09 03:46:03;;;;;;;;;;;;;;;18.78;41.63;100680.28;143742;982;45013;-86
2022/04/09 03:48:29;;;;;;;;;;;;;;;18.73;41.79;100666.63;143740;985;45012;-87
2022/04/09 03:50:56;;;;;;;;;;;;;;;18.68;42.38;100677.44;143740;978;45014;-87
2022/04/09 03:53:22;;;;;;;;;;;;;;;18.67;41.99;100672.25;143731;986;46011;-87
2022/04/09 03:55:48;;;;;;;;;;;;;;;18.67;42.35;100667.63;143740;982;47002;-86
2022/04/09 03:58:15;;;;;;;;;;;;;;;18.64;42.71;100668.97;143740;984;45012;-86
2022/04/09 04:00:42;;;;;;;;;;;;;;;18.60;42.83;100667.03;143736;972;47004;-85
2022/04/09 04:03:09;;;;;;;;;;;;;;;18.58;42.80;100669.97;143737;985;47010;-87
2022/04/09 04:05:36;;;;;;;;;;;;;;;18.58;42.53;100655.56;143740;982;47002;-86
2022/04/09 04:08:05;;;;;;;;;;;;;;;18.58;42.61;100659.09;143736;985;47012;-84
2022/04/09 04:10:32;;;;;;;;;;;;;;;18.61;42.84;100652.34;143740;977;45014;-84
2022/04/09 04:12:58;;;;;;;;;;;;;;;18.63;42.19;100653.72;143739;986;45931;-86
2022/04/09 04:15:24;;;;;;;;;;;;;;;18.62;41.36;100649.34;143742;970;45030;-85
2022/04/09 04:17:50;;;;;;;;;;;;;;;18.63;41.13;100647.44;143739;985;45933;-88
2022/04/09 04:20:17;;;;;;;;;;;;;;;18.61;41.25;100647.72;143739;978;45941;-84
2022/04/09 04:22:43;;;;;;;;;;;;;;;18.59;41.54;100641.69;143734;986;47002;-85
2022/04/09 04:25:09;;;;;;;;;;;;;;;18.61;40.75;100646.91;143742;981;45012;-86
2022/04/09 04:27:41;;;;;;;;;;;;;;;18.64;40.71;100644.50;143736;986;47012;-87
2022/04/09 04:30:08;;;;;;;;;;;;;;;18.70;40.93;100644.56;143735;978;47004;-85
2022/04/09 04:32:34;;;;;;;;;;;;;;;18.71;40.59;100641.56;143731;985;50006;-85
2022/04/09 04:35:00;;;;;;;;;;;;;;;18.75;40.48;100652.75;143741;982;47002;-84
2022/04/09 04:37:36;;;;;;;;;;;;;;;18.77;40.48;100653.31;143734;984;47012;-85
2022/04/09 04:40:02;;;;;;;;;;;;;;;18.77;40.00;100662.31;143741;977;45014;-86
2022/04/09 04:42:28;;;;;;;;;;;;;;;18.74;40.04;100664.72;143738;986;46012;-86
2022/04/09 04:44:54;;;;;;;;;;;;;;;18.74;39.63;100665.56;143736;982;47002;-86
2022/04/09 04:47:21;;;;;;;;;;;;;;;18.77;39.80;100667.78;143739;985;45934;-84
2022/04/09 04:49:47;;;;;;;;;;;;;;;18.87;38.95;100655.34;143740;978;45014;-84
2022/04/09 04:52:13;;;;;;;;;;;;;;;18.88;39.43;100657.81;143739;983;45932;-85
2022/04/09 04:54:40;;;;;;;;;;;;;;;18.96;38.68;100659.28;143742;973;45012;-87
2022/04/09 04:57:06;;;;;;;;;;;;;;;19.00;40.23;100674.00;143739;986;46004;-86
2022/04/09 04:59:32;;;;;;;;;;;;;;;19.05;40.03;100668.63;143737;978;47004;-85
2022/04/09 05:02:00;;;;;;;;;;;;;;;19.06;39.50;100670.28;143739;985;45932;-86
2022/04/09 05:04:26;;;;;;;;;;;;;;;19.15;38.64;100664.37;143739;982;47002;-85
2022/04/09 05:06:53;;;;;;;;;;;;;;;19.25;38.70;100672.62;143740;975;46025;-86
2022/04/09 05:09:19;;;;;;;;;;;;;;;19.29;39.29;100668.31;143731;977;47004;-85
2022/04/09 05:11:45;;;;;;;;;;;;;;;19.35;38.78;100674.63;143728;985;54010;-87
2022/04/09 05:14:12;;;;;;;;;;;;;;;19.38;38.55;100668.66;143741;982;46002;-84
2022/04/09 05:16:38;;;;;;;;;;;;;;;19.42;39.22;100666.22;143732;985;47013;-85
2022/04/09 05:19:04;;;;;;;;;;;;;;;19.46;39.24;100668.19;143736;978;47004;-85
2022/04/09 05:21:31;;;;;;;;;;;;;;;19.49;39.29;100675.84;143738;986;46010;-85
2022/04/09 05:23:57;;;;;;;;;;;;;;;19.53;38.71;100674.25;143737;981;47011;-85
2022/04/09 05:26:24;;;;;;;;;;;;;;;19.61;38.66;100678.38;143736;986;47012;-84
2022/04/09 05:28:54;;;;;;;;;;;;;;;19.64;39.40;100672.41;143738;978;47004;-86
2022/04/09 05:31:27;;;;;;;;;;;;;;;19.69;39.03;100677.09;143737;986;46011;-87
2022/04/09 05:33:54;;;;;;;;;;;;;;;19.77;39.86;100673.06;143740;982;46002;-86
2022/04/09 05:36:20;;;;;;;;;;;;;;;19.82;39.38;100673.09;143731;985;47009;-86
2022/04/09 05:38:46;;;;;;;;;;;;;;;19.89;39.22;100681.06;143737;977;47005;-85
2022/04/09 05:41:12;;;;;;;;;;;;;;;19.94;38.25;100671.00;143740;986;45012;-84
2022/04/09 05:43:39;;;;;;;;;;;;;;;19.99;38.60;100681.97;143734;982;47002;-84
2022/04/09 05:46:05;;;;;;;;;;;;;;;20.03;39.01;100670.53;143736;984;47013;-86
2022/04/09 05:48:32;;;;;;;;;;;;;;;20.08;38.53;100676.00;143738;978;47004;-84
2022/04/09 05:50:58;;;;;;;;;;;;;;;20.11;39.35;100667.31;143738;986;46010;-86
2022/04/09 05:53:24;;;;;;;;;;;;;;;20.13;39.88;100665.94;143739;981;47002;-85
2022/04/09 05:55:50;;;;;;;;;;;;;;;20.17;38.91;100666.25;143739;986;45933;-84
2022/04/09 05:58:16;;;;;;;;;;;;;;;20.22;39.52;100658.06;143736;978;47004;-85
2022/04/09 06:00:43;;;;;;;;;;;;;;;20.28;37.89;100664.41;143738;984;46011;-84
2022/04/09 06:03:09;;;;;;;;;;;;;;;20.32;38.12;100668.22;143739;982;47002;-87
2022/04/09 06:05:35;;;;;;;;;;;;;;;20.38;38.54;100658.97;143731;985;51012;-84
2022/04/09 06:08:01;;;;;;;;;;;;;;;20.41;38.73;100658.47;143737;978;47004;-84
2022/04/09 06:10:27;;;;;;;;;;;;;;;20.48;38.33;100658.22;143739;986;45931;-83
2022/04/09 06:12:53;;;;;;;;;;;;;;;20.53;37.87;100654.66;143741;982;45013;-86
2022/04/09 06:15:21;;;;;;;;;;;;;;;20.59;38.03;100657.16;143738;980;46013;-85
2022/04/09 06:17:47;;;;;;;;;;;;;;;20.63;37.81;100657.47;143739;978;46004;-82
2022/04/09 06:20:13;;;;;;;;;;;;;;;20.67;37.70;100657.72;143737;985;46010;-82
2022/04/09 06:22:40;;;;;;;;;;;;;;;20.71;38.08;100656.91;143724;981;57003;-85
2022/04/09 06:25:07;;;;;;;;;;;;;;;20.80;37.95;100657.25;143738;985;46012;-84
2022/04/09 06:27:35;;;;;;;;;;;;;;;20.85;38.12;100660.00;143738;978;46004;-84
2022/04/09 06:30:05;;;;;;;;;;;;;;;20.89;38.17;100658.38;143739;986;45932;-85
2022/04/09 06:32:31;;;;;;;;;;;;;;;20.96;37.73;100658.13;143742;982;45012;-83
2022/04/09 06:34:58;;;;;;;;;;;;;;;20.93;37.70;100658.66;143739;986;45933;-85
2022/04/09 06:37:24;;;;;;;;;;;;;;;20.92;38.41;100651.53;143739;978;46013;-84
2022/04/09 06:39:50;;;;;;;;;;;;;;;20.98;38.43;100655.09;143739;986;45931;-84
2022/04/09 06:42:17;;;;;;;;;;;;;;;21.00;38.22;100655.66;143732;982;49002;-83
2022/04/09 06:44:43;;;;;;;;;;;;;;;21.00;38.24;100655.66;143739;985;46012;-85
2022/04/09 06:47:09;;;;;;;;;;;;;;;21.04;38.32;100654.84;143739;973;46002;-85
2022/04/09 06:49:38;;;;;;;;;;;;;;;21.13;38.58;100646.13;143737;986;47008;-85
2022/04/09 06:52:05;;;;;;;;;;;;;;;21.20;38.22;100652.12;143724;982;53004;-89
2022/04/09 06:54:31;;;;;;;;;;;;;;;21.29;38.59;100649.66;143737;986;47010;-83
2022/04/09 06:56:58;;;;;;;;;;;;;;;21.42;39.07;100651.88;143735;978;48002;-84
2022/04/09 06:59:24;;;;;;;;;;;;;;;21.46;37.72;100650.22;143738;986;45933;-84
2022/04/09 07:01:50;;;;;;;;;;;;;;;21.50;37.90;100651.31;143737;981;47000;-86
2022/04/09 07:04:17;;;;;;;;;;;;;;;21.58;37.81;100649.94;143733;985;47010;-85
2022/04/09 07:06:44;;;;;;;;;;;;;;;21.65;37.45;100650.53;143738;978;47002;-86
2022/04/09 07:09:10;;;;;;;;;;;;;;;21.73;37.25;100649.16;143736;985;46008;-88
2022/04/09 07:11:36;;;;;;;;;;;;;;;21.79;37.11;100637.13;143740;982;46012;-86
2022/04/09 07:14:03;;;;;;;;;;;;;;;21.85;36.83;100640.66;143737;985;46011;-88
2022/04/09 07:16:29;;;;;;;;;;;;;;;21.90;36.59;100646.09;143738;977;46002;-89
2022/04/09 07:18:56;;;;;;;;;;;;;;;21.95;37.01;100646.09;143739;985;45933;-87
2022/04/09 07:21:22;;;;;;;;;;;;;;;22.02;36.41;100634.06;143741;982;46000;-89
2022/04/09 07:23:48;;;;;;;;;;;;;;;22.15;36.98;100633.47;143733;985;47010;-89
2022/04/09 07:26:18;;;;;;;;;;;;;;;22.23;36.30;100627.44;143739;978;45014;-88
2022/04/09 07:28:44;;;;;;;;;;;;;;;22.34;36.89;100624.63;143739;985;45934;-88
2022/04/09 07:31:10;;;;;;;;;;;;;;;22.44;36.72;100629.28;143742;981;45012;-89
2022/04/09 07:33:37;;;;;;;;;;;;;;;22.52;35.93;100629.50;143731;986;47010;-89
2022/04/09 07:36:04;;;;;;;;;;;;;;;22.61;35.11;100627.00;143740;978;45015;-87
2022/04/09 07:38:30;;;;;;;;;;;;;;;22.68;34.59;100635.69;143733;985;48934;-87
2022/04/09 07:40:56;;;;;;;;;;;;;;;22.77;31.14;100627.72;143740;982;47000;-91
2022/04/09 07:43:22;;;;;;;;;;;;;;;22.85;32.22;100632.59;143739;984;45932;-87
2022/04/09 07:45:49;;;;;;;;;;;;;;;22.95;31.80;100626.25;143732;977;47002;-87
2022/04/09 07:48:16;;;;;;;;;;;;;;;23.02;30.21;100634.97;143736;986;46933;-88
2022/04/09 07:50:43;;;;;;;;;;;;;;;23.08;30.46;100627.53;143739;982;46000;-86
2022/04/09 07:53:11;;;;;;;;;;;;;;;23.19;30.19;100628.28;143738;985;46010;-87
2022/04/09 07:55:37;;;;;;;;;;;;;;;23.28;30.85;100632.06;143732;978;47002;-88
2022/04/09 07:58:05;;;;;;;;;;;;;;;23.37;30.09;100620.47;143725;985;51008;-88
2022/04/09 08:00:31;;;;;;;;;;;;;;;23.43;30.03;100622.88;143740;981;47000;-88
2022/04/09 08:02:58;;;;;;;;;;;;;;;23.51;31.39;100632.41;143737;976;47010;-88
2022/04/09 08:05:24;;;;;;;;;;;;;;;23.59;31.09;100626.28;143734;978;47002;-88
2022/04/09 08:07:50;;;;;;;;;;;;;;;23.66;30.76;100623.19;143738;985;46004;-89
2022/04/09 08:10:17;;;;;;;;;;;;;;;23.73;30.62;100626.44;143741;982;46000;-87
2022/04/09 08:12:43;;;;;;;;;;;;;;;23.79;30.53;100624.44;143729;985;51010;-89
2022/04/09 08:15:10;;;;;;;;;;;;;;;23.86;29.01;100624.09;143738;977;47002;-86
2022/04/09 08:17:39;;;;;;;;;;;;;;;23.91;30.56;100624.91;143736;986;47008;-88
2022/04/09 08:20:06;;;;;;;;;;;;;;;24.00;30.85;100622.34;143741;982;46000;-88
2022/04/09 08:22:32;;;;;;;;;;;;;;;24.08;30.30;100620.91;143721;983;53010;-87
2022/04/09 08:24:59;;;;;;;;;;;;;;;24.15;29.34;100626.03;143740;978;45014;-87
2022/04/09 08:27:25;;;;;;;;;;;;;;;24.18;29.44;100622.69;143739;986;45933;-88
2022/04/09 08:29:51;;;;;;;;;;;;;;;24.24;30.13;100620.72;143742;981;45012;-87
2022/04/09 08:32:18;;;;;;;;;;;;;;;24.28;28.89;100624.47;143738;985;46010;-86
2022/04/09 08:34:44;;;;;;;;;;;;;;;24.30;29.21;100617.59;143738;978;47002;-89
2022/04/09 08:37:10;;;;;;;;;;;;;;;24.36;30.35;100610.13;143739;985;45934;-88
2022/04/09 08:39:37;;;;;;;;;;;;;;;24.43;31.03;100610.59;143741;982;46000;-87
2022/04/09 08:42:03;;;;;;;;;;;;;;;24.52;31.14;100611.53;143733;986;47010;-87
2022/04/09 08:44:30;;;;;;;;;;;;;;;24.60;30.24;100607.31;143740;977;45014;-87
2022/04/09 08:46:57;;;;;;;;;;;;;;;24.69;30.11;100604.72;143734;985;48004;-88
2022/04/09 08:49:24;;;;;;;;;;;;;;;24.75;29.70;100603.56;143742;982;45012;-89
2022/04/09 08:51:50;;;;;;;;;;;;;;;24.80;29.37;100603.47;143737;985;47002;-87
2022/04/09 08:54:17;;;;;;;;;;;;;;;24.87;28.88;100605.88;143740;978;45014;-86
2022/04/09 08:56:43;;;;;;;;;;;;;;;24.94;28.60;100597.25;143739;986;45933;-87
2022/04/09 08:59:11;;;;;;;;;;;;;;;25.01;28.37;100594.13;143732;968;49000;-86
2022/04/09 09:01:37;;;;;;;;;;;;;;;25.07;28.39;100596.47;143738;985;46002;-87
2022/04/09 09:04:04;;;;;;;;;;;;;;;25.16;29.07;100582.03;143731;978;47002;-87
2022/04/09 09:06:31;;;;;;;;;;;;;;;25.25;28.98;100577.50;143726;985;48012;-88
2022/04/09 09:08:59;;;;;;;;;;;;;;;25.34;28.48;100583.91;143734;982;50000;-87
2022/04/09 09:11:26;;;;;;;;;;;;;;;25.45;28.78;100573.59;143738;984;46010;-88
2022/04/09 09:13:54;;;;;;;;;;;;;;;25.53;27.57;100580.31;143736;977;47002;-88
2022/04/09 09:16:25;;;;;;;;;;;;;;;25.56;29.11;100572.28;143734;985;46008;-86
2022/04/09 09:18:52;;;;;;;;;;;;;;;25.58;29.48;100560.97;143742;982;45012;-87
2022/04/09 09:21:23;;;;;;;;;;;;;;;25.65;27.39;100564.16;143737;985;46002;-88
2022/04/09 09:23:49;;;;;;;;;;;;;;;25.74;27.17;100553.25;143737;978;46002;-87
2022/04/09 09:26:20;;;;;;;;;;;;;;;25.82;28.28;100554.47;143738;986;45934;-87
2022/04/09 09:28:53;;;;;;;;;;;;;;;25.89;27.89;100554.88;143737;982;48000;-87
2022/04/09 09:31:19;;;;;;;;;;;;;;;25.89;27.97;100554.88;143739;985;45931;-87
2022/04/09 09:33:47;;;;;;;;;;;;;;;25.91;26.36;100554.56;143740;978;45014;-91
2022/04/09 09:36:13;;;;;;;;;;;;;;;25.97;26.67;100547.81;143739;984;45934;-90
2022/04/09 09:38:40;;;;;;;;;;;;;;;26.03;26.58;100544.66;143742;982;45012;-89
2022/04/09 09:41:21;;;;;;;;;;;;;;;26.08;26.29;100542.94;143739;986;45926;-89
2022/04/09 09:43:59;;;;;;;;;;;;;;;26.14;26.46;100538.97;143731;978;48004;-89
2022/04/09 09:46:26;;;;;;;;;;;;;;;26.22;26.10;100537.44;143738;985;45933;-87
2022/04/09 09:48:52;;;;;;;;;;;;;;;26.26;26.32;100532.94;143739;982;47002;-88
2022/04/09 09:51:26;;;;;;;;;;;;;;;26.28;27.60;100534.25;143739;985;45932;-88
2022/04/09 09:54:11;;;;;;;;;;;;;;;26.35;28.27;100531.06;143740;978;45014;-86
2022/04/09 09:56:42;;;;;;;;;;;;;;;26.44;26.16;100533.91;143738;975;46025;-86
2022/04/09 09:59:09;;;;;;;;;;;;;;;26.49;25.48;100537.34;143739;981;47002;-87
2022/04/09 10:01:37;;;;;;;;;;;;;;;26.56;25.63;100528.69;143736;986;47012;-85
2022/04/09 10:04:04;;;;;;;;;;;;;;;26.62;25.80;100532.13;143740;978;45015;-87
2022/04/09 10:06:38;;;;;;;;;;;;;;;26.67;26.80;100536.69;143736;984;47011;-88
2022/04/09 10:09:08;;;;;;;;;;;;;;;26.73;26.00;100527.97;143739;982;46010;-89
2022/04/09 10:11:35;;;;;;;;;;;;;;;26.78;26.01;100527.88;143737;985;46012;-87
2022/04/09 10:14:02;;;;;;;;;;;;;;;26.78;26.15;100533.38;143731;977;50005;-87
2022/04/09 10:16:30;;;;;;;;;;;;;;;26.85;26.12;100530.22;143734;985;50010;-88
2022/04/09 10:18:59;;;;;;;;;;;;;;;26.90;25.63;100519.06;143741;982;46002;-86
2022/04/09 10:21:26;;;;;;;;;;;;;;;26.94;25.34;100520.03;143737;983;46013;-88
2022/04/09 10:23:54;;;;;;;;;;;;;;;26.98;25.56;100513.91;143740;978;45014;-87
2022/04/09 10:26:20;;;;;;;;;;;;;;;26.99;26.00;100513.59;143737;985;46005;-86
2022/04/09 10:28:48;;;;;;;;;;;;;;;26.96;25.74;100511.47;143742;981;45012;-86
2022/04/09 10:31:43;;;;;;;;;;;;;;;27.01;25.73;100505.00;143739;968;46032;-86
2022/04/09 10:34:16;;;;;;;;;;;;;;;27.11;26.62;100506.69;143740;978;45015;-85
2022/04/09 10:36:57;;;;;;;;;;;;;;;27.09;26.84;100494.03;143740;985;45934;-87
2022/04/09 10:39:29;;;;;;;;;;;;;;;27.15;26.95;100494.72;143743;982;45012;-86
2022/04/09 10:41:58;;;;;;;;;;;;;;;27.19;26.15;100489.38;143735;986;49012;-87
2022/04/09 10:44:35;;;;;;;;;;;;;;;27.21;26.34;100492.62;143715;977;57004;-85
2022/04/09 10:47:02;;;;;;;;;;;;;;;27.23;27.25;100490.34;143740;986;45934;-86
2022/04/09 10:49:29;;;;;;;;;;;;;;;27.28;26.95;100489.41;143740;974;47002;-85
2022/04/09 10:52:15;;;;;;;;;;;;;;;27.31;26.59;100481.31;143737;984;47012;-87
2022/04/09 10:55:00;;;;;;;;;;;;;;;27.36;27.55;100467.37;143736;976;50004;-86
2022/04/09 10:57:26;;;;;;;;;;;;;;;27.36;27.89;100466.56;143736;985;47010;-87
2022/04/09 10:59:56;;;;;;;;;;;;;;;27.45;27.47;100469.38;143743;981;45012;-85
2022/04/09 11:02:24;;;;;;;;;;;;;;;27.50;27.14;100470.06;143739;986;46012;-84
2022/04/09 11:04:50;;;;;;;;;;;;;;;27.43;27.17;100464.19;143734;978;47004;-88
