Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:59;;;;;;;6.15;1.90;;;;;;;22.93;57.20;101756.72;144992;668;6002;-73
2021/09/08 00:03:25;;;;;;;3.67;1.67;;;;;;;22.91;56.62;101758.50;144992;624;6002;-73
2021/09/08 00:05:52;;;;;;;3.87;1.85;;;;;;;22.95;56.47;101751.41;144992;640;6002;-74
2021/09/08 00:08:18;;;;;;;5.95;1.90;;;;;;;22.96;56.33;101753.19;144992;622;6002;-71
2021/09/08 00:10:44;;;;;;;4.22;1.87;;;;;;;22.94;56.49;101752.31;144992;586;6002;-72
2021/09/08 00:13:11;;;;;;;4.12;2.08;;;;;;;22.99;56.15;101753.19;144992;583;6003;-72
2021/09/08 00:15:38;;;;;;;2.87;1.50;;;;;;;22.98;56.35;101746.13;144992;670;6002;-73
2021/09/08 00:18:04;;;;;;;3.10;1.40;;;;;;;22.95;57.67;101748.78;144992;578;6002;-73
2021/09/08 00:20:31;;;;;;;6.37;1.58;;;;;;;22.92;56.45;101747.03;144992;627;6003;-72
2021/09/08 00:22:58;;;;;;;6.62;1.73;;;;;;;22.97;56.49;101739.03;144992;569;6002;-71
2021/09/08 00:25:24;;;;;;;3.30;1.67;;;;;;;22.97;56.29;101739.03;144992;616;6002;-73
2021/09/08 00:27:51;;;;;;;3.62;1.90;;;;;;;22.96;56.32;101737.31;144992;590;6002;-71
2021/09/08 00:30:17;;;;;;;3.47;1.83;;;;;;;22.89;56.54;101740.84;144992;566;6002;-70
2021/09/08 00:32:44;;;;;;;4.25;1.80;;;;;;;22.88;58.17;101742.63;144992;564;6002;-72
2021/09/08 00:35:11;;;;;;;4.00;1.62;;;;;;;22.80;56.88;101742.69;144992;665;6002;-73
2021/09/08 00:37:39;;;;;;;4.35;1.58;;;;;;;22.78;56.65;101739.16;144991;618;6002;-72
2021/09/08 00:40:07;;;;;;;2.92;1.65;;;;;;;22.83;56.83;101731.19;144992;573;6002;-73
2021/09/08 00:42:33;;;;;;;4.68;1.80;;;;;;;22.90;56.58;101729.41;144992;609;6002;-73
2021/09/08 00:45:00;;;;;;;5.72;1.75;;;;;;;22.90;56.53;101732.91;144992;583;6002;-73
2021/09/08 00:47:26;;;;;;;3.22;1.60;;;;;;;22.91;56.28;101734.69;144992;617;6002;-71
2021/09/08 00:49:53;;;;;;;4.12;1.90;;;;;;;22.94;56.53;101731.13;144992;563;6002;-73
2021/09/08 00:52:19;;;;;;;4.62;1.75;;;;;;;22.95;56.47;101735.53;144991;569;6002;-72
2021/09/08 00:54:50;;;;;;;4.85;1.80;;;;;;;22.97;56.14;101728.47;144992;577;6002;-73
2021/09/08 00:57:19;;;;;;;5.47;2.08;;;;;;;22.99;56.41;101732.88;144992;591;6002;-72
2021/09/08 00:59:46;;;;;;;4.72;2.08;;;;;;;22.95;56.44;101724.94;144992;629;6002;-73
2021/09/08 01:02:12;;;;;;;4.62;1.60;;;;;;;22.92;57.04;101720.56;144992;563;6002;-72
2021/09/08 01:04:39;;;;;;;3.05;1.40;;;;;;;22.87;56.33;101726.75;144992;588;6002;-72
2021/09/08 01:07:07;;;;;;;6.93;1.92;;;;;;;22.84;57.16;101722.34;144992;661;6002;-72
2021/09/08 01:09:33;;;;;;;4.22;1.77;;;;;;;22.79;57.47;101725.03;144992;613;6002;-73
2021/09/08 01:12:01;;;;;;;5.10;1.58;;;;;;;22.77;56.59;101726.81;144992;571;6002;-72
2021/09/08 01:14:28;;;;;;;3.55;1.50;;;;;;;22.82;56.45;101726.78;144992;654;6002;-72
2021/09/08 01:16:56;;;;;;;4.70;1.45;;;;;;;22.86;56.07;101727.63;144992;614;6002;-71
2021/09/08 01:19:23;;;;;;;2.55;1.40;;;;;;;22.88;56.28;101723.25;144992;596;6002;-72
2021/09/08 01:21:51;;;;;;;3.72;1.62;;;;;;;22.92;55.80;101717.91;144992;566;6002;-72
2021/09/08 01:24:18;;;;;;;3.87;1.30;;;;;;;22.94;55.64;101723.19;144992;619;6002;-71
2021/09/08 01:26:47;;;;;;;8.93;1.65;;;;;;;22.96;55.84;101706.41;144992;631;6002;-72
2021/09/08 01:29:13;;;;;;;4.47;1.50;;;;;;;22.97;55.53;101707.28;144992;569;6002;-71
2021/09/08 01:31:41;;;;;;;3.97;1.40;;;;;;;22.95;55.61;101715.22;144992;579;6002;-73
2021/09/08 01:34:08;;;;;;;3.37;1.27;;;;;;;22.96;55.25;101708.19;144992;627;6002;-71
2021/09/08 01:36:39;;;;;;;3.28;1.40;;;;;;;22.93;55.59;101714.38;144992;593;6002;-73
2021/09/08 01:39:06;;;;;;;4.90;1.50;;;;;;;22.96;55.44;101705.53;144992;591;6002;-72
2021/09/08 01:41:32;;;;;;;4.53;1.40;;;;;;;23.00;55.12;101704.59;144992;583;6002;-73
2021/09/08 01:43:59;;;;;;;5.53;1.60;;;;;;;23.04;55.24;101701.06;144992;612;6002;-73
2021/09/08 01:46:25;;;;;;;5.47;1.67;;;;;;;23.06;55.29;101693.97;144992;595;6002;-73
2021/09/08 01:48:52;;;;;;;3.87;1.52;;;;;;;23.05;55.10;101699.28;144991;644;6002;-71
2021/09/08 01:51:18;;;;;;;2.92;1.45;;;;;;;23.05;55.07;101689.59;144992;585;6002;-71
2021/09/08 01:53:46;;;;;;;6.45;1.90;;;;;;;23.07;55.44;101690.47;144992;570;6002;-73
2021/09/08 01:56:13;;;;;;;4.60;1.67;;;;;;;23.08;55.27;101684.31;144992;590;6002;-72
2021/09/08 01:58:39;;;;;;;3.15;1.55;;;;;;;23.08;55.49;101683.41;144992;564;6002;-72
2021/09/08 02:01:06;;;;;;;2.95;1.40;;;;;;;23.08;55.13;101692.25;144992;624;6002;-71
2021/09/08 02:03:32;;;;;;;4.00;1.50;;;;;;;23.09;55.48;101685.19;144992;576;6002;-72
2021/09/08 02:05:59;;;;;;;5.20;1.55;;;;;;;23.10;55.47;101690.47;144992;575;6002;-72
2021/09/08 02:08:25;;;;;;;3.03;1.62;;;;;;;23.15;55.35;101687.78;144992;604;6002;-72
2021/09/08 02:10:51;;;;;;;3.35;1.33;;;;;;;23.15;55.14;101680.72;144992;647;6002;-72
2021/09/08 02:13:18;;;;;;;4.57;1.60;;;;;;;23.15;55.38;101683.38;144992;625;6002;-73
2021/09/08 02:15:44;;;;;;;3.45;1.62;;;;;;;23.15;55.18;101685.16;144992;579;6002;-73
2021/09/08 02:18:11;;;;;;;5.35;1.80;;;;;;;23.12;55.60;101691.34;144992;613;6002;-73
2021/09/08 02:20:37;;;;;;;3.72;1.80;;;;;;;23.13;55.59;101690.44;144992;596;6002;-73
2021/09/08 02:23:04;;;;;;;3.78;1.67;;;;;;;23.01;56.22;101698.44;144992;581;6002;-72
2021/09/08 02:25:30;;;;;;;8.00;1.80;;;;;;;22.91;55.91;101692.31;144992;582;6002;-72
2021/09/08 02:27:57;;;;;;;3.42;1.60;;;;;;;22.94;55.74;101704.66;144992;611;6003;-72
2021/09/08 02:30:23;;;;;;;3.25;1.48;;;;;;;22.96;55.54;101698.47;144992;594;6002;-71
2021/09/08 02:32:49;;;;;;;5.78;1.67;;;;;;;23.00;55.54;101701.97;144992;565;6002;-72
2021/09/08 02:35:16;;;;;;;4.72;1.80;;;;;;;23.01;55.64;101695.78;144992;575;6002;-73
2021/09/08 02:37:42;;;;;;;3.20;1.70;;;;;;;23.01;55.65;101695.78;144991;590;6002;-73
2021/09/08 02:40:09;;;;;;;4.30;1.55;;;;;;;22.99;56.41;101694.94;144992;587;6002;-72
2021/09/08 02:42:36;;;;;;;4.97;1.80;;;;;;;22.92;55.61;101680.84;144992;592;6002;-74
2021/09/08 02:45:02;;;;;;;4.40;1.60;;;;;;;22.94;55.67;101684.37;144992;591;6002;-71
2021/09/08 02:47:29;;;;;;;2.97;1.70;;;;;;;22.97;55.49;101687.00;144992;566;6002;-70
2021/09/08 02:49:55;;;;;;;3.58;1.80;;;;;;;22.99;55.35;101695.81;144992;594;6002;-71
2021/09/08 02:52:22;;;;;;;4.20;1.55;;;;;;;22.98;55.45;101698.47;144992;674;6002;-72
2021/09/08 02:54:48;;;;;;;3.00;1.62;;;;;;;23.01;55.54;101695.78;144992;646;6002;-72
2021/09/08 02:57:14;;;;;;;3.62;1.30;;;;;;;23.05;55.24;101689.59;144992;569;6002;-72
2021/09/08 02:59:41;;;;;;;4.70;1.50;;;;;;;23.07;55.39;101690.47;144992;632;6002;-72
2021/09/08 03:02:07;;;;;;;2.50;1.40;;;;;;;23.06;55.46;101693.97;144992;615;6002;-71
2021/09/08 03:04:34;;;;;;;5.43;1.87;;;;;;;23.09;55.28;101688.69;144992;572;6002;-72
2021/09/08 03:07:01;;;;;;;4.75;1.48;;;;;;;23.10;54.99;101685.19;144992;564;6002;-72
2021/09/08 03:09:27;;;;;;;3.55;1.27;;;;;;;23.08;55.21;101673.72;144992;569;6002;-71
2021/09/08 03:11:54;;;;;;;4.90;1.50;;;;;;;23.08;54.98;101680.75;144992;610;6002;-72
2021/09/08 03:14:20;;;;;;;3.72;1.73;;;;;;;23.07;55.01;101682.50;144992;580;6002;-73
2021/09/08 03:16:47;;;;;;;5.53;1.80;;;;;;;23.00;54.96;101686.97;144992;653;6002;-72
2021/09/08 03:19:13;;;;;;;3.62;1.48;;;;;;;23.00;54.47;101679.03;144992;596;6002;-72
2021/09/08 03:21:39;;;;;;;3.72;1.40;;;;;;;22.92;54.31;101678.22;144992;606;6002;-73
2021/09/08 03:24:06;;;;;;;8.00;2.28;;;;;;;22.77;54.50;101692.41;144992;584;6002;-72
2021/09/08 03:26:32;;;;;;;6.05;2.10;;;;;;;22.76;54.47;101692.41;144992;566;6002;-72
2021/09/08 03:28:59;;;;;;;6.37;1.70;;;;;;;22.79;53.96;101687.97;144992;621;6002;-72
2021/09/08 03:31:25;;;;;;;3.70;1.55;;;;;;;22.83;53.92;101689.72;144992;573;6002;-73
2021/09/08 03:33:51;;;;;;;5.55;1.70;;;;;;;22.87;53.53;101689.69;144992;597;6002;-73
2021/09/08 03:36:18;;;;;;;4.40;1.50;;;;;;;22.89;53.14;101688.81;144992;569;6002;-73
2021/09/08 03:38:45;;;;;;;4.20;1.30;;;;;;;22.91;52.51;101688.81;144991;623;6002;-72
2021/09/08 03:41:11;;;;;;;4.93;1.48;;;;;;;22.91;52.29;101691.47;144992;610;6002;-72
2021/09/08 03:43:38;;;;;;;5.28;1.60;;;;;;;22.85;52.06;101681.78;144992;594;6002;-73
2021/09/08 03:46:06;;;;;;;2.83;1.40;;;;;;;22.77;52.27;101683.59;144992;636;6002;-73
2021/09/08 03:48:33;;;;;;;2.95;1.35;;;;;;;22.73;52.43;101689.78;144992;579;6002;-73
2021/09/08 03:50:59;;;;;;;5.28;1.65;;;;;;;22.67;52.20;101689.78;144992;588;6002;-74
2021/09/08 03:53:26;;;;;;;4.87;1.40;;;;;;;22.64;52.22;101688.06;144992;577;6002;-73
2021/09/08 03:55:52;;;;;;;7.15;1.52;;;;;;;22.62;52.50;101689.81;144992;576;6002;-73
2021/09/08 03:58:19;;;;;;;3.85;1.75;;;;;;;22.62;52.15;101690.72;144992;610;6002;-72
2021/09/08 04:00:45;;;;;;;4.55;1.37;;;;;;;22.62;52.37;101695.09;144992;582;6002;-72
2021/09/08 04:03:12;;;;;;;4.15;1.33;;;;;;;22.61;52.38;101693.38;144992;571;6002;-73
2021/09/08 04:05:38;;;;;;;6.45;1.73;;;;;;;22.58;52.47;101704.84;144992;570;6002;-73
2021/09/08 04:08:04;;;;;;;4.68;1.58;;;;;;;22.64;52.44;101701.31;144992;668;6002;-73
2021/09/08 04:10:31;;;;;;;5.20;1.60;;;;;;;22.70;52.88;101703.00;144992;566;6002;-73
2021/09/08 04:12:57;;;;;;;5.85;1.55;;;;;;;22.74;52.82;101704.78;144992;576;6002;-73
2021/09/08 04:15:24;;;;;;;3.15;1.40;;;;;;;22.77;52.90;101700.34;144992;579;6002;-72
2021/09/08 04:17:52;;;;;;;5.18;1.55;;;;;;;22.82;52.75;101703.84;144992;586;6002;-72
2021/09/08 04:20:18;;;;;;;2.62;1.45;;;;;;;22.87;52.64;101700.28;144992;628;6002;-72
2021/09/08 04:22:45;;;;;;;6.30;1.85;;;;;;;22.91;52.94;101712.63;144992;630;6002;-73
2021/09/08 04:25:11;;;;;;;2.92;1.73;;;;;;;22.93;52.96;101703.78;144992;660;6002;-73
2021/09/08 04:27:38;;;;;;;4.12;1.60;;;;;;;22.95;53.03;101709.94;144992;665;6002;-73
2021/09/08 04:30:06;;;;;;;5.45;1.70;;;;;;;22.98;53.01;101703.75;144992;583;6002;-70
2021/09/08 04:32:32;;;;;;;4.18;1.80;;;;;;;23.00;53.12;101709.91;144992;623;6002;-72
2021/09/08 04:35:00;;;;;;;8.15;1.90;;;;;;;22.98;53.09;101707.25;144992;614;6002;-74
2021/09/08 04:37:27;;;;;;;5.43;1.90;;;;;;;22.87;53.23;101714.41;144992;637;6002;-72
2021/09/08 04:39:53;;;;;;;6.68;1.95;;;;;;;22.76;53.32;101708.28;144992;633;6002;-73
2021/09/08 04:42:20;;;;;;;3.37;1.75;;;;;;;22.66;53.57;101704.81;144992;603;6002;-73
2021/09/08 04:44:46;;;;;;;5.55;2.00;;;;;;;22.63;53.48;101713.62;144992;591;6002;-73
2021/09/08 04:47:13;;;;;;;6.93;2.12;;;;;;;22.61;53.62;101722.47;144992;606;6002;-72
2021/09/08 04:49:39;;;;;;;4.03;1.50;;;;;;;22.56;54.04;101729.56;144992;647;6002;-73
2021/09/08 04:52:06;;;;;;;4.70;1.67;;;;;;;22.55;53.87;101726.00;144992;579;6002;-72
2021/09/08 04:54:32;;;;;;;7.15;1.67;;;;;;;22.56;54.12;101722.50;144992;571;6002;-73
2021/09/08 04:56:58;;;;;;;4.57;1.75;;;;;;;22.61;53.78;101730.41;144992;608;6002;-72
2021/09/08 04:59:25;;;;;;;3.42;1.45;;;;;;;22.68;54.00;101736.56;144992;664;6002;-73
2021/09/08 05:01:52;;;;;;;5.82;1.80;;;;;;;22.73;53.98;101727.72;144992;575;6002;-72
2021/09/08 05:04:18;;;;;;;8.52;2.10;;;;;;;22.78;53.72;101733.88;144992;565;6002;-74
2021/09/08 05:06:45;;;;;;;7.15;1.85;;;;;;;22.84;53.61;101735.59;144992;626;6002;-72
2021/09/08 05:09:11;;;;;;;4.50;1.83;;;;;;;22.86;53.59;101728.53;144992;570;6002;-72
2021/09/08 05:11:37;;;;;;;5.70;2.10;;;;;;;22.89;53.78;101731.19;144992;583;6002;-71
2021/09/08 05:14:04;;;;;;;6.43;2.60;;;;;;;22.92;53.67;101728.50;144992;586;6002;-71
2021/09/08 05:16:30;;;;;;;7.12;2.03;;;;;;;22.94;53.34;101726.72;144992;624;6002;-72
2021/09/08 05:18:57;;;;;;;7.03;2.10;;;;;;;22.95;53.69;101730.25;144992;575;6002;-73
2021/09/08 05:21:23;;;;;;;5.75;2.55;;;;;;;22.99;53.40;101726.69;144992;564;6002;-73
2021/09/08 05:23:50;;;;;;;8.40;2.15;;;;;;;23.00;53.57;101729.34;144992;581;6002;-72
2021/09/08 05:26:17;;;;;;;5.82;2.10;;;;;;;23.05;53.48;101733.72;144992;630;6003;-73
2021/09/08 05:28:43;;;;;;;6.22;2.50;;;;;;;23.09;53.22;101736.38;144992;582;6002;-72
2021/09/08 05:31:10;;;;;;;6.22;2.28;;;;;;;23.13;53.44;101735.47;144992;569;6002;-73
2021/09/08 05:33:36;;;;;;;8.18;2.55;;;;;;;23.16;53.36;101730.16;144992;572;6003;-72
2021/09/08 05:36:04;;;;;;;5.40;2.00;;;;;;;23.20;53.29;101731.00;144992;573;6002;-73
2021/09/08 05:38:30;;;;;;;6.43;1.90;;;;;;;23.23;53.13;101743.38;144992;611;6002;-72
2021/09/08 05:40:57;;;;;;;4.75;2.20;;;;;;;23.24;53.13;101740.72;144992;594;6002;-73
2021/09/08 05:43:23;;;;;;;8.65;2.47;;;;;;;23.27;53.30;101739.78;144992;591;6002;-72
2021/09/08 05:45:49;;;;;;;5.93;2.37;;;;;;;23.30;53.06;101739.78;144991;613;6002;-72
2021/09/08 05:48:16;;;;;;;4.93;2.00;;;;;;;23.31;52.90;101739.75;144992;584;6002;-71
2021/09/08 05:50:42;;;;;;;5.15;1.87;;;;;;;23.33;52.93;101743.25;144992;564;6002;-72
2021/09/08 05:53:09;;;;;;;6.90;2.20;;;;;;;23.33;52.92;101740.62;144992;575;6002;-73
2021/09/08 05:55:35;;;;;;;5.15;1.65;;;;;;;23.25;52.99;101741.56;144992;590;6002;-73
2021/09/08 05:58:02;;;;;;;6.07;1.87;;;;;;;23.27;53.08;101742.44;144992;606;6002;-74
2021/09/08 06:00:28;;;;;;;4.68;1.60;;;;;;;23.22;53.08;101733.66;144993;589;6002;-69
2021/09/08 06:02:55;;;;;;;4.15;1.60;;;;;;;23.25;53.35;101733.62;144993;582;6002;-72
2021/09/08 06:05:22;;;;;;;5.50;1.65;;;;;;;23.30;52.97;101734.47;144993;616;6002;-71
2021/09/08 06:07:48;;;;;;;4.07;1.65;;;;;;;23.34;53.06;101736.22;144993;647;6002;-70
2021/09/08 06:10:18;;;;;;;2.97;1.98;;;;;;;23.40;52.88;101736.19;144993;565;6002;-72
2021/09/08 06:12:45;;;;;;;5.30;2.20;;;;;;;23.43;53.17;101738.81;144993;591;6002;-71
2021/09/08 06:15:13;;;;;;;9.52;4.60;;;;;;;23.50;53.16;101740.50;144993;588;6002;-73
2021/09/08 06:17:40;;;;;;;8.48;5.72;;;;;;;23.55;52.78;101733.38;144993;607;6002;-72
2021/09/08 06:20:08;;;;;;;8.15;4.53;;;;;;;23.60;52.73;101733.34;144993;627;6002;-72
2021/09/08 06:22:34;;;;;;;9.77;2.97;;;;;;;23.59;52.67;101736.00;144993;594;6002;-72
2021/09/08 06:25:01;;;;;;;7.37;2.40;;;;;;;23.42;52.74;101737.03;144993;641;6002;-73
2021/09/08 06:27:27;;;;;;;6.30;2.35;;;;;;;23.43;52.80;101729.97;144993;572;6002;-72
2021/09/08 06:29:53;;;;;;;8.68;2.33;;;;;;;23.49;52.99;101738.72;144993;585;6002;-72
2021/09/08 06:32:20;;;;;;;6.03;1.98;;;;;;;23.53;52.41;101732.53;144992;586;6002;-72
2021/09/08 06:34:48;;;;;;;6.15;1.77;;;;;;;23.52;52.19;101729.91;144992;601;6002;-75
2021/09/08 06:37:14;;;;;;;5.82;2.17;;;;;;;23.42;51.30;101730.88;144992;575;6002;-73
2021/09/08 06:39:41;;;;;;;3.62;1.77;;;;;;;23.42;52.44;101747.63;144992;579;6002;-72
2021/09/08 06:42:08;;;;;;;7.72;2.00;;;;;;;23.45;52.58;101739.66;144992;597;6002;-73
2021/09/08 06:44:34;;;;;;;7.22;2.20;;;;;;;23.46;52.65;101740.53;144993;607;6002;-74
2021/09/08 06:47:01;;;;;;;5.00;1.85;;;;;;;23.53;52.65;101739.63;144993;669;6002;-73
2021/09/08 06:49:27;;;;;;;5.30;2.08;;;;;;;23.57;52.24;101749.28;144993;653;6002;-71
2021/09/08 06:51:54;;;;;;;8.32;2.00;;;;;;;23.58;52.39;101742.22;144993;596;6002;-73
2021/09/08 06:54:20;;;;;;;5.32;1.80;;;;;;;23.48;52.54;101749.34;144993;638;6002;-70
2021/09/08 06:56:47;;;;;;;6.03;1.80;;;;;;;23.40;52.31;101760.03;144992;675;6002;-73
2021/09/08 06:59:13;;;;;;;6.60;2.03;;;;;;;23.40;51.96;101757.38;144993;565;6002;-71
2021/09/08 07:01:40;;;;;;;6.15;1.62;;;;;;;23.33;52.01;101761.81;144993;578;6002;-73
2021/09/08 07:04:06;;;;;;;6.12;1.75;;;;;;;23.28;51.76;101768.06;144993;672;6002;-74
2021/09/08 07:06:33;;;;;;;4.75;1.65;;;;;;;23.35;52.27;101762.69;144993;594;6002;-72
2021/09/08 07:09:00;;;;;;;4.30;1.60;;;;;;;23.42;51.55;101763.53;144993;566;6002;-72
2021/09/08 07:11:27;;;;;;;3.37;1.37;;;;;;;23.48;51.58;101768.78;144993;587;6002;-73
2021/09/08 07:13:54;;;;;;;5.03;1.58;;;;;;;23.63;50.38;101765.13;144993;586;6002;-73
2021/09/08 07:16:20;;;;;;;5.90;1.80;;;;;;;23.57;50.74;101773.13;144993;587;6002;-73
2021/09/08 07:18:47;;;;;;;3.70;1.40;;;;;;;23.55;50.49;101775.78;144993;611;6002;-73
2021/09/08 07:21:13;;;;;;;2.75;1.48;;;;;;;23.48;50.28;101778.50;144993;581;6002;-73
2021/09/08 07:23:40;;;;;;;3.25;1.33;;;;;;;23.52;49.95;101783.75;144993;622;6002;-70
2021/09/08 07:26:06;;;;;;;6.55;1.70;;;;;;;23.49;49.83;101783.78;144993;573;6002;-75
2021/09/08 07:28:33;;;;;;;5.43;1.95;;;;;;;23.46;49.91;101786.44;144993;564;6002;-75
2021/09/08 07:31:01;;;;;;;4.70;1.62;;;;;;;23.39;49.37;101787.41;144993;563;6002;-73
2021/09/08 07:33:27;;;;;;;4.68;1.52;;;;;;;23.36;50.24;101790.94;144993;617;6002;-72
2021/09/08 07:35:54;;;;;;;5.57;1.58;;;;;;;23.35;50.05;101791.84;144993;575;6002;-69
2021/09/08 07:38:22;;;;;;;5.12;2.10;;;;;;;23.31;49.86;101789.22;144993;617;6002;-70
2021/09/08 07:40:49;;;;;;;4.10;1.95;;;;;;;23.30;48.96;101784.81;144994;671;5003;-68
2021/09/08 07:43:15;;;;;;;5.43;1.42;;;;;;;23.36;49.89;101783.00;144994;584;5002;-69
2021/09/08 07:45:41;;;;;;;6.12;2.37;;;;;;;23.43;49.74;101782.94;144994;658;5002;-72
2021/09/08 07:48:08;;;;;;;6.37;2.37;;;;;;;23.39;49.15;101783.88;144994;621;5002;-72
2021/09/08 07:50:34;;;;;;;5.53;2.83;;;;;;;23.43;49.58;101794.44;144994;594;5002;-72
2021/09/08 07:53:04;;;;;;;6.10;2.95;;;;;;;23.48;49.37;101795.28;144994;579;5002;-71
2021/09/08 07:55:31;;;;;;;5.60;2.62;;;;;;;23.51;49.54;101799.66;144994;564;5002;-68
2021/09/08 07:57:57;;;;;;;5.50;1.92;;;;;;;23.52;49.58;101799.66;144994;641;5002;-70
2021/09/08 08:00:24;;;;;;;5.47;1.77;;;;;;;23.52;49.57;101806.75;144994;579;5002;-70
2021/09/08 08:02:51;;;;;;;5.43;2.20;;;;;;;23.51;49.39;101804.97;144994;651;5002;-72
2021/09/08 08:05:19;;;;;;;10.50;3.53;;;;;;;23.47;48.76;101798.81;144993;615;5002;-69
2021/09/08 08:07:46;;;;;;;8.30;3.33;;;;;;;23.48;49.52;101797.94;144994;596;5002;-70
2021/09/08 08:10:14;;;;;;;8.88;3.28;;;;;;;23.53;49.21;101808.50;144994;641;5002;-70
2021/09/08 08:12:41;;;;;;;2.83;1.60;;;;;;;23.55;47.94;101807.59;144994;569;5002;-70
2021/09/08 08:15:10;;;;;;;5.43;2.50;;;;;;;23.41;49.02;101813.88;144994;619;5002;-70
2021/09/08 08:17:37;;;;;;;4.35;2.00;;;;;;;23.39;48.84;101813.03;144994;627;5002;-69
2021/09/08 08:20:07;;;;;;;5.57;2.00;;;;;;;23.40;49.62;101815.66;144994;605;5002;-69
2021/09/08 08:22:35;;;;;;;4.47;1.87;;;;;;;23.40;49.80;101812.13;144994;591;5012;-68
2021/09/08 08:25:02;;;;;;;3.97;1.50;;;;;;;23.11;50.66;101823.75;144994;579;5002;-71
2021/09/08 08:27:29;;;;;;;6.18;1.40;;;;;;;23.08;50.68;101832.63;144994;590;5002;-69
2021/09/08 08:29:58;;;;;;;6.57;1.70;;;;;;;23.01;51.17;101834.34;144994;585;5002;-69
2021/09/08 08:32:25;;;;;;;5.78;2.05;;;;;;;22.87;51.78;101840.59;144994;620;5002;-70
2021/09/08 08:34:52;;;;;;;2.72;1.80;;;;;;;22.90;51.47;101844.09;144994;617;5002;-69
2021/09/08 08:37:19;;;;;;;4.30;1.65;;;;;;;22.94;52.22;101844.97;144994;600;5002;-69
2021/09/08 08:39:46;;;;;;;2.70;1.60;;;;;;;23.00;51.45;101847.59;144994;620;5003;-69
2021/09/08 08:42:24;;;;;;;2.97;1.52;;;;;;;23.01;51.20;101841.41;144994;635;5002;-71
2021/09/08 08:44:51;;;;;;;4.03;2.00;;;;;;;23.03;51.12;101852.00;144994;644;5002;-69
2021/09/08 08:47:18;;;;;;;5.00;1.75;;;;;;;23.04;51.18;101846.72;144994;605;5003;-69
2021/09/08 08:49:45;;;;;;;2.90;1.80;;;;;;;23.12;50.98;101842.28;144994;572;5002;-71
2021/09/08 08:52:13;;;;;;;5.40;2.42;;;;;;;23.18;51.30;101852.84;144993;571;5002;-71
2021/09/08 08:54:40;;;;;;;6.75;2.00;;;;;;;23.24;51.38;101851.97;144994;580;5002;-69
2021/09/08 08:57:11;;;;;;;4.97;1.73;;;;;;;23.31;51.05;101847.50;144994;587;5002;-69
2021/09/08 08:59:39;;;;;;;4.03;2.00;;;;;;;23.34;51.56;101836.87;144994;579;5002;-69
2021/09/08 09:02:23;;;;;;;3.85;1.92;;;;;;;23.29;51.11;101836.91;144994;639;5002;-71
2021/09/08 09:04:55;;;;;;;3.70;1.90;;;;;;;23.21;51.58;101841.38;144994;590;5002;-72
2021/09/08 09:07:31;;;;;;;2.67;1.50;;;;;;;23.14;51.68;101836.97;144994;570;5002;-71
2021/09/08 09:09:59;;;;;;;5.87;1.60;;;;;;;23.14;51.52;101835.19;144994;655;5002;-70
2021/09/08 09:12:34;;;;;;;4.10;1.55;;;;;;;23.16;51.31;101841.41;144994;633;5002;-74
2021/09/08 09:15:06;;;;;;;4.85;1.75;;;;;;;23.22;51.27;101836.94;144994;613;5002;-73
2021/09/08 09:17:35;;;;;;;4.32;2.12;;;;;;;23.17;52.17;101837.84;144994;589;5002;-71
2021/09/08 09:20:11;;;;;;;6.95;3.65;;;;;;;23.14;52.58;101839.63;144994;585;5002;-73
2021/09/08 09:22:51;;;;;;;6.40;3.00;;;;;;;22.98;53.90;101841.44;144994;577;5002;-72
2021/09/08 09:25:26;;;;;;;9.48;3.17;;;;;;;22.85;54.87;101834.44;144994;575;5002;-73
2021/09/08 09:27:56;;;;;;;7.50;4.12;;;;;;;22.56;58.84;101838.06;144994;566;5002;-72
2021/09/08 09:30:24;;;;;;;6.65;2.97;;;;;;;22.52;56.83;101841.56;144994;654;5002;-71
2021/09/08 09:32:53;;;;;;;6.32;3.22;;;;;;;22.40;58.83;101853.06;144994;565;5002;-70
2021/09/08 09:35:39;;;;;;;3.62;2.40;;;;;;;22.24;57.23;101845.09;144994;578;5002;-71
2021/09/08 09:38:06;;;;;;;3.75;1.73;;;;;;;22.26;56.89;101843.34;144994;629;5004;-70
2021/09/08 09:40:38;;;;;;;4.25;2.12;;;;;;;22.30;56.79;101841.59;144994;598;5004;-72
2021/09/08 09:43:10;;;;;;;5.50;2.40;;;;;;;22.27;56.78;101839.81;144994;602;5004;-72
2021/09/08 09:45:39;;;;;;;6.05;3.33;;;;;;;22.27;58.15;101838.91;144994;555;5004;-72
2021/09/08 09:48:06;;;;;;;5.47;3.40;;;;;;;22.35;56.93;101833.66;144994;583;5004;-70
2021/09/08 09:50:34;;;;;;;6.22;3.80;;;;;;;22.42;57.22;101843.34;144994;577;5004;-72
2021/09/08 09:53:02;;;;;;;8.38;3.20;;;;;;;22.53;58.70;101853.94;144994;614;5004;-73
2021/09/08 09:55:29;;;;;;;6.62;3.53;;;;;;;22.68;56.34;101860.94;144994;578;5004;-73
