Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:03:52;;;;;;;5.00;4.30;;;;;;;;;;;;;
2021/09/08 00:03:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 00:04:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 00:04:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 00:09:26;;;;;;;8.40;5.17;;;;;;;;;;;;;
2021/09/08 00:09:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 00:10:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 00:10:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 00:15:05;;;;;;;8.20;4.80;;;;;;;;;;;;;
2021/09/08 00:15:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 00:15:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 00:15:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 00:20:49;;;;;;;5.77;4.43;;;;;;;;;;;;;
2021/09/08 00:20:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 00:21:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 00:21:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 00:26:17;;;;;;;6.53;5.67;;;;;;;;;;;;;
2021/09/08 00:26:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 00:27:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 00:27:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 00:32:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 00:32:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 00:37:12;;;;;;;6.10;5.50;;;;;;;;;;;;;
2021/09/08 00:37:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 00:38:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 00:38:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 00:42:46;;;;;;;6.40;4.63;;;;;;;;;;;;;
2021/09/08 00:42:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 00:43:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 00:43:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 00:48:15;;;;;;;6.07;4.90;;;;;;;;;;;;;
2021/09/08 00:48:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 00:49:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 00:49:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 00:54:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 00:54:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 00:59:21;;;;;;;6.40;4.67;;;;;;;;;;;;;
2021/09/08 00:59:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 01:00:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 01:00:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 01:04:53;;;;;;;4.90;4.40;;;;;;;;;;;;;
2021/09/08 01:04:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 01:05:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 01:05:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 01:10:39;;;;;;;6.70;5.00;;;;;;;;;;;;;
2021/09/08 01:10:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 01:11:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 01:11:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 01:16:01;;;;;;;6.47;4.57;;;;;;;;;;;;;
2021/09/08 01:16:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 01:16:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 01:16:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 01:21:29;;;;;;;5.80;5.30;;;;;;;;;;;;;
2021/09/08 01:21:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 01:22:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 01:22:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 01:27:03;;;;;;;6.67;4.90;;;;;;;;;;;;;
2021/09/08 01:27:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 01:33:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 01:33:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 01:38:09;;;;;;;5.17;4.43;;;;;;;;;;;;;
2021/09/08 01:38:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 01:39:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 01:39:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 01:43:42;;;;;;;6.97;5.20;;;;;;;;;;;;;
2021/09/08 01:43:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 01:44:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 01:44:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 01:49:19;;;;;;;6.07;4.70;;;;;;;;;;;;;
2021/09/08 01:49:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 01:50:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 01:50:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 01:54:48;;;;;;;5.90;4.90;;;;;;;;;;;;;
2021/09/08 01:54:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 01:55:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 01:55:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 02:01:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 02:01:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 02:05:53;;;;;;;6.73;4.80;;;;;;;;;;;;;
2021/09/08 02:05:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 02:06:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 02:06:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 02:11:31;;;;;;;5.67;4.23;;;;;;;;;;;;;
2021/09/08 02:11:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 02:12:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 02:12:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 02:16:58;;;;;;;6.50;5.70;;;;;;;;;;;;;
2021/09/08 02:17:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 02:18:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 02:18:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 02:22:32;;;;;;;5.60;4.90;;;;;;;;;;;;;
2021/09/08 02:22:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 02:23:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 02:23:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 02:28:06;;;;;;;7.93;6.03;;;;;;;;;;;;;
2021/09/08 02:28:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 02:29:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 02:29:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 02:33:35;;;;;;;8.27;4.57;;;;;;;;;;;;;
2021/09/08 02:33:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 02:34:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 02:34:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 02:39:08;;;;;;;5.57;4.40;;;;;;;;;;;;;
2021/09/08 02:39:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 02:40:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 02:40:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 02:44:42;;;;;;;5.60;5.07;;;;;;;;;;;;;
2021/09/08 02:44:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 02:45:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 02:45:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 02:50:24;;;;;;;6.83;4.87;;;;;;;;;;;;;
2021/09/08 02:50:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 02:51:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 02:51:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 02:55:50;;;;;;;5.43;4.77;;;;;;;;;;;;;
2021/09/08 02:55:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 02:56:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 02:56:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 03:01:24;;;;;;;7.00;5.10;;;;;;;;;;;;;
2021/09/08 03:01:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 03:02:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 03:02:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 03:06:56;;;;;;;7.03;4.63;;;;;;;;;;;;;
2021/09/08 03:06:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 03:07:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 03:07:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 03:12:27;;;;;;;6.57;5.90;;;;;;;;;;;;;
2021/09/08 03:12:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 03:13:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 03:13:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 03:17:59;;;;;;;7.00;6.13;;;;;;;;;;;;;
2021/09/08 03:18:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 03:19:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 03:19:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 03:23:35;;;;;;;5.77;4.87;;;;;;;;;;;;;
2021/09/08 03:23:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 03:24:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 03:24:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 03:29:07;;;;;;;6.13;4.63;;;;;;;;;;;;;
2021/09/08 03:29:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 03:30:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 03:30:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 03:34:50;;;;;;;7.97;5.03;;;;;;;;;;;;;
2021/09/08 03:34:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 03:35:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 03:35:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 03:40:16;;;;;;;6.37;5.80;;;;;;;;;;;;;
2021/09/08 03:40:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 03:41:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 03:41:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 03:45:46;;;;;;;7.70;5.47;;;;;;;;;;;;;
2021/09/08 03:45:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 03:46:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 03:46:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 03:51:19;;;;;;;6.30;5.70;;;;;;;;;;;;;
2021/09/08 03:51:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 03:52:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 03:52:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 03:56:51;;;;;;;6.27;5.43;;;;;;;;;;;;;
2021/09/08 03:56:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 03:57:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 03:57:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 04:02:23;;;;;;;6.03;5.23;;;;;;;;;;;;;
2021/09/08 04:02:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 04:03:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 04:03:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 04:07:57;;;;;;;5.90;5.30;;;;;;;;;;;;;
2021/09/08 04:07:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 04:08:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 04:08:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 04:13:28;;;;;;;6.60;5.90;;;;;;;;;;;;;
2021/09/08 04:13:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 04:14:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 04:14:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 04:19:08;;;;;;;5.73;5.23;;;;;;;;;;;;;
2021/09/08 04:19:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 04:20:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 04:20:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 04:24:34;;;;;;;6.23;5.70;;;;;;;;;;;;;
2021/09/08 04:24:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 04:25:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 04:25:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 04:30:22;;;;;;;6.13;4.90;;;;;;;;;;;;;
2021/09/08 04:30:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 04:31:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 04:31:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 04:35:40;;;;;;;6.60;5.47;;;;;;;;;;;;;
2021/09/08 04:35:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 04:36:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 04:36:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 04:41:56;;;;;;;6.37;5.27;;;;;;;;;;;;;
2021/09/08 04:41:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 04:42:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 04:42:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 04:47:05;;;;;;;6.77;5.10;;;;;;;;;;;;;
2021/09/08 04:47:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 04:47:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 04:47:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 04:52:23;;;;;;;5.40;4.90;;;;;;;;;;;;;
2021/09/08 04:52:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 04:53:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 04:53:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 04:57:51;;;;;;;6.80;5.23;;;;;;;;;;;;;
2021/09/08 04:57:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 04:58:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 04:58:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 05:03:42;;;;;;;6.07;5.47;;;;;;;;;;;;;
2021/09/08 05:03:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 05:04:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 05:04:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 05:09:05;;;;;;;5.70;5.10;;;;;;;;;;;;;
2021/09/08 05:09:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 05:09:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 05:10:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 05:14:32;;;;;;;6.70;5.20;;;;;;;;;;;;;
2021/09/08 05:14:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 05:15:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 05:15:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 05:20:43;;;;;;;5.20;4.70;;;;;;;;;;;;;
2021/09/08 05:20:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 05:21:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 05:21:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 05:25:39;;;;;;;6.27;5.20;;;;;;;;;;;;;
2021/09/08 05:25:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 05:26:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 05:26:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 05:31:14;;;;;;;5.87;5.27;;;;;;;;;;;;;
2021/09/08 05:31:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 05:32:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 05:32:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 05:36:47;;;;;;;6.30;5.00;;;;;;;;;;;;;
2021/09/08 05:36:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 05:37:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 05:37:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 05:42:18;;;;;;;7.77;6.00;;;;;;;;;;;;;
2021/09/08 05:42:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 05:43:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 05:43:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 05:47:51;;;;;;;6.10;4.97;;;;;;;;;;;;;
2021/09/08 05:47:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 05:48:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 05:48:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 05:53:23;;;;;;;8.60;6.03;;;;;;;;;;;;;
2021/09/08 05:53:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 05:54:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 05:54:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 05:59:00;;;;;;;7.83;5.23;;;;;;;;;;;;;
2021/09/08 05:59:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 05:59:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 05:59:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 06:04:29;;;;;;;8.10;5.50;;;;;;;;;;;;;
2021/09/08 06:04:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 06:05:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 06:05:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 06:10:03;;;;;;;7.60;6.53;;;;;;;;;;;;;
2021/09/08 06:10:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 06:10:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 06:10:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 06:15:54;;;;;;;9.17;5.80;;;;;;;;;;;;;
2021/09/08 06:15:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 06:16:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 06:16:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 06:21:07;;;;;;;8.00;6.07;;;;;;;;;;;;;
2021/09/08 06:21:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 06:22:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 06:22:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 06:26:40;;;;;;;9.83;6.97;;;;;;;;;;;;;
2021/09/08 06:26:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 06:27:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 06:27:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 06:32:19;;;;;;;7.93;6.33;;;;;;;;;;;;;
2021/09/08 06:32:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 06:33:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 06:33:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 06:38:20;;;;;;;9.43;7.83;;;;;;;;;;;;;
2021/09/08 06:38:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 06:39:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 06:39:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 06:43:19;;;;;;;7.23;6.10;;;;;;;;;;;;;
2021/09/08 06:43:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 06:44:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 06:44:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 06:48:51;;;;;;;9.10;6.50;;;;;;;;;;;;;
2021/09/08 06:48:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 06:49:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 06:49:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 06:54:22;;;;;;;9.17;7.63;;;;;;;;;;;;;
2021/09/08 06:54:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 06:55:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 06:55:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 06:59:55;;;;;;;11.83;7.03;;;;;;;;;;;;;
2021/09/08 06:59:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 07:00:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 07:00:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 07:05:27;;;;;;;7.30;6.50;;;;;;;;;;;;;
2021/09/08 07:05:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 07:06:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 07:06:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 07:11:01;;;;;;;10.67;6.93;;;;;;;;;;;;;
2021/09/08 07:11:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 07:11:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 07:11:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 07:16:42;;;;;;;9.77;6.70;;;;;;;;;;;;;
2021/09/08 07:16:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 07:17:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 07:17:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 07:22:09;;;;;;;9.57;7.53;;;;;;;;;;;;;
2021/09/08 07:22:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 07:22:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 07:23:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 07:27:41;;;;;;;8.97;6.80;;;;;;;;;;;;;
2021/09/08 07:27:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 07:28:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 07:28:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 07:33:14;;;;;;;8.67;7.43;;;;;;;;;;;;;
2021/09/08 07:33:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/08 07:34:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/08 07:34:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
