Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/05 00:00:25;;;24.7;;;22.3;;;;;;;;;;;;;;;
2019/08/05 00:00:41;;;;;;;;;;;22.5;74.5;;;;;;;;;
2019/08/05 00:05:50;;;22.3;;;20.2;;;;;;;;;;;;;;;
2019/08/05 00:05:50;;;;;;;;;;;22.5;72.6;;;;;;;;;
2019/08/05 00:10:52;;;22.6;;;20.5;;;;;;;;;;;;;;;
2019/08/05 00:10:52;;;;;;;;;;;22.5;74.1;;;;;;;;;
2019/08/05 00:16:25;;;22.1;;;20.0;;;;;;;;;;;;;;;
2019/08/05 00:16:25;;;;;;;;;;;22.5;73.1;;;;;;;;;
2019/08/05 00:21:27;;;22.1;;;20.0;;;;;;;;;;;;;;;
2019/08/05 00:21:27;;;;;;;;;;;22.5;73.4;;;;;;;;;
2019/08/05 00:26:58;;;22.1;;;20.0;;;;;;;;;;;;;;;
2019/08/05 00:26:59;;;;;;;;;;;22.4;74.8;;;;;;;;;
2019/08/05 00:32:00;;;22.2;;;20.2;;;;;;;;;;;;;;;
2019/08/05 00:32:01;;;;;;;;;;;22.3;73.8;;;;;;;;;
2019/08/05 00:37:02;;;22.7;;;20.6;;;;;;;;;;;;;;;
2019/08/05 00:37:02;;;;;;;;;;;22.3;74.3;;;;;;;;;
2019/08/05 00:42:34;;;24.4;;;22.2;;;;;;;;;;;;;;;
2019/08/05 00:42:34;;;;;;;;;;;22.3;74.6;;;;;;;;;
2019/08/05 00:47:35;;;21.8;;;20.0;;;;;;;;;;;;;;;
2019/08/05 00:47:35;;;;;;;;;;;22.2;75.4;;;;;;;;;
2019/08/05 00:53:07;;;20.5;;;18.6;;;;;;;;;;;;;;;
2019/08/05 00:53:08;;;;;;;;;;;22.1;74.9;;;;;;;;;
2019/08/05 00:58:09;;;20.2;;;18.4;;;;;;;;;;;;;;;
2019/08/05 00:58:09;;;;;;;;;;;22.1;74.8;;;;;;;;;
2019/08/05 01:03:41;;;20.5;;;18.6;;;;;;;;;;;;;;;
2019/08/05 01:03:41;;;;;;;;;;;22.1;75.2;;;;;;;;;
2019/08/05 01:08:42;;;20.7;;;18.6;;;;;;;;;;;;;;;
2019/08/05 01:08:42;;;;;;;;;;;22.1;74.2;;;;;;;;;
2019/08/05 01:13:44;;;20.0;;;18.2;;;;;;;;;;;;;;;
2019/08/05 01:13:45;;;;;;;;;;;22.1;73.8;;;;;;;;;
2019/08/05 01:19:16;;;19.7;;;17.9;;;;;;;;;;;;;;;
2019/08/05 01:19:16;;;;;;;;;;;22.0;74.6;;;;;;;;;
2019/08/05 01:24:17;;;21.1;;;19.2;;;;;;;;;;;;;;;
2019/08/05 01:24:18;;;;;;;;;;;21.9;74.9;;;;;;;;;
2019/08/05 01:29:49;;;21.8;;;19.7;;;;;;;;;;;;;;;
2019/08/05 01:29:49;;;;;;;;;;;21.9;75.1;;;;;;;;;
2019/08/05 01:34:51;;;22.4;;;20.5;;;;;;;;;;;;;;;
2019/08/05 01:34:51;;;;;;;;;;;21.8;75.6;;;;;;;;;
2019/08/05 01:40:22;;;22.8;;;20.8;;;;;;;;;;;;;;;
2019/08/05 01:40:23;;;;;;;;;;;21.8;76.2;;;;;;;;;
2019/08/05 01:45:31;;;22.3;;;20.3;;;;;;;;;;;;;;;
2019/08/05 01:50:52;;;22.6;;;20.7;;;;;;;;;;;;;;;
2019/08/05 01:50:52;;;;;;;;;;;21.7;77.0;;;;;;;;;
2019/08/05 01:55:53;;;22.6;;;20.6;;;;;;;;;;;;;;;
2019/08/05 01:55:53;;;;;;;;;;;21.7;76.3;;;;;;;;;
2019/08/05 02:01:24;;;24.5;;;22.3;;;;;;;;;;;;;;;
2019/08/05 02:01:24;;;;;;;;;;;21.7;77.1;;;;;;;;;
2019/08/05 02:06:26;;;24.1;;;22.0;;;;;;;;;;;;;;;
2019/08/05 02:06:27;;;;;;;;;;;21.6;78.8;;;;;;;;;
2019/08/05 02:11:28;;;22.7;;;20.6;;;;;;;;;;;;;;;
2019/08/05 02:11:29;;;;;;;;;;;21.5;78.3;;;;;;;;;
2019/08/05 02:17:00;;;24.9;;;22.5;;;;;;;;;;;;;;;
2019/08/05 02:17:00;;;;;;;;;;;21.4;78.9;;;;;;;;;
2019/08/05 02:22:01;;;24.2;;;22.0;;;;;;;;;;;;;;;
2019/08/05 02:22:02;;;;;;;;;;;21.5;79.0;;;;;;;;;
2019/08/05 02:27:33;;;25.2;;;22.9;;;;;;;;;;;;;;;
2019/08/05 02:27:33;;;;;;;;;;;21.5;79.7;;;;;;;;;
2019/08/05 02:32:35;;;27.1;;;24.7;;;;;;;;;;;;;;;
2019/08/05 02:32:35;;;;;;;;;;;21.4;82.1;;;;;;;;;
2019/08/05 02:38:07;;;23.9;;;21.8;;;;;;;;;;;;;;;
2019/08/05 02:38:07;;;;;;;;;;;21.4;80.4;;;;;;;;;
2019/08/05 02:43:09;;;24.7;;;22.4;;;;;;;;;;;;;;;
2019/08/05 02:43:09;;;;;;;;;;;21.3;81.1;;;;;;;;;
2019/08/05 02:48:11;;;23.9;;;21.9;;;;;;;;;;;;;;;
2019/08/05 02:48:11;;;;;;;;;;;21.1;81.3;;;;;;;;;
2019/08/05 02:53:44;;;22.9;;;20.9;;;;;;;;;;;;;;;
2019/08/05 02:53:44;;;;;;;;;;;21.0;82.3;;;;;;;;;
2019/08/05 02:58:52;;;24.2;;;22.1;;;;;;;;;;;;;;;
2019/08/05 02:58:58;;;;;;;;;;;21.0;82.6;;;;;;;;;
2019/08/05 03:03:59;;;27.4;;;25.0;;;;;;;;;;;;;;;
2019/08/05 03:03:59;;;;;;;;;;;21.0;82.7;;;;;;;;;
2019/08/05 03:09:31;;;26.0;;;23.6;;;;;;;;;;;;;;;
2019/08/05 03:09:31;;;;;;;;;;;21.0;82.0;;;;;;;;;
2019/08/05 03:14:33;;;26.6;;;24.2;;;;;;;;;;;;;;;
2019/08/05 03:14:33;;;;;;;;;;;21.0;82.8;;;;;;;;;
2019/08/05 03:20:04;;;26.1;;;23.8;;;;;;;;;;;;;;;
2019/08/05 03:20:05;;;;;;;;;;;21.0;82.3;;;;;;;;;
2019/08/05 03:25:07;;;27.0;;;24.6;;;;;;;;;;;;;;;
2019/08/05 03:25:08;;;;;;;;;;;20.9;84.1;;;;;;;;;
2019/08/05 03:30:10;;;28.5;;;25.9;;;;;;;;;;;;;;;
2019/08/05 03:30:10;;;;;;;;;;;20.8;84.3;;;;;;;;;
2019/08/05 03:35:41;;;28.9;;;26.2;;;;;;;;;;;;;;;
2019/08/05 03:35:41;;;;;;;;;;;20.9;84.7;;;;;;;;;
2019/08/05 03:40:43;;;29.6;;;27.0;;;;;;;;;;;;;;;
2019/08/05 03:40:43;;;;;;;;;;;20.8;84.8;;;;;;;;;
2019/08/05 03:46:15;;;25.9;;;23.6;;;;;;;;;;;;;;;
2019/08/05 03:46:15;;;;;;;;;;;20.7;83.2;;;;;;;;;
2019/08/05 03:51:16;;;24.5;;;22.2;;;;;;;;;;;;;;;
2019/08/05 03:51:16;;;;;;;;;;;20.7;83.1;;;;;;;;;
2019/08/05 03:56:48;;;24.5;;;22.4;;;;;;;;;;;;;;;
2019/08/05 03:56:48;;;;;;;;;;;20.7;83.0;;;;;;;;;
2019/08/05 04:01:49;;;25.1;;;22.9;;;;;;;;;;;;;;;
2019/08/05 04:01:49;;;;;;;;;;;20.7;82.8;;;;;;;;;
2019/08/05 04:06:52;;;26.7;;;24.3;;;;;;;;;;;;;;;
2019/08/05 04:06:52;;;;;;;;;;;20.7;84.6;;;;;;;;;
2019/08/05 04:12:24;;;25.8;;;23.5;;;;;;;;;;;;;;;
2019/08/05 04:12:24;;;;;;;;;;;20.7;84.9;;;;;;;;;
2019/08/05 04:17:25;;;23.7;;;21.6;;;;;;;;;;;;;;;
2019/08/05 04:17:25;;;;;;;;;;;20.6;83.3;;;;;;;;;
2019/08/05 04:22:57;;;26.2;;;24.0;;;;;;;;;;;;;;;
2019/08/05 04:22:57;;;;;;;;;;;20.5;86.0;;;;;;;;;
2019/08/05 04:27:58;;;23.6;;;21.5;;;;;;;;;;;;;;;
2019/08/05 04:27:58;;;;;;;;;;;20.3;84.9;;;;;;;;;
2019/08/05 04:33:30;;;24.2;;;21.9;;;;;;;;;;;;;;;
2019/08/05 04:33:30;;;;;;;;;;;20.4;84.7;;;;;;;;;
2019/08/05 04:38:32;;;25.9;;;23.5;;;;;;;;;;;;;;;
2019/08/05 04:38:32;;;;;;;;;;;20.3;86.2;;;;;;;;;
2019/08/05 04:43:33;;;25.8;;;23.5;;;;;;;;;;;;;;;
2019/08/05 04:43:34;;;;;;;;;;;20.3;85.6;;;;;;;;;
2019/08/05 04:49:05;;;25.3;;;23.0;;;;;;;;;;;;;;;
2019/08/05 04:49:06;;;;;;;;;;;20.4;85.1;;;;;;;;;
2019/08/05 04:54:07;;;27.0;;;24.2;;;;;;;;;;;;;;;
2019/08/05 04:54:08;;;;;;;;;;;20.5;85.8;;;;;;;;;
2019/08/05 04:59:39;;;25.8;;;23.6;;;;;;;;;;;;;;;
2019/08/05 04:59:39;;;;;;;;;;;20.6;84.1;;;;;;;;;
2019/08/05 05:04:40;;;28.4;;;25.8;;;;;;;;;;;;;;;
2019/08/05 05:04:41;;;;;;;;;;;20.7;85.8;;;;;;;;;
2019/08/05 05:10:12;;;27.7;;;25.2;;;;;;;;;;;;;;;
2019/08/05 05:10:12;;;;;;;;;;;20.7;84.6;;;;;;;;;
2019/08/05 05:15:14;;;26.7;;;24.4;;;;;;;;;;;;;;;
2019/08/05 05:15:15;;;;;;;;;;;20.7;83.7;;;;;;;;;
2019/08/05 05:20:17;;;28.1;;;25.7;;;;;;;;;;;;;;;
2019/08/05 05:20:17;;;;;;;;;;;20.8;84.9;;;;;;;;;
2019/08/05 05:25:49;;;26.7;;;24.3;;;;;;;;;;;;;;;
2019/08/05 05:25:50;;;;;;;;;;;20.8;83.8;;;;;;;;;
2019/08/05 05:30:51;;;25.9;;;23.6;;;;;;;;;;;;;;;
2019/08/05 05:30:53;;;;;;;;;;;20.9;84.4;;;;;;;;;
2019/08/05 05:36:45;;;27.5;;;25.0;;;;;;;;;;;;;;;
2019/08/05 05:36:53;;;;;;;;;;;21.0;83.7;;;;;;;;;
2019/08/05 05:41:25;;;28.4;;;25.9;;;;;;;;;;;;;;;
2019/08/05 05:41:25;;;;;;;;;;;21.1;85.2;;;;;;;;;
2019/08/05 05:47:05;;;28.0;;;25.5;;;;;;;;;;;;;;;
2019/08/05 05:47:05;;;;;;;;;;;21.0;85.9;;;;;;;;;
2019/08/05 05:52:07;;;25.7;;;23.3;;;;;;;;;;;;;;;
2019/08/05 05:52:07;;;;;;;;;;;21.0;85.2;;;;;;;;;
2019/08/05 05:57:08;;;25.5;;;23.1;;;;;;;;;;;;;;;
2019/08/05 05:57:08;;;;;;;;;;;21.0;84.7;;;;;;;;;
2019/08/05 06:02:39;;;24.6;;;22.4;;;;;;;;;;;;;;;
2019/08/05 06:02:40;;;;;;;;;;;21.1;85.2;;;;;;;;;
2019/08/05 06:07:41;;;21.8;;;19.6;;;;;;;;;;;;;;;
2019/08/05 06:07:41;;;;;;;;;;;21.0;84.9;;;;;;;;;
2019/08/05 06:12:43;;;21.1;;;19.0;;;;;;;;;;;;;;;
2019/08/05 06:12:43;;;;;;;;;;;21.1;85.1;;;;;;;;;
2019/08/05 06:18:14;;;20.0;;;18.2;;;;;;;;;;;;;;;
2019/08/05 06:18:14;;;;;;;;;;;21.2;85.2;;;;;;;;;
2019/08/05 06:23:15;;;20.8;;;18.7;;;;;;;;;;;;;;;
2019/08/05 06:23:15;;;;;;;;;;;21.2;85.4;;;;;;;;;
2019/08/05 06:28:47;;;20.1;;;18.2;;;;;;;;;;;;;;;
2019/08/05 06:28:47;;;;;;;;;;;21.2;85.8;;;;;;;;;
2019/08/05 06:33:49;;;19.2;;;17.2;;;;;;;;;;;;;;;
2019/08/05 06:33:49;;;;;;;;;;;21.3;85.7;;;;;;;;;
2019/08/05 06:39:20;;;18.9;;;17.2;;;;;;;;;;;;;;;
2019/08/05 06:39:21;;;;;;;;;;;21.3;85.6;;;;;;;;;
2019/08/05 06:44:22;;;16.8;;;15.1;;;;;;;;;;;;;;;
2019/08/05 06:44:23;;;;;;;;;;;21.4;85.1;;;;;;;;;
2019/08/05 06:49:24;;;16.7;;;15.1;;;;;;;;;;;;;;;
2019/08/05 06:49:24;;;;;;;;;;;21.5;85.0;;;;;;;;;
2019/08/05 06:54:55;;;15.9;;;14.2;;;;;;;;;;;;;;;
2019/08/05 06:54:55;;;;;;;;;;;21.6;85.3;;;;;;;;;
2019/08/05 06:59:57;;;15.1;;;13.6;;;;;;;;;;;;;;;
2019/08/05 06:59:58;;;;;;;;;;;21.7;85.2;;;;;;;;;
2019/08/05 07:05:29;;;15.5;;;13.8;;;;;;;;;;;;;;;
2019/08/05 07:05:29;;;;;;;;;;;21.8;85.2;;;;;;;;;
2019/08/05 07:10:30;;;14.4;;;13.0;;;;;;;;;;;;;;;
2019/08/05 07:10:30;;;;;;;;;;;22.0;85.1;;;;;;;;;
2019/08/05 07:21:05;;;19.2;;;17.2;;;;;;;;;;;;;;;
2019/08/05 07:21:06;;;;;;;;;;;22.5;83.6;;;;;;;;;
2019/08/05 07:26:09;;;25.0;;;22.2;;;;;;;;;;;;;;;
2019/08/05 07:26:09;;;;;;;;;;;22.9;83.1;;;;;;;;;
2019/08/05 07:31:43;;;29.2;;;25.6;;;;;;;;;;;;;;;
2019/08/05 07:31:43;;;;;;;;;;;23.1;82.1;;;;;;;;;
2019/08/05 07:36:45;;;28.1;;;25.1;;;;;;;;;;;;;;;
2019/08/05 07:36:45;;;;;;;;;;;23.1;81.7;;;;;;;;;
2019/08/05 07:42:16;;;30.0;;;26.8;;;;;;;;;;;;;;;
2019/08/05 07:42:17;;;;;;;;;;;23.1;81.6;;;;;;;;;
2019/08/05 07:47:18;;;30.4;;;27.1;;;;;;;;;;;;;;;
2019/08/05 07:47:19;;;;;;;;;;;23.0;81.7;;;;;;;;;
2019/08/05 07:57:53;;;30.9;;;27.1;;;;;;;;;;;;;;;
2019/08/05 07:57:53;;;;;;;;;;;23.6;80.6;;;;;;;;;
2019/08/05 08:02:54;;;31.0;;;25.5;;;;;;;;;;;;;;;
2019/08/05 08:02:54;;;;;;;;;;;23.8;79.6;;;;;;;;;
2019/08/05 08:13:28;;;28.9;;;25.7;;;;;;;;;;;;;;;
2019/08/05 08:13:28;;;;;;;;;;;24.1;80.2;;;;;;;;;
2019/08/05 08:18:59;;;27.4;;;24.6;;;;;;;;;;;;;;;
2019/08/05 08:19:00;;;;;;;;;;;24.2;77.7;;;;;;;;;
2019/08/05 08:24:01;;;25.6;;;22.9;;;;;;;;;;;;;;;
2019/08/05 08:24:02;;;;;;;;;;;24.4;78.2;;;;;;;;;
2019/08/05 08:34:36;;;19.5;;;17.2;;;;;;;;;;;;;;;
2019/08/05 08:34:36;;;;;;;;;;;24.8;75.4;;;;;;;;;
2019/08/05 08:39:37;;;17.8;;;15.1;;;;;;;;;;;;;;;
2019/08/05 08:39:38;;;;;;;;;;;25.1;75.4;;;;;;;;;
2019/08/05 08:45:10;;;17.2;;;14.1;;;;;;;;;;;;;;;
2019/08/05 08:45:11;;;;;;;;;;;25.5;74.4;;;;;;;;;
2019/08/05 08:50:13;;;15.7;;;13.0;;;;;;;;;;;;;;;
2019/08/05 08:50:14;;;;;;;;;;;25.8;72.7;;;;;;;;;
2019/08/05 08:55:45;;;11.9;;;10.5;;;;;;;;;;;;;;;
2019/08/05 08:55:46;;;;;;;;;;;25.9;69.4;;;;;;;;;
2019/08/05 09:00:47;;;11.4;;;9.0;;;;;;;;;;;;;;;
2019/08/05 09:00:48;;;;;;;;;;;26.0;70.1;;;;;;;;;
2019/08/05 09:05:51;;;12.3;;;11.0;;;;;;;;;;;;;;;
2019/08/05 09:05:51;;;;;;;;;;;26.3;69.9;;;;;;;;;
2019/08/05 09:11:23;;;13.1;;;10.8;;;;;;;;;;;;;;;
2019/08/05 09:11:23;;;;;;;;;;;26.5;69.1;;;;;;;;;
2019/08/05 09:16:24;;;11.8;;;9.4;;;;;;;;;;;;;;;
2019/08/05 09:16:25;;;;;;;;;;;26.7;69.6;;;;;;;;;
2019/08/05 09:21:56;;;12.7;;;9.1;;;;;;;;;;;;;;;
2019/08/05 09:21:57;;;;;;;;;;;27.0;67.7;;;;;;;;;
2019/08/05 09:26:58;;;11.3;;;9.3;;;;;;;;;;;;;;;
2019/08/05 09:26:58;;;;;;;;;;;27.3;67.6;;;;;;;;;
2019/08/05 09:32:29;;;11.2;;;8.1;;;;;;;;;;;;;;;
2019/08/05 09:32:30;;;;;;;;;;;27.2;64.3;;;;;;;;;
2019/08/05 09:37:30;;;9.6;;;8.6;;;;;;;;;;;;;;;
2019/08/05 09:37:31;;;;;;;;;;;27.0;67.1;;;;;;;;;
2019/08/05 09:42:32;;;11.8;;;8.3;;;;;;;;;;;;;;;
2019/08/05 09:42:32;;;;;;;;;;;26.9;65.6;;;;;;;;;
2019/08/05 09:48:04;;;12.1;;;8.5;;;;;;;;;;;;;;;
2019/08/05 09:48:04;;;;;;;;;;;26.9;64.9;;;;;;;;;
2019/08/05 09:53:05;;;9.0;;;7.1;;;;;;;;;;;;;;;
2019/08/05 09:53:05;;;;;;;;;;;27.2;63.0;;;;;;;;;
2019/08/05 09:58:37;;;8.2;;;6.2;;;;;;;;;;;;;;;
2019/08/05 09:58:37;;;;;;;;;;;27.5;60.8;;;;;;;;;
2019/08/05 10:03:39;;;10.3;;;7.5;;;;;;;;;;;;;;;
2019/08/05 10:03:40;;;;;;;;;;;27.6;59.7;;;;;;;;;
2019/08/05 10:09:14;;;9.6;;;7.8;;;;;;;;;;;;;;;
2019/08/05 10:09:14;;;;;;;;;;;27.8;60.6;;;;;;;;;
2019/08/05 10:14:16;;;7.7;;;6.2;;;;;;;;;;;;;;;
2019/08/05 10:14:16;;;;;;;;;;;27.9;56.0;;;;;;;;;
2019/08/05 10:19:17;;;6.5;;;5.4;;;;;;;;;;;;;;;
2019/08/05 10:19:17;;;;;;;;;;;27.9;54.3;;;;;;;;;
2019/08/05 10:24:49;;;7.3;;;6.6;;;;;;;;;;;;;;;
2019/08/05 10:24:49;;;;;;;;;;;27.9;56.0;;;;;;;;;
2019/08/05 10:29:50;;;8.4;;;7.6;;;;;;;;;;;;;;;
2019/08/05 10:29:50;;;;;;;;;;;28.1;55.1;;;;;;;;;
2019/08/05 10:35:21;;;7.2;;;6.5;;;;;;;;;;;;;;;
2019/08/05 10:35:21;;;;;;;;;;;28.4;55.6;;;;;;;;;
2019/08/05 10:40:23;;;7.6;;;6.6;;;;;;;;;;;;;;;
2019/08/05 10:40:23;;;;;;;;;;;28.7;54.9;;;;;;;;;
2019/08/05 10:45:57;;;8.8;;;7.1;;;;;;;;;;;;;;;
2019/08/05 10:45:57;;;;;;;;;;;29.0;55.4;;;;;;;;;
2019/08/05 10:50:58;;;20.2;;;6.5;;;;;;;;;;;;;;;
2019/08/05 10:50:58;;;;;;;;;;;29.2;52.8;;;;;;;;;
2019/08/05 10:56:00;;;7.4;;;5.2;;;;;;;;;;;;;;;
2019/08/05 10:56:00;;;;;;;;;;;29.3;53.1;;;;;;;;;
2019/08/05 11:01:32;;;9.8;;;6.0;;;;;;;;;;;;;;;
2019/08/05 11:01:32;;;;;;;;;;;29.5;52.4;;;;;;;;;
2019/08/05 11:06:37;;;9.0;;;6.1;;;;;;;;;;;;;;;
2019/08/05 11:06:38;;;;;;;;;;;29.5;52.0;;;;;;;;;
2019/08/05 11:12:09;;;17.1;;;11.6;;;;;;;;;;;;;;;
2019/08/05 11:12:09;;;;;;;;;;;29.4;53.8;;;;;;;;;
2019/08/05 11:17:11;;;9.1;;;6.7;;;;;;;;;;;;;;;
2019/08/05 11:17:11;;;;;;;;;;;29.3;52.6;;;;;;;;;
2019/08/05 11:22:13;;;9.3;;;7.5;;;;;;;;;;;;;;;
2019/08/05 11:22:13;;;;;;;;;;;29.5;53.3;;;;;;;;;
2019/08/05 11:27:44;;;8.7;;;6.6;;;;;;;;;;;;;;;
2019/08/05 11:27:44;;;;;;;;;;;29.6;52.0;;;;;;;;;
2019/08/05 11:32:45;;;11.9;;;7.1;;;;;;;;;;;;;;;
2019/08/05 11:32:45;;;;;;;;;;;29.6;52.4;;;;;;;;;
2019/08/05 11:38:16;;;8.3;;;5.8;;;;;;;;;;;;;;;
2019/08/05 11:38:17;;;;;;;;;;;29.7;49.9;;;;;;;;;
2019/08/05 11:43:19;;;8.7;;;4.8;;;;;;;;;;;;;;;
2019/08/05 11:43:19;;;;;;;;;;;29.7;50.2;;;;;;;;;
2019/08/05 11:48:51;;;6.7;;;3.6;;;;;;;;;;;;;;;
2019/08/05 11:48:52;;;;;;;;;;;29.7;47.7;;;;;;;;;
2019/08/05 11:53:53;;;7.4;;;4.1;;;;;;;;;;;;;;;
2019/08/05 11:53:54;;;;;;;;;;;29.6;49.5;;;;;;;;;
2019/08/05 12:04:28;;;8.9;;;4.5;;;;;;;;;;;;;;;
2019/08/05 12:04:28;;;;;;;;;;;29.7;51.3;;;;;;;;;
2019/08/05 12:09:29;;;7.6;;;4.6;;;;;;;;;;;;;;;
2019/08/05 12:09:29;;;;;;;;;;;29.9;51.5;;;;;;;;;
2019/08/05 12:15:00;;;8.3;;;4.5;;;;;;;;;;;;;;;
2019/08/05 12:15:00;;;;;;;;;;;29.9;49.0;;;;;;;;;
2019/08/05 12:20:01;;;8.6;;;3.9;;;;;;;;;;;;;;;
2019/08/05 12:20:02;;;;;;;;;;;30.0;50.0;;;;;;;;;
2019/08/05 12:25:34;;;6.7;;;3.7;;;;;;;;;;;;;;;
2019/08/05 12:25:35;;;;;;;;;;;30.2;50.1;;;;;;;;;
2019/08/05 12:30:37;;;5.1;;;3.2;;;;;;;;;;;;;;;
2019/08/05 12:30:38;;;;;;;;;;;30.4;49.8;;;;;;;;;
2019/08/05 12:35:39;;;6.1;;;3.2;;;;;;;;;;;;;;;
2019/08/05 12:35:39;;;;;;;;;;;30.4;48.1;;;;;;;;;
2019/08/05 12:41:12;;;5.9;;;3.1;;;;;;;;;;;;;;;
2019/08/05 12:41:12;;;;;;;;;;;30.3;49.2;;;;;;;;;
2019/08/05 12:46:24;;;6.0;;;3.2;;;;;;;;;;;;;;;
2019/08/05 12:46:24;;;;;;;;;;;30.4;48.7;;;;;;;;;
2019/08/05 12:51:25;;;5.6;;;3.2;;;;;;;;;;;;;;;
2019/08/05 12:51:25;;;;;;;;;;;30.3;49.5;;;;;;;;;
2019/08/05 13:01:59;;;4.0;;;2.2;;;;;;;;;;;;;;;
2019/08/05 13:01:59;;;;;;;;;;;30.0;47.0;;;;;;;;;
2019/08/05 13:07:30;;;7.4;;;2.3;;;;;;;;;;;;;;;
2019/08/05 13:07:31;;;;;;;;;;;30.2;47.9;;;;;;;;;
2019/08/05 13:12:32;;;6.7;;;2.5;;;;;;;;;;;;;;;
2019/08/05 13:12:32;;;;;;;;;;;30.3;46.3;;;;;;;;;
2019/08/05 13:17:33;;;3.7;;;2.0;;;;;;;;;;;;;;;
2019/08/05 13:17:33;;;;;;;;;;;30.3;46.2;;;;;;;;;
2019/08/05 13:23:04;;;5.8;;;2.7;;;;;;;;;;;;;;;
2019/08/05 13:23:04;;;;;;;;;;;30.4;47.1;;;;;;;;;
2019/08/05 13:28:05;;;3.7;;;2.1;;;;;;;;;;;;;;;
2019/08/05 13:28:06;;;;;;;;;;;30.5;46.1;;;;;;;;;
2019/08/05 13:33:37;;;5.9;;;2.2;;;;;;;;;;;;;;;
2019/08/05 13:33:37;;;;;;;;;;;30.5;46.4;;;;;;;;;
2019/08/05 13:38:39;;;4.3;;;2.6;;;;;;;;;;;;;;;
2019/08/05 13:38:39;;;;;;;;;;;30.5;46.3;;;;;;;;;
2019/08/05 13:44:12;;;4.8;;;2.1;;;;;;;;;;;;;;;
2019/08/05 13:44:12;;;;;;;;;;;30.6;45.8;;;;;;;;;
2019/08/05 13:49:14;;;3.3;;;1.6;;;;;;;;;;;;;;;
2019/08/05 13:49:14;;;;;;;;;;;30.8;43.9;;;;;;;;;
2019/08/05 13:54:45;;;3.2;;;1.7;;;;;;;;;;;;;;;
2019/08/05 13:54:45;;;;;;;;;;;31.2;43.5;;;;;;;;;
2019/08/05 13:59:47;;;5.2;;;2.2;;;;;;;;;;;;;;;
2019/08/05 13:59:48;;;;;;;;;;;31.2;42.7;;;;;;;;;
2019/08/05 14:04:49;;;6.3;;;3.1;;;;;;;;;;;;;;;
2019/08/05 14:04:49;;;;;;;;;;;31.0;43.9;;;;;;;;;
2019/08/05 14:10:20;;;6.1;;;3.1;;;;;;;;;;;;;;;
2019/08/05 14:10:21;;;;;;;;;;;31.0;44.4;;;;;;;;;
2019/08/05 14:15:22;;;4.3;;;2.8;;;;;;;;;;;;;;;
2019/08/05 14:15:23;;;;;;;;;;;31.0;43.7;;;;;;;;;
2019/08/05 14:20:54;;;5.0;;;3.5;;;;;;;;;;;;;;;
2019/08/05 14:20:54;;;;;;;;;;;30.9;44.3;;;;;;;;;
2019/08/05 14:25:56;;;7.2;;;4.0;;;;;;;;;;;;;;;
2019/08/05 14:25:56;;;;;;;;;;;30.9;46.0;;;;;;;;;
2019/08/05 14:31:28;;;4.8;;;3.0;;;;;;;;;;;;;;;
2019/08/05 14:31:34;;;;;;;;;;;30.8;44.9;;;;;;;;;
2019/08/05 14:36:37;;;6.1;;;3.1;;;;;;;;;;;;;;;
2019/08/05 14:36:37;;;;;;;;;;;30.5;44.7;;;;;;;;;
2019/08/05 14:41:38;;;4.7;;;3.0;;;;;;;;;;;;;;;
2019/08/05 14:41:39;;;;;;;;;;;30.3;45.7;;;;;;;;;
2019/08/05 14:47:11;;;5.7;;;3.9;;;;;;;;;;;;;;;
2019/08/05 14:47:11;;;;;;;;;;;30.2;45.5;;;;;;;;;
2019/08/05 14:52:12;;;6.8;;;4.0;;;;;;;;;;;;;;;
2019/08/05 14:52:12;;;;;;;;;;;30.2;45.1;;;;;;;;;
2019/08/05 14:57:13;;;6.6;;;3.3;;;;;;;;;;;;;;;
2019/08/05 14:57:13;;;;;;;;;;;30.3;46.1;;;;;;;;;
2019/08/05 15:02:45;;;5.1;;;3.4;;;;;;;;;;;;;;;
2019/08/05 15:02:45;;;;;;;;;;;30.3;45.4;;;;;;;;;
2019/08/05 15:07:46;;;5.0;;;3.3;;;;;;;;;;;;;;;
2019/08/05 15:07:46;;;;;;;;;;;30.2;45.0;;;;;;;;;
2019/08/05 15:13:18;;;4.7;;;3.4;;;;;;;;;;;;;;;
2019/08/05 15:13:18;;;;;;;;;;;30.2;44.5;;;;;;;;;
2019/08/05 15:18:20;;;5.5;;;3.7;;;;;;;;;;;;;;;
2019/08/05 15:18:20;;;;;;;;;;;30.1;45.2;;;;;;;;;
2019/08/05 15:23:53;;;7.4;;;4.4;;;;;;;;;;;;;;;
2019/08/05 15:23:53;;;;;;;;;;;30.1;45.1;;;;;;;;;
2019/08/05 15:28:55;;;4.8;;;2.9;;;;;;;;;;;;;;;
2019/08/05 15:28:55;;;;;;;;;;;30.1;45.0;;;;;;;;;
2019/08/05 15:33:57;;;5.0;;;3.1;;;;;;;;;;;;;;;
2019/08/05 15:33:57;;;;;;;;;;;30.1;43.6;;;;;;;;;
2019/08/05 15:39:30;;;5.4;;;2.8;;;;;;;;;;;;;;;
