Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:55;;;;;;;12.73;4.13;;;18.20;73.00;;;;;;7377090;19;20011;-80
2022/10/27 00:04:24;;;;;;;9.75;4.20;;;18.20;73.10;;;;;;7374968;19;20587;-80
2022/10/27 00:06:52;;;;;;;11.45;3.92;;;18.20;72.90;;;;;;7373183;19;20014;-80
2022/10/27 00:09:21;;;;;;;14.00;3.63;;;18.20;73.00;;;;;;7374187;19;20078;-80
2022/10/27 00:11:52;;;;;;;11.18;3.42;;;18.20;73.30;;;;;;7376134;19;19995;-80
2022/10/27 00:14:21;;;;;;;14.68;4.20;;;18.20;74.10;;;;;;7398847;19;20011;-81
2022/10/27 00:16:54;;;;;;;15.15;3.83;;;18.20;74.40;;;;;;7372935;19;20018;-80
2022/10/27 00:19:23;;;;;;;17.63;3.85;;;18.20;74.30;;;;;;7375110;19;20010;-80
2022/10/27 00:21:52;;;;;;;8.23;4.15;;;18.20;73.50;;;;;;7374798;19;20434;-81
2022/10/27 00:24:21;;;;;;;13.85;4.72;;;18.20;72.70;;;;;;7372825;19;20423;-80
2022/10/27 00:26:53;;;;;;;11.52;3.67;;;18.20;72.40;;;;;;7372362;19;20075;-80
2022/10/27 00:29:22;;;;;;;12.40;3.78;;;18.10;72.40;;;;;;7393508;19;20007;-81
2022/10/27 00:31:50;;;;;;;9.82;3.70;;;18.10;72.50;;;;;;7373218;19;20035;-81
2022/10/27 00:34:19;;;;;;;12.90;3.50;;;18.10;72.60;;;;;;7374538;19;20085;-81
2022/10/27 00:36:48;;;;;;;8.82;3.78;;;18.10;72.70;;;;;;7373759;19;20086;-80
2022/10/27 00:39:17;;;;;;;15.75;3.58;;;18.10;73.50;;;;;;7374744;19;20025;-80
2022/10/27 00:41:46;;;;;;;12.35;4.22;;;18.10;73.40;;;;;;7375579;19;20014;-80
2022/10/27 00:44:34;;;;;;;9.98;3.15;;;18.10;73.10;;;;;;7404271;19;20018;-81
2022/10/27 00:47:07;;;;;;;8.32;3.10;;;18.00;73.00;;;;;;7395557;19;20023;-80
2022/10/27 00:49:40;;;;;;;16.23;3.58;;;18.00;73.40;;;;;;7383183;19;20018;-80
2022/10/27 00:52:13;;;;;;;11.38;3.65;;;18.00;74.60;;;;;;7376106;19;20081;-80
2022/10/27 00:54:43;;;;;;;16.30;3.90;;;18.10;75.10;;;;;;7374635;19;20759;-80
2022/10/27 00:57:13;;;;;;;19.88;3.70;;;18.10;74.40;;;;;;7372982;19;20025;-79
2022/10/27 00:59:45;;;;;;;13.60;3.88;;;18.00;73.10;;;;;;7371942;19;20181;-80
2022/10/27 01:02:14;;;;;;;15.50;3.45;;;18.00;72.40;;;;;;7392413;19;20494;-80
2022/10/27 01:04:49;;;;;;;10.18;4.00;;;18.00;73.30;;;;;;7372950;19;20010;-79
2022/10/27 01:07:21;;;;;;;8.35;3.88;;;18.00;72.40;;;;;;7370765;19;20032;-80
2022/10/27 01:09:49;;;;;;;;;;;18.00;72.40;;;;;;7372266;19;20098;-80
2022/10/27 01:12:18;;;;;;;12.93;3.45;;;18.00;73.30;;;;;;7372286;19;19978;-80
2022/10/27 01:14:50;;;;;;;10.48;3.45;;;18.00;72.50;;;;;;7373553;19;20018;-80
2022/10/27 01:17:32;;;;;;;10.48;3.72;;;17.90;72.50;;;;;;7394159;19;20467;-80
2022/10/27 01:20:30;;;;;;;10.57;3.88;;;17.90;72.30;;;;;;7372237;19;20090;-80
2022/10/27 01:23:03;;;;;;;9.98;3.67;;;17.90;72.30;;;;;;7372167;19;20046;-80
2022/10/27 01:25:54;;;;;;;13.13;3.63;;;17.90;71.90;;;;;;7373680;19;20010;-80
2022/10/27 01:29:06;;;;;;;12.32;4.03;;;17.90;71.80;;;;;;7374823;19;20647;-79
2022/10/27 01:31:44;;;;;;;14.88;5.13;;;17.80;71.90;;;;;;7375436;19;20450;-80
2022/10/27 01:34:19;;;;;;;16.30;4.13;;;17.80;72.00;;;;;;7370190;19;20033;-79
2022/10/27 01:36:52;;;;;;;12.77;4.28;;;17.80;71.90;;;;;;7368943;19;20051;-80
2022/10/27 01:39:27;;;;;;;12.23;4.75;;;17.80;71.80;;;;;;7369405;19;20015;-81
2022/10/27 01:42:00;;;;;;;8.27;4.57;;;17.80;71.60;;;;;;7374908;19;20009;-81
2022/10/27 01:44:33;;;;;;;8.18;4.25;;;17.80;71.60;;;;;;7398228;19;20112;-80
2022/10/27 01:47:05;;;;;;;14.77;5.38;;;17.80;72.50;;;;;;7379997;19;20066;-80
2022/10/27 01:49:37;;;;;;;10.60;4.07;;;17.80;71.70;;;;;;7376134;19;20019;-80
2022/10/27 01:52:07;;;;;;;10.55;3.97;;;17.80;71.60;;;;;;7371415;19;20033;-81
2022/10/27 01:54:38;;;;;;;12.15;4.72;;;17.70;71.40;;;;;;7368989;19;20017;-80
2022/10/27 01:57:24;;;;;;;15.57;5.00;;;17.70;71.40;;;;;;7368905;19;20021;-80
2022/10/27 02:00:03;;;;;;;13.70;4.30;;;17.70;71.40;;;;;;7369437;19;20010;-80
2022/10/27 02:02:45;;;;;;;12.55;5.20;;;17.70;71.40;;;;;;7368595;19;20018;-79
2022/10/27 02:05:21;;;;;;;13.60;4.85;;;17.70;71.60;;;;;;7389035;19;20464;-80
2022/10/27 02:07:55;;;;;;;12.38;5.20;;;17.70;71.90;;;;;;7370467;19;20025;-80
2022/10/27 02:10:28;;;;;;;21.45;8.48;;;17.70;72.10;;;;;;7371104;19;20093;-80
2022/10/27 02:12:59;;;;;;;13.70;4.78;;;17.60;72.50;;;;;;7371422;19;20025;-80
2022/10/27 02:15:36;;;;;;;17.58;6.10;;;17.60;72.20;;;;;;7372541;19;20024;-80
2022/10/27 02:18:12;;;;;;;17.58;4.70;;;17.60;72.10;;;;;;7371504;19;20352;-79
2022/10/27 02:20:45;;;;;;;19.02;4.45;;;17.60;72.80;;;;;;7370605;19;20069;-78
2022/10/27 02:23:18;;;;;;;8.30;4.30;;;17.60;73.30;;;;;;7391348;19;20011;-79
2022/10/27 02:25:52;;;;;;;10.60;4.40;;;17.60;72.80;;;;;;7369172;19;20014;-79
2022/10/27 02:28:27;;;;;;;9.75;4.20;;;17.60;72.10;;;;;;7369507;19;20031;-79
2022/10/27 02:31:00;;;;;;;12.43;4.80;;;17.60;72.10;;;;;;7370652;19;20086;-79
2022/10/27 02:33:32;;;;;;;20.58;8.25;;;17.60;72.30;;;;;;7370062;19;20007;-79
2022/10/27 02:36:00;;;;;;;20.13;5.90;;;17.50;72.40;;;;;;7370245;19;20018;-79
2022/10/27 02:38:29;;;;;;;10.07;4.70;;;17.60;72.10;;;;;;7386546;19;20027;-77
2022/10/27 02:40:58;;;;;;;19.88;5.25;;;17.60;72.10;;;;;;7388073;19;20640;-79
2022/10/27 02:43:27;;;;;;;11.00;5.25;;;17.50;72.00;;;;;;7371070;19;20014;-80
2022/10/27 02:45:55;;;;;;;17.25;4.32;;;17.50;72.90;;;;;;7369844;19;20048;-79
2022/10/27 02:48:24;;;;;;;14.27;5.07;;;17.50;73.40;;;;;;7369377;19;20081;-79
2022/10/27 02:50:56;;;;;;;10.52;3.88;;;17.50;73.20;;;;;;7368909;19;20010;-80
2022/10/27 02:53:24;;;;;;;11.93;4.15;;;17.50;72.70;;;;;;7392333;19;20022;-80
2022/10/27 02:55:53;;;;;;;12.55;4.22;;;17.50;71.90;;;;;;7369693;19;20106;-80
2022/10/27 02:58:22;;;;;;;12.55;3.88;;;17.50;72.00;;;;;;7369180;19;20015;-79
2022/10/27 03:00:55;;;;;;;11.82;4.15;;;17.50;72.20;;;;;;7371774;19;20487;-80
2022/10/27 03:03:23;;;;;;;9.77;3.40;;;17.50;72.40;;;;;;7373138;19;20018;-80
2022/10/27 03:05:55;;;;;;;10.50;3.50;;;17.50;72.50;;;;;;7370414;19;20081;-79
2022/10/27 03:08:24;;;;;;;10.05;3.53;;;17.50;72.50;;;;;;7389157;19;20025;-80
2022/10/27 03:10:52;;;;;;;10.13;3.72;;;17.40;72.40;;;;;;7368200;19;20009;-79
2022/10/27 03:13:21;;;;;;;12.52;3.45;;;17.40;72.20;;;;;;7371263;19;20039;-80
2022/10/27 03:15:50;;;;;;;11.63;3.53;;;17.40;71.90;;;;;;7374740;19;20007;-78
2022/10/27 03:18:19;;;;;;;10.13;3.70;;;17.40;71.70;;;;;;7376224;19;20319;-80
2022/10/27 03:20:48;;;;;;;8.15;3.65;;;17.40;71.90;;;;;;7376900;19;20021;-79
2022/10/27 03:23:19;;;;;;;8.07;4.20;;;17.40;72.70;;;;;;7395636;19;20015;-79
2022/10/27 03:25:48;;;;;;;12.05;4.10;;;17.40;72.40;;;;;;7376627;19;20011;-79
2022/10/27 03:28:17;;;;;;;12.35;3.70;;;17.40;72.50;;;;;;7373417;19;20105;-79
2022/10/27 03:30:45;;;;;;;8.63;4.10;;;17.40;73.00;;;;;;7376255;19;20010;-79
2022/10/27 03:33:14;;;;;;;10.88;3.70;;;17.40;73.20;;;;;;7376931;19;20319;-79
2022/10/27 03:35:43;;;;;;;11.13;3.90;;;17.40;73.10;;;;;;7375683;19;20348;-79
2022/10/27 03:38:12;;;;;;;7.22;3.83;;;17.40;72.40;;;;;;7397336;19;20042;-79
2022/10/27 03:40:43;;;;;;;8.88;3.33;;;17.40;71.60;;;;;;7373419;19;20018;-79
2022/10/27 03:43:12;;;;;;;8.02;3.83;;;17.40;71.50;;;;;;7376562;19;20021;-79
2022/10/27 03:45:41;;;;;;;5.85;3.42;;;17.40;71.60;;;;;;7381655;19;20025;-80
2022/10/27 03:48:13;;;;;;;13.15;3.42;;;17.30;71.90;;;;;;7374739;19;20015;-80
2022/10/27 03:50:42;;;;;;;6.45;3.55;;;17.30;72.10;;;;;;7375059;19;20054;-79
2022/10/27 03:53:12;;;;;;;6.63;3.40;;;17.30;72.10;;;;;;7395489;19;20024;-80
2022/10/27 03:55:43;;;;;;;11.68;3.60;;;17.30;72.10;;;;;;7373593;19;20014;-80
2022/10/27 03:58:14;;;;;;;9.40;3.92;;;17.30;72.10;;;;;;7372192;19;20014;-80
2022/10/27 04:00:43;;;;;;;13.13;3.40;;;17.20;71.90;;;;;;7375350;19;20015;-80
2022/10/27 04:03:13;;;;;;;9.68;3.42;;;17.30;71.70;;;;;;7375166;19;20018;-80
2022/10/27 04:05:41;;;;;;;13.30;3.33;;;17.20;71.70;;;;;;7374747;19;20018;-79
2022/10/27 04:08:10;;;;;;;7.82;3.53;;;17.30;71.70;;;;;;7393937;19;20476;-79
2022/10/27 04:10:39;;;;;;;10.20;3.83;;;17.20;71.80;;;;;;7372849;19;20434;-80
2022/10/27 04:13:10;;;;;;;9.98;3.47;;;17.20;72.00;;;;;;7373482;19;20017;-81
2022/10/27 04:15:39;;;;;;;13.35;4.10;;;17.20;72.00;;;;;;7375962;19;20066;-81
2022/10/27 04:18:07;;;;;;;7.95;3.75;;;17.20;72.00;;;;;;7374882;19;20142;-80
2022/10/27 04:20:36;;;;;;;15.43;3.97;;;17.20;71.70;;;;;;7372923;19;20114;-80
2022/10/27 04:23:05;;;;;;;8.63;3.45;;;17.20;71.60;;;;;;7394129;19;20019;-80
2022/10/27 04:25:33;;;;;;;11.77;4.00;;;17.20;71.50;;;;;;7372662;19;20469;-80
2022/10/27 04:28:07;;;;;;;8.45;4.50;;;17.20;71.40;;;;;;7373430;19;20078;-78
2022/10/27 04:30:38;;;;;;;23.20;4.90;;;17.20;71.30;;;;;;7373267;19;20028;-78
2022/10/27 04:33:06;;;;;;;;;;;17.20;71.30;;;;;;7375771;19;20021;-78
2022/10/27 04:35:35;;;;;;;12.95;3.88;;;17.20;71.50;;;;;;7370304;19;20022;-78
2022/10/27 04:38:04;;;;;;;8.65;3.97;;;17.20;71.60;;;;;;7394433;19;20393;-79
2022/10/27 04:40:33;;;;;;;13.88;4.25;;;17.20;71.90;;;;;;7372287;19;20028;-78
2022/10/27 04:43:01;;;;;;;12.82;5.20;;;17.20;72.10;;;;;;7372505;19;20070;-79
2022/10/27 04:45:30;;;;;;;14.57;5.07;;;17.20;72.30;;;;;;7373288;19;20024;-79
2022/10/27 04:48:01;;;;;;;11.95;5.13;;;17.20;72.50;;;;;;7372411;19;20503;-79
2022/10/27 04:50:30;;;;;;;;;;;17.10;72.40;;;;;;7378385;19;20675;-78
2022/10/27 04:53:00;;;;;;;16.55;4.82;;;17.20;72.40;;;;;;7395401;19;19948;-79
2022/10/27 04:55:30;;;;;;;13.30;4.53;;;17.20;72.20;;;;;;7372363;19;20014;-79
2022/10/27 04:58:00;;;;;;;10.02;3.85;;;17.20;72.20;;;;;;7373305;19;20794;-80
2022/10/27 05:00:29;;;;;;;8.63;3.58;;;17.20;72.20;;;;;;7372859;19;20096;-80
2022/10/27 05:03:01;;;;;;;13.10;4.00;;;17.20;72.20;;;;;;7372998;19;20105;-79
2022/10/27 05:05:31;;;;;;;12.98;4.00;;;17.20;72.00;;;;;;7375641;19;20039;-79
2022/10/27 05:08:02;;;;;;;11.75;3.92;;;17.10;71.70;;;;;;7392873;19;20023;-80
2022/10/27 05:10:32;;;;;;;10.15;3.80;;;17.10;71.60;;;;;;7372562;19;20469;-80
2022/10/27 05:13:01;;;;;;;8.73;3.95;;;17.10;71.60;;;;;;7371772;19;20015;-79
2022/10/27 05:15:30;;;;;;;16.65;4.45;;;17.10;71.90;;;;;;7373307;19;20364;-80
2022/10/27 05:17:59;;;;;;;9.63;3.80;;;17.10;72.20;;;;;;7371456;19;20118;-79
2022/10/27 05:20:30;;;;;;;10.13;3.85;;;17.10;72.50;;;;;;7393326;19;20352;-79
2022/10/27 05:22:59;;;;;;;7.90;3.53;;;17.10;72.80;;;;;;7372216;19;20021;-79
2022/10/27 05:25:28;;;;;;;12.63;4.55;;;17.10;72.90;;;;;;7370137;19;20010;-79
2022/10/27 05:28:04;;;;;;;17.30;4.18;;;17.10;72.70;;;;;;7371101;19;20022;-79
2022/10/27 05:30:33;;;;;;;14.30;4.93;;;17.10;72.90;;;;;;7370360;19;20015;-79
2022/10/27 05:33:02;;;;;;;16.52;4.43;;;17.20;74.60;;;;;;7371188;19;20101;-79
2022/10/27 05:35:33;;;;;;;9.52;3.97;;;17.20;74.10;;;;;;7371552;19;20084;-78
2022/10/27 05:38:02;;;;;;;14.07;4.63;;;17.20;74.00;;;;;;7391226;19;20445;-79
2022/10/27 05:40:33;;;;;;;11.65;4.22;;;17.20;74.10;;;;;;7369671;19;20021;-79
2022/10/27 05:43:03;;;;;;;12.95;4.15;;;17.20;74.30;;;;;;7370410;19;20433;-79
2022/10/27 05:45:33;;;;;;;11.43;3.65;;;17.30;74.40;;;;;;7370438;19;20089;-79
2022/10/27 05:48:03;;;;;;;11.05;4.15;;;17.30;74.70;;;;;;7370186;19;20354;-78
2022/10/27 05:50:35;;;;;;;8.65;4.00;;;17.40;74.80;;;;;;7369923;19;20028;-78
2022/10/27 05:53:05;;;;;;;12.43;3.70;;;17.40;74.40;;;;;;7389070;19;20109;-79
2022/10/27 05:55:33;;;;;;;11.07;3.97;;;17.40;73.70;;;;;;7369993;19;20689;-79
2022/10/27 05:58:04;;;;;;;15.35;4.78;;;17.40;73.20;;;;;;7372138;19;20028;-79
2022/10/27 06:00:35;;;;;;;14.02;5.43;;;17.40;73.00;;;;;;7371372;19;20015;-78
2022/10/27 06:03:06;;;;;;;10.63;4.30;;;17.40;73.70;;;;;;7369862;19;20073;-79
2022/10/27 06:05:38;;;;;;;7.18;4.00;;;17.40;74.00;;;;;;7372524;19;20074;-78
2022/10/27 06:08:07;;;;;;;12.63;5.15;;;17.40;74.40;;;;;;7392901;19;20014;-79
2022/10/27 06:10:40;;;;;;;11.63;4.53;;;17.40;74.90;;;;;;7371475;19;20070;-79
2022/10/27 06:13:08;;;;;;;17.35;5.22;;;17.50;75.10;;;;;;7371046;19;20011;-79
2022/10/27 06:15:37;;;;;;;17.02;4.72;;;17.50;75.30;;;;;;7371838;19;20091;-79
2022/10/27 06:18:06;;;;;;;18.35;5.40;;;17.50;75.40;;;;;;7371867;19;20021;-78
2022/10/27 06:20:35;;;;;;;9.35;4.85;;;17.60;75.60;;;;;;7369511;19;20022;-78
2022/10/27 06:23:06;;;;;;;13.75;5.35;;;17.60;76.30;;;;;;7391724;19;20035;-78
2022/10/27 06:25:35;;;;;;;11.57;4.90;;;17.60;75.50;;;;;;7369947;19;20022;-77
2022/10/27 06:28:04;;;;;;;19.27;6.25;;;17.60;75.60;;;;;;7374006;19;20513;-78
2022/10/27 06:30:32;;;;;;;19.20;6.47;;;17.60;75.60;;;;;;7368585;19;20018;-78
2022/10/27 06:33:01;;;;;;;14.40;5.63;;;17.60;75.80;;;;;;7367611;19;20022;-78
2022/10/27 06:35:30;;;;;;;17.60;5.68;;;17.60;75.90;;;;;;7377023;19;20010;-77
2022/10/27 06:37:59;;;;;;;15.70;5.63;;;17.60;76.10;;;;;;7393916;19;20195;-78
2022/10/27 06:40:30;;;;;;;16.00;5.20;;;17.60;76.20;;;;;;7371325;19;20090;-78
2022/10/27 06:42:59;;;;;;;13.20;4.93;;;17.60;76.30;;;;;;7372404;19;20022;-78
2022/10/27 06:45:28;;;;;;;12.30;4.97;;;17.70;76.30;;;;;;7370445;19;20076;-78
2022/10/27 06:48:01;;;;;;;17.38;4.95;;;17.60;76.30;;;;;;7369968;19;20040;-78
2022/10/27 06:50:30;;;;;;;18.85;5.07;;;17.60;76.50;;;;;;7386791;19;20106;-77
2022/10/27 06:53:00;;;;;;;12.40;5.80;;;17.60;76.60;;;;;;7397865;19;20021;-78
2022/10/27 06:55:31;;;;;;;10.95;5.53;;;17.60;76.50;;;;;;7376664;19;20039;-77
2022/10/27 06:58:00;;;;;;;18.73;5.47;;;17.60;76.60;;;;;;7374979;19;20022;-77
2022/10/27 07:00:29;;;;;;;15.50;5.60;;;17.70;76.60;;;;;;7377380;19;20010;-77
2022/10/27 07:02:58;;;;;;;16.77;5.55;;;17.70;76.60;;;;;;7375518;19;20065;-80
2022/10/27 07:05:27;;;;;;;18.98;5.50;;;17.70;76.60;;;;;;7395569;19;20018;-78
2022/10/27 07:07:56;;;;;;;12.95;5.10;;;17.70;76.50;;;;;;7372284;19;20022;-78
2022/10/27 07:10:25;;;;;;;19.48;4.60;;;17.80;76.20;;;;;;7369087;19;20480;-78
2022/10/27 07:12:58;;;;;;;12.73;4.97;;;17.80;75.90;;;;;;7369301;19;20490;-79
2022/10/27 07:15:30;;;;;;;14.80;4.55;;;17.80;75.80;;;;;;7370077;19;20011;-80
2022/10/27 07:18:00;;;;;;;11.65;4.50;;;17.90;75.80;;;;;;7375914;19;20050;-82
2022/10/27 07:20:29;;;;;;;14.85;4.35;;;17.90;75.80;;;;;;7396198;19;20134;-84
2022/10/27 07:22:58;;;;;;;49.25;4.82;;;18.00;75.80;;;;;;7377471;19;20089;-84
2022/10/27 07:25:28;;;;;;;15.57;4.55;;;18.00;75.80;;;;;;7383313;19;20014;-84
2022/10/27 07:28:00;;;;;;;14.57;4.82;;;18.00;75.90;;;;;;7381136;19;20513;-84
2022/10/27 07:30:31;;;;;;;25.67;10.25;;;18.00;75.90;;;;;;7381355;19;20014;-85
2022/10/27 07:33:00;;;;;;;32.55;11.57;;;18.10;76.00;;;;;;7375633;19;20055;-87
2022/10/27 07:35:29;;;;;;;27.85;8.68;;;18.10;75.90;;;;;;7392956;19;20404;-84
2022/10/27 07:37:58;;;;;;;23.05;5.28;;;18.10;76.00;;;;;;7396662;19;20093;-86
2022/10/27 07:40:27;;;;;;;16.65;4.68;;;18.10;76.10;;;;;;7374019;19;20019;-84
2022/10/27 07:43:01;;;;;;;18.88;5.40;;;18.20;76.30;;;;;;7376353;19;20017;-85
2022/10/27 07:45:30;;;;;;;13.52;4.47;;;18.20;76.40;;;;;;7375528;19;20019;-88
2022/10/27 07:47:59;;;;;;;22.75;5.45;;;18.20;76.30;;;;;;7374426;19;20010;-85
2022/10/27 07:50:32;;;;;;;17.17;4.85;;;18.30;76.40;;;;;;7396707;19;20751;-86
2022/10/27 07:53:03;;;;;;;16.95;5.45;;;18.30;76.40;;;;;;7378253;19;20018;-86
2022/10/27 07:55:34;;;;;;;21.10;5.63;;;18.40;76.40;;;;;;7375613;19;20024;-83
2022/10/27 07:58:08;;;;;;;17.40;5.13;;;18.40;76.40;;;;;;7381034;19;20015;-90
2022/10/27 08:00:39;;;;;;;14.63;4.67;;;18.50;77.40;;;;;;7384332;19;20014;-83
2022/10/27 08:03:09;;;;;;;17.80;5.20;;;18.50;76.50;;;;;;7391536;19;20015;-86
2022/10/27 08:05:38;;;;;;;15.02;4.95;;;18.60;76.50;;;;;;7392208;19;20023;-90
2022/10/27 08:08:09;;;;;;;12.10;5.00;;;18.60;76.40;;;;;;7402513;19;20027;-84
2022/10/27 08:10:39;;;;;;;14.43;5.18;;;18.60;76.50;;;;;;7376747;19;20097;-88
2022/10/27 08:13:11;;;;;;;14.40;4.93;;;18.60;76.40;;;;;;7384501;19;20078;-86
2022/10/27 08:15:41;;;;;;;21.30;4.93;;;18.70;76.40;;;;;;7391359;19;20026;-83
2022/10/27 08:18:11;;;;;;;16.02;4.43;;;18.70;76.40;;;;;;7382639;19;20513;-84
2022/10/27 08:20:41;;;;;;;12.93;4.82;;;18.70;76.40;;;;;;7380566;19;20039;-88
2022/10/27 08:23:12;;;;;;;17.87;5.03;;;18.70;76.50;;;;;;7401914;19;20093;-84
2022/10/27 08:25:42;;;;;;;16.52;4.95;;;18.70;76.60;;;;;;7372531;19;20017;-84
2022/10/27 08:28:14;;;;;;;16.52;4.45;;;18.70;76.50;;;;;;7377234;19;20113;-84
2022/10/27 08:30:43;;;;;;;19.25;4.95;;;18.70;76.60;;;;;;7373764;19;20020;-84
2022/10/27 08:33:12;;;;;;;10.52;4.28;;;18.80;76.60;;;;;;7388008;19;20041;-85
2022/10/27 08:35:42;;;;;;;13.30;4.10;;;18.80;76.60;;;;;;7375065;19;20025;-85
2022/10/27 08:38:13;;;;;;;25.02;4.93;;;18.80;76.60;;;;;;7395429;19;20025;-83
2022/10/27 08:40:52;;;;;;;9.23;4.43;;;18.80;76.60;;;;;;7373707;19;20010;-83
2022/10/27 08:44:09;;;;;;;18.42;4.88;;;18.90;76.60;;;;;;7375529;19;20043;-83
2022/10/27 08:46:44;;;;;;;15.27;5.05;;;18.90;76.80;;;;;;7348790;19;20036;-88
2022/10/27 08:49:32;;;;;;;20.33;4.60;;;18.90;76.50;;;;;;7374787;19;20085;-87
2022/10/27 08:52:07;;;;;;;16.55;4.45;;;19.00;76.60;;;;;;7385398;19;20026;-90
2022/10/27 08:54:36;;;;;;;16.55;4.72;;;19.00;76.40;;;;;;7383427;19;20121;-85
2022/10/27 08:57:06;;;;;;;21.80;4.85;;;19.00;76.30;;;;;;7375388;19;20103;-87
2022/10/27 08:59:38;;;;;;;21.27;4.63;;;19.00;76.30;;;;;;7377418;19;20437;-84
2022/10/27 09:02:24;;;;;;;13.63;4.85;;;19.00;76.30;;;;;;7401996;19;20070;-83
2022/10/27 09:05:05;;;;;;;12.98;4.68;;;19.10;76.40;;;;;;7385786;19;20097;-86
2022/10/27 09:07:39;;;;;;;20.60;4.82;;;19.10;76.30;;;;;;7381342;19;20021;-85
2022/10/27 09:10:19;;;;;;;21.55;4.57;;;19.20;76.30;;;;;;7371865;19;20407;-86
2022/10/27 09:13:08;;;;;;;19.30;5.05;;;19.20;76.20;;;;;;7377513;19;20470;-87
2022/10/27 09:15:48;;;;;;;19.25;4.68;;;19.30;76.30;;;;;;7373191;19;20014;-83
2022/10/27 09:18:23;;;;;;;17.93;4.53;;;19.30;76.20;;;;;;7371932;19;20077;-77
2022/10/27 09:20:54;;;;;;;12.57;4.40;;;19.40;76.10;;;;;;7371495;19;20025;-77
2022/10/27 09:23:27;;;;;;;13.05;4.95;;;19.40;76.00;;;;;;7391512;19;20022;-77
2022/10/27 09:25:56;;;;;;;20.08;4.07;;;19.50;75.90;;;;;;7370473;19;20140;-77
2022/10/27 09:28:31;;;;;;;23.95;4.30;;;19.50;76.60;;;;;;7371227;19;20014;-77
2022/10/27 09:31:05;;;;;;;17.20;4.38;;;19.60;75.80;;;;;;7369919;19;20030;-76
2022/10/27 09:33:36;;;;;;;14.02;4.38;;;19.60;75.70;;;;;;7370384;19;20018;-79
2022/10/27 09:36:15;;;;;;;16.10;4.78;;;19.60;75.60;;;;;;7369758;19;20510;-77
2022/10/27 09:38:43;;;;;;;17.27;3.97;;;19.70;75.70;;;;;;7369836;19;20019;-78
2022/10/27 09:41:12;;;;;;;13.32;4.47;;;19.70;75.50;;;;;;7389183;19;20025;-79
2022/10/27 09:43:41;;;;;;;13.88;4.80;;;19.80;75.40;;;;;;7367863;19;20014;-79
2022/10/27 09:46:23;;;;;;;22.77;4.95;;;19.80;75.20;;;;;;7371128;19;20032;-79
2022/10/27 09:48:56;;;;;;;12.82;4.20;;;19.90;75.10;;;;;;7369854;19;20406;-79
2022/10/27 09:51:28;;;;;;;18.17;4.32;;;20.00;75.10;;;;;;7369274;19;20022;-79
2022/10/27 09:53:56;;;;;;;21.70;4.32;;;20.00;75.00;;;;;;7367341;19;20015;-79
2022/10/27 09:56:28;;;;;;;19.38;4.20;;;20.10;75.00;;;;;;7390270;19;20018;-79
2022/10/27 09:59:01;;;;;;;18.85;4.88;;;20.10;74.80;;;;;;7368896;19;20660;-78
2022/10/27 10:01:55;;;;;;;21.83;4.28;;;20.20;74.70;;;;;;7369364;19;20011;-78
2022/10/27 10:04:28;;;;;;;16.02;4.40;;;20.20;74.80;;;;;;7370556;19;20014;-78
2022/10/27 10:06:58;;;;;;;12.68;3.88;;;20.30;74.50;;;;;;7368960;19;20074;-78
2022/10/27 10:09:29;;;;;;;15.23;4.05;;;20.30;74.40;;;;;;7368762;19;20494;-78
2022/10/27 10:12:13;;;;;;;;;;;20.40;74.30;;;;;;7370946;19;20061;-81
2022/10/27 10:14:42;;;;;;;23.20;4.82;;;20.40;74.20;;;;;;7367754;19;19939;-79
2022/10/27 10:17:23;;;;;;;14.13;4.03;;;20.40;73.80;;;;;;7391590;19;20036;-79
2022/10/27 10:19:54;;;;;;;20.15;4.35;;;20.40;73.80;;;;;;7367933;19;20007;-82
2022/10/27 10:22:29;;;;;;;14.35;4.15;;;20.40;73.70;;;;;;7365207;19;20110;-81
2022/10/27 10:25:00;;;;;;;17.50;4.18;;;20.50;73.70;;;;;;7369651;19;20029;-80
2022/10/27 10:27:32;;;;;;;15.55;3.92;;;20.50;73.70;;;;;;7368512;19;20017;-80
2022/10/27 10:30:07;;;;;;;16.70;5.18;;;20.50;73.70;;;;;;7375862;19;20068;-80
2022/10/27 10:32:39;;;;;;;21.58;6.88;;;20.60;73.80;;;;;;7381437;19;20013;-80
2022/10/27 10:35:42;;;;;;;14.32;4.30;;;20.60;73.80;;;;;;7407506;19;20035;-80
2022/10/27 10:38:27;;;;;;;13.32;4.43;;;20.60;74.00;;;;;;7380133;19;20430;-85
2022/10/27 10:41:02;;;;;;;13.65;4.20;;;20.60;73.70;;;;;;7399322;19;20002;-84
2022/10/27 10:43:32;;;;;;;13.98;4.35;;;20.70;73.70;;;;;;7380286;19;20019;-81
2022/10/27 10:46:01;;;;;;;22.27;4.20;;;20.70;73.70;;;;;;7369045;19;20022;-80
2022/10/27 10:48:45;;;;;;;16.33;4.35;;;20.70;73.90;;;;;;7371889;19;20027;-83
2022/10/27 10:51:14;;;;;;;16.02;4.68;;;20.70;73.90;;;;;;7373012;19;20011;-83
