Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:03:52;;;;;;;11.97;4.93;;;;;;;;;;;;;
2022/10/27 00:03:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/27 00:09:25;;;;;;;11.90;5.07;;;;;;;;;;;;;
2022/10/27 00:09:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/27 00:14:57;;;;;;;16.43;4.90;;;;;;;;;;;;;
2022/10/27 00:14:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/27 00:20:29;;;;;;;18.13;6.40;;;;;;;;;;;;;
2022/10/27 00:20:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/27 00:26:02;;;;;;;14.30;4.60;;;;;;;;;;;;;
2022/10/27 00:26:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/27 00:31:35;;;;;;;21.43;7.73;;;;;;;;;;;;;
2022/10/27 00:31:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/27 00:42:41;;;;;;;14.77;5.83;;;;;;;;;;;;;
2022/10/27 00:42:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/27 00:48:14;;;;;;;18.03;5.87;;;;;;;;;;;;;
2022/10/27 00:48:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/27 00:53:46;;;;;;;12.50;5.93;;;;;;;;;;;;;
2022/10/27 00:53:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/27 00:59:18;;;;;;;11.97;5.80;;;;;;;;;;;;;
2022/10/27 00:59:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/27 01:04:51;;;;;;;13.70;6.17;;;;;;;;;;;;;
2022/10/27 01:05:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/27 01:10:23;;;;;;;15.77;6.60;;;;;;;;;;;;;
2022/10/27 01:10:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/27 01:15:56;;;;;;;16.37;5.83;;;;;;;;;;;;;
2022/10/27 01:16:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/27 01:21:29;;;;;;;13.97;5.57;;;;;;;;;;;;;
2022/10/27 01:21:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/10/27 01:32:45;;;;;;;11.63;5.27;;;;;;;;;;;;;
2022/10/27 01:33:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
