Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:05:32;;;;;;;;;11.00;10.75;;;;;6.80;100.00;99216.25;3721759;38;20275;-47
2022/04/08 00:43:52;;;;;;;;;17.25;15.00;;;;;6.72;100.00;99213.69;3721629;38;21186;-46
2022/04/08 00:46:18;;;;;;;;;15.25;14.50;;;;;6.54;100.00;99201.53;3721392;37;21161;-47
2022/04/08 00:48:49;;;;;;;;;14.00;13.00;;;;;6.54;100.00;99212.28;3722034;38;21179;-47
2022/04/08 00:51:21;;;;;;;;;8.00;7.75;;;;;6.58;100.00;99204.66;3721603;37;21299;-49
2022/04/08 00:53:55;;;;;;;;;12.25;11.25;;;;;6.64;100.00;99203.91;3721956;38;21255;-47
2022/04/08 00:56:26;;;;;;;;;13.25;12.75;;;;;6.63;100.00;99211.13;3722287;37;21201;-48
2022/04/08 01:06:19;;;;;;;;;10.50;10.50;;;;;6.42;100.00;99202.22;3721662;37;21174;-48
2022/04/08 01:11:27;;;;;;;;;16.75;13.00;;;;;6.40;100.00;99206.94;3721711;38;21205;-50
2022/04/08 01:14:04;;;;;;;;;12.25;12.25;;;;;6.33;100.00;99198.81;3721741;38;21248;-47
2022/04/08 01:24:14;;;;;;;;;16.50;15.50;;;;;6.22;100.00;99202.00;3721594;37;21215;-47
2022/04/08 01:26:48;;;;;;;;;15.00;14.50;;;;;6.19;100.00;99199.69;3721708;38;21254;-47
2022/04/08 01:31:45;;;;;;;;;12.00;12.00;;;;;6.18;100.00;99206.09;3722008;37;21195;-46
2022/04/08 01:34:15;;;;;;;;;12.75;12.75;;;;;5.99;100.00;99199.44;3721938;37;21240;-49
2022/04/08 01:39:16;;;;;;;;;15.75;15.00;;;;;5.75;100.00;99210.44;3721738;37;21166;-47
2022/04/08 01:41:49;;;;;;;;;17.00;16.50;;;;;5.80;100.00;99221.47;3721997;38;21094;-49
2022/04/08 01:44:27;;;;;;;;;14.75;14.25;;;;;5.63;100.00;99194.00;3721750;37;21237;-48
2022/04/08 01:52:13;;;;;;;;;15.75;15.75;;;;;5.83;100.00;99219.25;3721739;37;21206;-47
2022/04/08 01:59:47;;;;;;;;;16.50;11.75;;;;;5.47;100.00;99205.75;3720817;38;21163;-48
2022/04/08 02:02:13;;;;;;;;;18.50;18.50;;;;;5.44;100.00;99199.91;3721625;37;21200;-48
2022/04/08 02:09:49;;;;;;;;;20.25;18.50;;;;;5.30;100.00;99197.03;3721124;38;21170;-48
2022/04/08 02:12:23;;;;;;;;;19.75;17.50;;;;;5.23;100.00;99181.84;3721472;38;21166;-47
2022/04/08 02:14:54;;;;;;;;;21.50;19.25;;;;;5.40;100.00;99203.97;3721093;37;21191;-48
2022/04/08 02:19:48;;;;;;;;;15.25;14.75;;;;;5.35;100.00;99211.72;3721638;37;21119;-49
2022/04/08 02:22:20;;;;;;;;;17.50;16.50;;;;;5.10;100.00;99205.78;3721759;38;21343;-49
2022/04/08 02:42:46;;;;;;;;;19.50;17.75;;;;;4.82;100.00;99230.47;3721849;38;21133;-48
2022/04/08 02:45:16;;;;;;;;;41.25;37.50;;;;;4.84;100.00;99230.28;3721871;38;21152;-47
2022/04/08 02:55:39;;;;;;;;;13.50;12.50;;;;;4.46;100.00;99222.22;3721346;37;21129;-48
2022/04/08 03:00:48;;;;;;;;;23.50;20.75;;;;;4.27;100.00;99228.84;3721621;38;21023;-49
2022/04/08 03:03:16;;;;;;;;;19.00;16.75;;;;;4.15;100.00;99230.25;3721330;38;20989;-48
2022/04/08 03:05:46;;;;;;;;;17.00;15.75;;;;;4.11;100.00;99242.34;3721610;38;21109;-48
2022/04/08 03:10:40;;;;;;;;;21.75;20.00;;;;;4.18;100.00;99255.81;3721270;38;21179;-49
2022/04/08 03:13:07;;;;;;;;;22.00;20.00;;;;;4.17;100.00;99254.16;3721605;37;21122;-47
2022/04/08 03:18:11;;;;;;;;;24.75;22.25;;;;;4.05;100.00;99259.09;3721325;37;21071;-47
2022/04/08 03:31:02;;;;;;;;;21.75;20.00;;;;;3.79;100.00;99278.06;3721293;38;21097;-47
2022/04/08 03:33:33;;;;;;;;;25.25;24.25;;;;;3.77;100.00;99273.91;3721606;38;21045;-46
2022/04/08 03:36:04;;;;;;;;;41.25;36.75;;;;;3.91;100.00;99274.03;3721517;38;21128;-47
2022/04/08 03:38:31;;;;;;;;;40.25;36.00;;;;;3.95;100.00;99267.31;3721371;38;21131;-47
2022/04/08 03:43:34;;;;;;;;;25.00;22.75;;;;;4.00;100.00;99272.16;3720900;38;21030;-46
2022/04/08 03:46:05;;;;;;;;;28.00;23.00;;;;;4.02;100.00;99272.00;3721821;37;21024;-46
2022/04/08 03:48:37;;;;;;;;;32.25;25.00;;;;;4.01;100.00;99278.34;3721709;38;21272;-47
2022/04/08 03:51:05;;;;;;;;;23.25;23.00;;;;;4.02;100.00;99283.53;3721622;38;21128;-46
2022/04/08 03:53:35;;;;;;;;;27.25;24.75;;;;;3.92;100.00;99281.03;3721927;38;21059;-46
2022/04/08 04:01:11;;;;;;;;;33.75;27.75;;;;;3.94;100.00;99292.41;3721551;37;21082;-46
2022/04/08 04:03:42;;;;;;;;;26.50;24.50;;;;;3.88;100.00;99305.66;3721722;38;21024;-46
2022/04/08 04:11:17;;;;;;;;;44.00;36.00;;;;;3.81;100.00;99293.97;3721489;37;21081;-47
2022/04/08 04:13:45;;;;;;;;;30.25;28.50;;;;;3.83;100.00;99308.84;3722006;38;21059;-46
2022/04/08 04:16:12;;;;;;;;;32.00;30.50;;;;;3.86;100.00;99318.38;3720473;37;20985;-46
2022/04/08 04:21:09;;;;;;;;;39.25;36.25;;;;;3.94;100.00;99310.31;3721831;38;21261;-48
2022/04/08 04:23:44;;;;;;;;;35.75;32.75;;;;;4.04;100.00;99313.63;3721269;37;21108;-48
2022/04/08 04:26:18;;;;;;;;;39.50;34.75;;;;;4.18;100.00;99310.22;3721604;38;21100;-45
2022/04/08 04:44:03;;;;;;;;;43.50;35.00;;;;;4.67;100.00;99333.28;3721650;37;20986;-47
2022/04/08 04:46:30;;;;;;;;;39.00;32.25;;;;;4.82;100.00;99336.84;3721825;38;21045;-47
2022/04/08 04:49:05;;;;;;;;;28.75;25.25;;;;;4.81;100.00;99322.63;3720872;38;21075;-47
2022/04/08 04:51:39;;;;;;;;;39.25;34.75;;;;;4.95;100.00;99334.44;3721491;38;20974;-47
2022/04/08 04:59:21;;;;;;;;;39.25;38.00;;;;;5.44;100.00;99336.75;3721402;37;20980;-51
2022/04/08 05:04:35;;;;;;;;;40.00;33.00;;;;;5.74;100.00;99334.94;3721486;38;21205;-46
2022/04/08 05:07:06;;;;;;;;;35.00;31.50;;;;;6.01;100.00;99355.03;3721543;37;20901;-48
2022/04/08 05:17:19;;;;;;;;;33.25;32.00;;;;;6.77;100.00;99348.38;3721649;37;20995;-48
2022/04/08 05:19:50;;;;;;;;;30.75;30.75;;;;;6.97;100.00;99349.44;3721916;38;21035;-49
2022/04/08 05:24:47;;;;;;;;;30.75;29.50;;;;;7.31;100.00;99362.22;3721630;37;20900;-48
2022/04/08 05:35:25;;;;;;;;;30.00;28.75;;;;;7.76;100.00;99346.69;3721755;37;20997;-49
2022/04/08 05:38:00;;;;;;;;;30.50;29.50;;;;;7.88;100.00;99332.44;3720907;37;20936;-50
2022/04/08 05:48:24;;;;;;;;;25.50;24.00;;;;;8.43;100.00;99354.19;3721398;38;20858;-47
2022/04/08 05:50:54;;;;;;;;;29.25;26.00;;;;;8.66;100.00;99340.41;3721711;37;20852;-49
2022/04/08 05:53:26;;;;;;;;;30.75;30.25;;;;;8.89;100.00;99346.28;3721806;38;20883;-47
2022/04/08 05:58:26;;;;;;;;;25.00;23.50;;;;;8.93;100.00;99363.72;3721418;37;20982;-47
2022/04/08 06:00:56;;;;;;;;;24.25;24.00;;;;;9.23;100.00;99369.63;3721587;37;21116;-50
2022/04/08 06:03:31;;;;;;;;;30.00;28.50;;;;;9.19;100.00;99314.41;3720900;37;20873;-49
2022/04/08 06:13:48;;;;;;;;;29.00;26.00;;;;;10.35;100.00;99337.22;3721652;37;20812;-48
2022/04/08 06:18:57;;;;;;;;;29.00;27.75;;;;;10.13;100.00;99347.44;3721397;37;20819;-50
2022/04/08 06:21:32;;;;;;;;;31.25;28.25;;;;;10.02;100.00;99349.94;3720986;38;20925;-50
2022/04/08 06:24:03;;;;;;;;;28.00;27.25;;;;;10.10;100.00;99338.91;3721583;38;20825;-49
2022/04/08 06:26:38;;;;;;;;;28.00;26.75;;;;;10.30;100.00;99360.53;3721729;38;20826;-50
2022/04/08 06:29:09;;;;;;;;;27.25;26.00;;;;;10.37;100.00;99343.25;3721574;37;20968;-49
2022/04/08 06:31:40;;;;;;;;;25.75;25.25;;;;;10.32;100.00;99358.47;3720580;38;20879;-48
2022/04/08 06:34:11;;;;;;;;;25.75;25.75;;;;;10.47;100.00;99365.25;3721385;38;20813;-49
2022/04/08 06:36:39;;;;;;;;;28.00;27.75;;;;;10.66;100.00;99360.00;3722112;38;21016;-49
2022/04/08 06:39:09;;;;;;;;;29.25;27.75;;;;;10.67;100.00;99331.91;3721597;37;20847;-52
2022/04/08 06:44:18;;;;;;;;;22.50;21.75;;;;;10.93;100.00;99375.09;3721646;37;20773;-48
2022/04/08 06:46:45;;;;;;;;;23.75;22.25;;;;;11.10;100.00;99384.37;3721452;37;20771;-48
2022/04/08 06:51:46;;;;;;;;;24.25;22.75;;;;;11.07;100.00;99371.28;3722039;37;20782;-50
2022/04/08 06:54:16;;;;;;;;;22.75;22.00;;;;;11.26;100.00;99410.97;3722541;38;20820;-47
2022/04/08 06:56:51;;;;;;;;;30.00;25.25;;;;;11.22;100.00;99398.91;3722538;37;20801;-50
2022/04/08 07:01:52;;;;;;;;;23.50;23.25;;;;;11.41;100.00;99385.47;3722459;37;20924;-48
2022/04/08 07:04:20;;;;;;;;;26.75;22.25;;;;;11.78;100.00;99397.34;3722322;38;20912;-50
2022/04/08 07:06:48;;;;;;;;;23.50;21.75;;;;;11.84;100.00;99397.28;3721890;37;20859;-50
2022/04/08 07:09:15;;;;;;;;;24.25;23.50;;;;;11.81;100.00;99395.03;3721845;37;21049;-48
2022/04/08 07:11:43;;;;;;;;;23.25;22.00;;;;;11.99;100.00;99404.25;3720782;38;20744;-51
2022/04/08 07:14:10;;;;;;;;;24.00;23.25;;;;;12.06;100.00;99402.31;3721191;38;20951;-49
2022/04/08 07:16:38;;;;;;;;;25.00;25.00;;;;;12.08;100.00;99401.03;3721284;37;20777;-50
2022/04/08 07:26:54;;;;;;;;;22.00;21.50;;;;;12.74;100.00;99399.56;3721418;37;20995;-47
2022/04/08 07:29:28;;;;;;;;;22.00;22.00;;;;;13.04;100.00;99418.62;3722065;38;20742;-47
2022/04/08 07:32:08;;;;;;;;;23.50;22.00;;;;;13.23;100.00;99412.97;3721268;37;20647;-48
2022/04/08 07:37:20;;;;;;;;;33.25;32.00;;;;;13.87;100.00;99427.75;3722083;38;20723;-49
2022/04/08 07:39:54;;;;;;;;;23.50;22.50;;;;;14.13;100.00;99418.31;3721617;37;20693;-52
2022/04/08 07:42:26;;;;;;;;;30.00;29.00;;;;;14.35;100.00;99415.88;3721303;38;20841;-47
2022/04/08 07:44:56;;;;;;;;;22.25;21.75;;;;;14.48;100.00;99420.28;3721681;38;20687;-46
2022/04/08 07:47:27;;;;;;;;;26.75;25.75;;;;;14.51;100.00;99431.53;3721595;37;20768;-48
2022/04/08 08:00:35;;;;;;;;;28.50;27.50;;;;;15.70;100.00;99401.00;3721483;38;20797;-48
2022/04/08 08:03:11;;;;;;;;;29.00;27.50;;;;;15.89;97.99;99399.72;3721576;38;20723;-49
2022/04/08 08:10:55;;;;;;;;;17.00;16.25;;;;;16.29;87.86;99377.72;3721069;37;20774;-48
2022/04/08 08:13:26;;;;;;;;;18.00;18.00;;;;;15.76;84.44;99409.03;3721330;38;20715;-49
2022/04/08 08:15:54;;;;;;;;;21.25;20.50;;;;;15.54;86.79;99398.00;3721397;38;20678;-49
2022/04/08 08:20:55;;;;;;;;;19.75;18.50;;;;;15.58;85.94;99394.81;3720644;38;20662;-50
2022/04/08 08:23:30;;;;;;;;;19.75;18.75;;;;;15.72;85.36;99416.06;3721573;38;20627;-48
2022/04/08 08:26:05;;;;;;;;;16.25;16.25;;;;;15.66;84.25;99419.75;3721511;37;20742;-47
2022/04/08 08:28:39;;;;;;;;;16.75;15.75;;;;;15.73;84.26;99431.34;3721329;38;20780;-49
2022/04/08 08:31:16;;;;;;;;;18.50;18.00;;;;;15.70;83.21;99411.91;3721411;37;20779;-48
2022/04/08 08:33:46;;;;;;;;;21.50;21.00;;;;;15.62;83.59;99417.75;3721457;38;20728;-49
2022/04/08 08:41:22;;;;;;;;;21.50;19.75;;;;;15.88;83.19;99417.16;3721166;37;20636;-48
2022/04/08 08:51:45;;;;;;;;;16.50;15.00;;;;;16.49;79.58;99399.03;3721388;37;20613;-49
2022/04/08 08:54:15;;;;;;;;;17.00;17.00;;;;;16.91;75.90;99401.28;3721684;37;20677;-47
2022/04/08 08:56:46;;;;;;;;;14.50;13.00;;;;;16.98;67.51;99397.28;3721226;37;20638;-47
2022/04/08 08:59:15;;;;;;;;;12.25;11.00;;;;;17.01;66.82;99385.84;3721617;38;20698;-47
2022/04/08 09:01:50;;;;;;;;;13.75;13.00;;;;;17.04;64.79;99399.00;3721197;38;20668;-48
2022/04/08 09:04:22;;;;;;;;;12.00;12.00;;;;;16.73;63.26;99392.31;3720600;38;20697;-47
2022/04/08 09:09:25;;;;;;;;;11.50;11.50;;;;;17.15;62.37;99384.41;3720463;37;20754;-46
2022/04/08 09:12:12;;;;;;;;;11.25;11.25;;;;;16.96;62.90;99372.12;3721650;37;20613;-47
2022/04/08 09:17:09;;;;;;;;;13.25;13.25;;;;;17.00;65.02;99403.34;3721564;37;20658;-51
2022/04/08 09:19:44;;;;;;;;;15.50;13.50;;;;;16.87;64.56;99406.44;3721226;37;20574;-51
2022/04/08 09:22:18;;;;;;;;;14.00;14.00;;;;;17.05;65.32;99405.31;3721411;38;20605;-51
2022/04/08 09:29:44;;;;;;;;;16.00;16.00;;;;;17.44;64.67;99412.34;3721233;37;20532;-52
2022/04/08 09:32:13;;;;;;;;;14.25;13.50;;;;;17.53;64.29;99415.44;3721259;37;20589;-52
2022/04/08 09:34:42;;;;;;;;;11.75;11.75;;;;;17.41;64.64;99415.59;3721630;38;20581;-51
2022/04/08 09:37:13;;;;;;;;;12.25;12.25;;;;;17.65;64.79;99415.28;3721434;37;20584;-51
2022/04/08 09:39:57;;;;;;;;;13.25;13.00;;;;;17.94;62.90;99413.97;3721754;38;20812;-49
2022/04/08 09:42:32;;;;;;;;;13.25;12.75;;;;;18.02;60.41;99415.41;3721585;37;20708;-48
2022/04/08 09:50:15;;;;;;;;;7.25;7.25;;;;;17.70;60.08;99394.28;3721693;37;20794;-49
2022/04/08 09:52:44;;;;;;;;;16.25;15.25;;;;;17.94;60.76;99415.88;3721083;38;20572;-48
2022/04/08 09:55:19;;;;;;;;;12.75;12.75;;;;;18.05;60.91;99409.41;3721400;37;20648;-49
2022/04/08 10:02:55;;;;;;;;;14.75;13.50;;;;;18.67;56.77;99411.53;3721467;37;20567;-48
2022/04/08 10:05:25;;;;;;;;;11.00;9.75;;;;;18.75;56.75;99400.06;3721637;37;20578;-49
2022/04/08 10:10:31;;;;;;;;;10.00;10.00;;;;;19.31;51.26;99398.41;3721655;37;20544;-48
2022/04/08 10:16:05;;;;;;;;;9.25;9.25;;;;;19.46;46.42;99409.44;3721478;38;20509;-46
2022/04/08 10:18:37;;;;;;;;;9.00;8.00;;;;;19.62;45.40;99404.03;3721299;37;20370;-47
2022/04/08 10:29:11;;;;;;;;;7.75;7.00;;;;;19.81;42.69;99377.69;3721349;38;20558;-46
2022/04/08 10:31:38;;;;;;;;;7.75;7.75;;;;;20.03;42.34;99415.88;3721350;37;20298;-48
2022/04/08 10:34:06;;;;;;;;;8.00;8.00;;;;;20.27;42.41;99407.94;3721436;38;20525;-47
2022/04/08 10:44:17;;;;;;;;;6.50;6.50;;;;;21.07;38.34;99409.72;3721948;37;20504;-49
2022/04/08 10:54:24;;;;;;;;;8.00;8.00;;;;;20.78;38.38;99409.53;3721570;37;20442;-50
2022/04/08 10:59:36;;;;;;;;;10.00;10.00;;;;;20.97;37.08;99381.41;3721863;37;20410;-50
2022/04/08 11:02:13;;;;;;;;;8.50;7.50;;;;;21.05;36.84;99419.34;3720990;38;20415;-49
2022/04/08 11:17:34;;;;;;;;;7.00;7.00;;;;;21.29;35.54;99417.66;3721710;38;20412;-47
2022/04/08 11:20:09;;;;;;;;;6.00;6.00;;;;;21.55;34.81;99409.25;3722232;37;20428;-48
2022/04/08 11:22:40;;;;;;;;;9.00;8.50;;;;;21.21;34.81;99412.72;3721734;38;20413;-49
2022/04/08 11:27:54;;;;;;;;;7.50;7.50;;;;;20.92;36.21;99400.69;3721707;38;20470;-48
2022/04/08 11:30:29;;;;;;;;;7.75;7.75;;;;;21.22;36.04;99413.53;3721373;38;20407;-48
2022/04/08 11:33:01;;;;;;;;;7.50;6.50;;;;;21.34;35.04;99431.34;3721019;37;20479;-47
2022/04/08 11:43:05;;;;;;;;;5.00;5.00;;;;;21.33;33.32;99445.41;3721084;37;20360;-48
2022/04/08 11:45:39;;;;;;;;;6.00;6.00;;;;;21.08;33.49;99433.38;3721248;37;20428;-47
2022/04/08 11:53:18;;;;;;;;;5.25;5.25;;;;;21.36;33.74;99455.84;3721162;38;20329;-48
2022/04/08 11:55:48;;;;;;;;;4.75;4.50;;;;;21.21;33.39;99459.50;3721541;38;20414;-47
2022/04/08 12:01:00;;;;;;;;;5.00;5.00;;;;;21.13;33.39;99487.56;3721370;38;20234;-49
2022/04/08 12:08:46;;;;;;;;;1.00;1.00;;;;;20.62;33.54;99475.81;3721178;38;20281;-48
2022/04/08 12:11:24;;;;;;;;;5.33;5.33;;;;;20.54;33.57;99488.19;3721390;37;20457;-48
2022/04/08 12:13:55;;;;;;;;;3.75;3.75;;;;;20.51;33.67;99464.00;3721742;38;20489;-48
2022/04/08 12:16:33;;;;;;;;;8.00;8.00;;;;;20.69;33.70;99452.44;3721825;37;20748;-48
2022/04/08 12:19:03;;;;;;;;;3.00;3.00;;;;;21.06;33.39;99440.25;3721553;37;20548;-47
2022/04/08 12:21:35;;;;;;;;;6.00;6.00;;;;;21.45;33.12;99437.63;3721179;37;20429;-50
2022/04/08 12:24:10;;;;;;;;;6.75;5.00;;;;;21.56;32.94;99424.66;3721561;38;20415;-47
2022/04/08 12:26:38;;;;;;;;;4.25;4.00;;;;;21.38;33.12;99445.37;3721410;37;20384;-48
2022/04/08 12:29:16;;;;;;;;;3.25;3.25;;;;;21.22;33.12;99452.06;3720651;38;20248;-49
2022/04/08 12:31:55;;;;;;;;;4.50;4.50;;;;;21.10;33.66;99453.16;3721043;38;20399;-48
2022/04/08 12:34:44;;;;;;;;;4.75;4.00;;;;;20.89;33.38;99475.50;3721531;37;20435;-47
2022/04/08 12:39:45;;;;;;;;;5.25;5.25;;;;;20.87;34.53;99472.19;3721206;37;20451;-48
2022/04/08 12:42:19;;;;;;;;;5.00;4.00;;;;;21.00;33.92;99496.38;3721498;38;20418;-49
2022/04/08 12:44:53;;;;;;;;;4.00;4.00;;;;;20.74;33.71;99490.94;3721440;37;20378;-48
2022/04/08 12:47:21;;;;;;;;;3.00;3.00;;;;;20.65;33.79;99467.03;3721558;38;20307;-47
2022/04/08 12:49:48;;;;;;;;;3.25;3.00;;;;;20.85;33.83;99499.97;3720714;38;20269;-47
2022/04/08 13:05:14;;;;;;;;;4.75;4.00;;;;;21.07;34.39;99502.44;3721550;37;21276;-50
2022/04/08 13:15:31;;;;;;;;;4.25;4.25;;;;;20.99;35.15;99506.56;3721597;38;21267;-48
2022/04/08 13:18:05;;;;;;;;;8.00;8.00;;;;;20.87;35.60;99503.28;3721448;37;21473;-48
2022/04/08 13:23:10;;;;;;;;;4.50;3.75;;;;;20.79;35.44;99482.69;3721753;38;21270;-51
2022/04/08 13:25:47;;;;;;;;;3.50;3.50;;;;;20.95;34.88;99521.97;3721192;37;21340;-50
2022/04/08 13:28:19;;;;;;;;;2.75;2.50;;;;;21.01;34.41;99509.84;3720654;37;21451;-49
2022/04/08 13:30:50;;;;;;;;;2.75;2.75;;;;;21.03;34.27;99515.09;3721261;38;21462;-49
2022/04/08 13:33:21;;;;;;;;;3.25;3.00;;;;;21.08;33.68;99517.81;3721253;37;21299;-49
2022/04/08 13:35:56;;;;;;;;;3.00;2.00;;;;;20.99;33.90;99519.50;3721247;37;21379;-48
2022/04/08 13:43:36;;;;;;;;;2.25;2.25;;;;;21.07;33.56;99517.00;3721553;37;21189;-48
2022/04/08 13:46:05;;;;;;;;;1.00;1.00;;;;;21.17;33.64;99523.59;3722210;37;21326;-48
2022/04/08 13:51:14;;;;;;;;;1.00;1.00;;;;;21.00;33.14;99535.72;3721527;38;21254;-48
2022/04/08 13:53:48;;;;;;;;;1.75;0.75;;;;;20.80;32.74;99544.81;3722021;37;21215;-47
2022/04/08 13:58:49;;;;;;;;;1.75;1.75;;;;;20.26;33.02;99530.75;3721616;37;21250;-47
2022/04/08 14:01:21;;;;;;;;;3.00;3.00;;;;;20.45;33.11;99567.63;3721480;37;21311;-47
2022/04/08 14:14:35;;;;;;;;;3.25;2.00;;;;;20.49;32.92;99543.16;3721702;37;21144;-49
2022/04/08 14:17:09;;;;;;;;;3.00;3.00;;;;;20.65;33.35;99553.06;3721925;37;21269;-48
2022/04/08 14:22:07;;;;;;;;;1.25;1.25;;;;;20.49;33.43;99543.97;3721381;38;21199;-48
2022/04/08 14:24:34;;;;;;;;;0.00;0.00;;;;;20.39;33.34;99556.88;3721806;37;21195;-47
2022/04/08 14:27:05;;;;;;;;;1.00;1.00;;;;;20.18;33.71;99506.56;3720970;38;21346;-49
2022/04/08 14:31:59;;;;;;;;;2.00;2.00;;;;;20.47;33.02;99537.09;3721188;37;21252;-48
2022/04/08 14:36:56;;;;;;;;;2.75;2.75;;;;;20.71;33.47;99554.72;3721123;37;21309;-49
2022/04/08 14:39:28;;;;;;;;;2.75;1.50;;;;;20.64;33.47;99567.09;3721109;37;21404;-50
2022/04/08 14:44:24;;;;;;;;;1.00;1.00;;;;;20.57;33.37;99567.34;3720721;37;21214;-49
2022/04/08 14:46:51;;;;;;;;;0.50;0.50;;;;;20.58;33.42;99557.19;3721345;38;21241;-49
2022/04/08 14:49:21;;;;;;;;;2.00;2.00;;;;;20.53;33.41;99541.50;3720283;38;21194;-48
2022/04/08 14:51:59;;;;;;;;;0.00;0.00;;;;;20.53;33.88;99569.00;3721125;38;21195;-49
2022/04/08 14:54:30;;;;;;;;;0.00;0.00;;;;;20.43;33.80;99579.97;3720750;37;21500;-50
2022/04/08 14:56:58;;;;;;;;;0.75;0.75;;;;;20.15;33.47;99557.38;3721333;37;21237;-47
2022/04/08 14:59:26;;;;;;;;;0.00;0.00;;;;;20.22;33.77;99579.09;3721075;37;21470;-49
2022/04/08 15:01:59;;;;;;;;;0.00;0.00;;;;;20.26;33.70;99584.88;3721311;38;21182;-48
2022/04/08 15:06:56;;;;;;;;;0.00;0.00;;;;;19.89;33.26;99558.37;3720942;38;21195;-48
2022/04/08 15:09:31;;;;;;;;;0.00;0.00;;;;;20.03;33.62;99587.00;3720939;37;21131;-48
2022/04/08 15:12:05;;;;;;;;;1.50;1.50;;;;;19.83;33.49;99576.75;3721720;38;21340;-48
2022/04/08 15:14:36;;;;;;;;;1.00;1.00;;;;;19.88;33.93;99611.66;3721759;38;21137;-48
2022/04/08 15:17:07;;;;;;;;;0.00;0.00;;;;;19.89;33.68;99609.72;3721793;38;21141;-48
2022/04/08 15:19:38;;;;;;;;;0.00;0.00;;;;;19.78;34.05;99603.34;3721526;37;21315;-49
2022/04/08 15:30:23;;;;;;;;;1.00;1.00;;;;;19.98;34.57;99606.19;3721193;38;21338;-48
2022/04/08 15:32:51;;;;;;;;;1.00;1.00;;;;;19.88;34.38;99608.06;3721600;37;21293;-48
2022/04/08 15:35:21;;;;;;;;;1.50;1.50;;;;;19.76;35.02;99602.78;3721541;38;21084;-49
2022/04/08 15:37:53;;;;;;;;;1.25;1.25;;;;;19.71;34.92;99600.06;3720614;37;21312;-48
2022/04/08 15:40:25;;;;;;;;;3.00;3.00;;;;;19.77;34.72;99604.44;3721342;37;21072;-48
2022/04/08 15:42:57;;;;;;;;;1.00;1.00;;;;;19.66;35.03;99606.34;3720862;37;21087;-48
2022/04/08 15:47:55;;;;;;;;;1.00;0.25;;;;;19.52;36.31;99620.81;3721467;38;21141;-49
2022/04/08 15:50:27;;;;;;;;;1.00;1.00;;;;;19.34;35.93;99589.09;3721473;37;21102;-49
2022/04/08 15:52:55;;;;;;;;;0.75;0.75;;;;;19.52;36.31;99620.81;3721476;37;21188;-47
2022/04/08 15:55:23;;;;;;;;;1.00;1.00;;;;;19.40;36.41;99631.94;3720987;37;21165;-47
2022/04/08 16:02:51;;;;;;;;;2.00;2.00;;;;;19.05;37.23;99621.53;3721248;37;21075;-48
2022/04/08 16:05:23;;;;;;;;;2.00;1.00;;;;;19.04;37.69;99628.94;3721344;38;21214;-50
2022/04/08 16:15:28;;;;;;;;;2.00;2.00;;;;;18.70;38.50;99644.81;3721877;38;21176;-47
2022/04/08 16:18:02;;;;;;;;;1.25;1.25;;;;;18.58;39.02;99640.53;3720895;38;21119;-48
2022/04/08 16:20:36;;;;;;;;;3.75;3.75;;;;;18.51;39.43;99640.75;3721130;37;21072;-48
2022/04/08 16:23:10;;;;;;;;;3.00;3.00;;;;;18.45;39.84;99644.50;3721068;37;21040;-49
2022/04/08 16:25:41;;;;;;;;;5.00;5.00;;;;;18.42;39.57;99647.78;3721394;37;20993;-47
2022/04/08 16:30:42;;;;;;;;;4.25;4.25;;;;;18.29;40.16;99659.13;3720808;38;20956;-47
2022/04/08 16:35:48;;;;;;;;;4.00;4.00;;;;;18.11;40.79;99658.37;3720801;38;21076;-47
2022/04/08 16:38:19;;;;;;;;;4.25;4.25;;;;;18.03;41.45;99655.25;3720972;37;21248;-47
2022/04/08 16:45:52;;;;;;;;;0.75;0.75;;;;;17.72;42.97;99640.31;3721528;37;21041;-48
2022/04/08 16:48:20;;;;;;;;;2.00;1.75;;;;;17.62;43.72;99648.38;3721498;38;21286;-47
2022/04/08 16:50:49;;;;;;;;;2.25;2.25;;;;;17.52;44.14;99654.53;3721517;38;21055;-47
2022/04/08 16:53:28;;;;;;;;;7.00;6.50;;;;;17.40;45.91;99651.06;3721381;38;21078;-49
2022/04/08 17:00:57;;;;;;;;;20.00;19.75;;;;;17.10;46.87;99667.84;3720596;37;20925;-48
2022/04/08 17:03:28;;;;;;;;;15.50;15.00;;;;;16.85;49.29;99671.78;3720743;37;20881;-47
2022/04/08 17:10:56;;;;;;;;;9.50;9.50;;;;;16.38;55.25;99690.25;3721555;37;21085;-47
2022/04/08 17:13:24;;;;;;;;;15.75;14.75;;;;;16.42;55.36;99699.62;3720386;37;21011;-47
2022/04/08 17:15:51;;;;;;;;;22.75;22.75;;;;;16.29;57.31;99702.63;3721428;37;21222;-48
2022/04/08 17:18:21;;;;;;;;;23.75;21.25;;;;;16.13;59.20;99704.19;3721327;38;20926;-47
2022/04/08 17:20:56;;;;;;;;;32.75;30.00;;;;;16.02;59.82;99702.34;3720831;37;21134;-47
