Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:42;;;;;;;1.30;1.20;;;5.10;97.30;;;;;;4991343;28;20193;-82
2022/10/20 00:04:07;;;;;;;1.27;1.20;;;5.10;97.30;;;;;;5033702;22;20235;-85
2022/10/20 00:06:33;;;;;;;1.87;1.63;;;5.10;97.30;;;;;;5032556;28;20552;-84
2022/10/20 00:09:00;;;;;;;6.53;1.50;;;5.10;97.30;;;;;;5033218;28;20192;-85
2022/10/20 00:11:27;;;;;;;1.60;1.50;;;5.10;97.30;;;;;;5033775;28;20165;-86
2022/10/20 00:13:54;;;;;;;1.83;1.50;;;5.10;97.30;;;;;;5032925;28;20485;-86
2022/10/20 00:16:21;;;;;;;1.90;1.87;;;5.00;97.30;;;;;;5033316;28;20422;-86
2022/10/20 00:18:47;;;;;;;1.30;1.27;;;5.00;97.30;;;;;;5032785;28;20447;-85
2022/10/20 00:21:15;;;;;;;1.43;1.33;;;5.00;97.30;;;;;;5033412;28;20456;-86
2022/10/20 00:23:41;;;;;;;1.57;1.47;;;5.10;97.30;;;;;;5033173;28;20470;-85
2022/10/20 00:26:10;;;;;;;3.40;1.93;;;5.10;97.30;;;;;;5032620;28;20461;-86
2022/10/20 00:28:35;;;;;;;4.50;1.67;;;5.10;97.30;;;;;;5032829;28;20176;-84
2022/10/20 00:31:02;;;;;;;1.83;1.53;;;5.10;97.30;;;;;;5032985;28;20423;-84
2022/10/20 00:33:27;;;;;;;2.03;1.27;;;5.10;97.30;;;;;;5034268;28;20226;-85
2022/10/20 00:35:53;;;;;;;1.70;1.60;;;5.10;97.30;;;;;;5033424;28;20427;-84
2022/10/20 00:38:19;;;;;;;1.50;1.40;;;5.10;97.30;;;;;;5033013;28;20183;-85
2022/10/20 00:40:44;;;;;;;1.30;1.20;;;5.10;97.30;;;;;;5032660;28;20255;-85
2022/10/20 00:43:12;;;;;;;1.67;1.20;;;5.10;97.30;;;;;;5032803;28;20185;-85
2022/10/20 00:45:38;;;;;;;3.20;2.97;;;5.10;97.30;;;;;;5032225;28;20571;-84
2022/10/20 00:48:06;;;;;;;1.80;1.53;;;5.10;97.30;;;;;;5034865;28;20433;-85
2022/10/20 00:50:47;;;;;;;1.30;1.20;;;5.10;97.30;;;;;;5032480;28;20792;-85
2022/10/20 00:53:14;;;;;;;1.50;1.40;;;5.10;97.30;;;;;;5035731;28;20407;-84
2022/10/20 00:55:42;;;;;;;1.40;1.30;;;5.10;97.30;;;;;;5032588;28;20427;-83
2022/10/20 00:58:08;;;;;;;1.30;1.20;;;5.10;97.30;;;;;;5033689;28;20773;-83
2022/10/20 01:00:33;;;;;;;1.40;1.30;;;5.10;97.30;;;;;;5033111;28;20434;-85
2022/10/20 01:03:01;;;;;;;1.40;1.30;;;5.10;97.30;;;;;;5034100;28;20456;-85
2022/10/20 01:05:27;;;;;;;2.60;1.67;;;5.10;97.30;;;;;;5033107;28;20236;-86
2022/10/20 01:07:53;;;;;;;7.13;3.00;;;5.00;97.30;;;;;;5033348;28;20457;-85
2022/10/20 01:10:19;;;;;;;1.40;1.30;;;5.00;97.30;;;;;;5033403;28;20411;-85
2022/10/20 01:13:23;;;;;;;1.53;1.43;;;5.00;97.30;;;;;;5033644;28;20211;-84
2022/10/20 01:16:01;;;;;;;2.90;1.57;;;4.90;97.30;;;;;;5027393;28;20515;-86
2022/10/20 01:18:44;;;;;;;2.30;1.87;;;4.90;97.30;;;;;;5013814;28;20416;-86
2022/10/20 01:21:18;;;;;;;1.00;0.90;;;4.90;97.30;;;;;;5014002;28;20447;-85
2022/10/20 01:24:11;;;;;;;1.87;1.83;;;4.90;97.30;;;;;;5014132;28;20729;-85
2022/10/20 01:26:49;;;;;;;1.50;1.40;;;4.80;97.30;;;;;;5014410;28;20507;-85
2022/10/20 01:29:32;;;;;;;3.03;1.80;;;4.80;97.30;;;;;;5017572;28;20442;-87
2022/10/20 01:32:24;;;;;;;2.47;2.30;;;4.70;97.30;;;;;;5018165;28;20420;-85
2022/10/20 01:35:03;;;;;;;1.70;1.60;;;4.70;97.30;;;;;;5009505;28;20670;-85
2022/10/20 01:37:37;;;;;;;1.47;1.37;;;4.60;97.30;;;;;;5018408;28;20423;-85
2022/10/20 01:40:10;;;;;;;1.00;0.90;;;4.60;97.30;;;;;;5019616;28;20903;-85
2022/10/20 01:42:39;;;;;;;1.30;1.20;;;4.60;97.30;;;;;;5017678;28;20415;-84
2022/10/20 01:45:06;;;;;;;1.20;1.10;;;4.70;97.30;;;;;;5019787;28;20834;-86
2022/10/20 01:47:34;;;;;;;2.07;1.63;;;4.70;97.30;;;;;;5018489;28;20420;-84
2022/10/20 01:50:02;;;;;;;1.20;1.10;;;4.70;97.30;;;;;;5018573;28;20443;-84
2022/10/20 01:52:29;;;;;;;1.70;1.60;;;4.70;97.30;;;;;;5018494;28;20831;-84
2022/10/20 01:54:54;;;;;;;1.67;1.43;;;4.80;97.30;;;;;;5018516;28;20444;-87
2022/10/20 01:57:52;;;;;;;1.20;1.10;;;4.90;97.30;;;;;;5018357;28;20439;-86
2022/10/20 02:00:18;;;;;;;1.33;1.23;;;4.90;97.30;;;;;;5019056;28;20239;-84
2022/10/20 02:03:13;;;;;;;1.13;1.03;;;5.00;97.30;;;;;;5018964;28;20420;-85
2022/10/20 02:06:00;;;;;;;1.20;1.10;;;5.00;97.30;;;;;;5019163;28;20229;-86
2022/10/20 02:08:32;;;;;;;2.60;1.50;;;5.00;97.30;;;;;;5020992;28;20423;-85
2022/10/20 02:11:01;;;;;;;0.97;0.87;;;5.10;97.30;;;;;;5019225;28;20404;-87
2022/10/20 02:13:29;;;;;;;1.97;1.87;;;5.10;97.30;;;;;;5018939;28;20411;-84
2022/10/20 02:15:57;;;;;;;1.93;1.83;;;5.20;97.30;;;;;;5026175;28;20924;-86
2022/10/20 02:18:39;;;;;;;1.87;1.77;;;5.20;97.30;;;;;;5039073;28;20422;-84
2022/10/20 02:21:06;;;;;;;1.53;1.47;;;5.30;97.30;;;;;;5040519;28;20434;-85
2022/10/20 02:23:35;;;;;;;1.10;1.00;;;5.30;97.30;;;;;;5039765;28;20418;-84
2022/10/20 02:26:05;;;;;;;2.40;2.20;;;5.30;97.30;;;;;;5039095;28;20425;-86
2022/10/20 02:28:34;;;;;;;2.30;2.10;;;5.40;97.30;;;;;;5041191;28;20462;-84
2022/10/20 02:31:00;;;;;;;1.97;1.50;;;5.40;97.30;;;;;;5039425;28;20426;-84
2022/10/20 02:33:26;;;;;;;1.60;1.50;;;5.40;97.30;;;;;;5040132;28;20410;-84
2022/10/20 02:35:58;;;;;;;1.27;1.17;;;5.40;97.30;;;;;;5040977;28;20419;-84
2022/10/20 02:38:23;;;;;;;1.00;0.90;;;5.40;97.30;;;;;;5048570;28;20419;-86
2022/10/20 02:40:49;;;;;;;2.00;1.90;;;5.40;97.30;;;;;;5057739;28;20506;-90
2022/10/20 02:43:15;;;;;;;1.10;1.00;;;5.40;97.30;;;;;;5057850;28;20199;-88
2022/10/20 02:45:40;;;;;;;6.20;2.40;;;5.40;97.30;;;;;;5039573;28;20212;-85
2022/10/20 02:48:08;;;;;;;2.60;2.40;;;5.40;97.30;;;;;;5035355;28;20267;-84
2022/10/20 02:50:33;;;;;;;1.20;1.10;;;5.40;97.30;;;;;;5035810;28;20568;-86
2022/10/20 02:52:59;;;;;;;1.23;1.13;;;5.50;97.30;;;;;;5035818;28;20423;-85
2022/10/20 02:55:25;;;;;;;1.40;1.30;;;5.40;97.30;;;;;;5034889;28;20192;-86
2022/10/20 02:57:52;;;;;;;1.20;1.10;;;5.40;97.30;;;;;;5034679;28;20176;-84
2022/10/20 03:00:19;;;;;;;2.00;1.83;;;5.40;97.30;;;;;;5035251;28;20179;-85
2022/10/20 03:02:44;;;;;;;1.40;1.30;;;5.40;97.30;;;;;;5034961;28;20470;-85
2022/10/20 03:05:10;;;;;;;1.03;0.93;;;5.40;97.30;;;;;;5034541;28;20475;-85
2022/10/20 03:07:35;;;;;;;1.73;1.70;;;5.40;97.30;;;;;;5034861;28;20184;-83
2022/10/20 03:10:01;;;;;;;1.40;1.30;;;5.40;97.30;;;;;;5036980;28;20226;-85
2022/10/20 03:12:26;;;;;;;4.63;1.80;;;5.40;97.30;;;;;;5034859;28;20180;-85
2022/10/20 03:14:52;;;;;;;4.03;2.17;;;5.40;97.30;;;;;;5034517;28;20721;-84
2022/10/20 03:17:17;;;;;;;2.47;2.27;;;5.40;97.30;;;;;;5017099;28;20173;-84
2022/10/20 03:19:43;;;;;;;2.47;2.13;;;5.40;97.30;;;;;;5015362;28;20664;-85
2022/10/20 03:22:09;;;;;;;2.23;2.07;;;5.40;97.30;;;;;;5016188;28;20193;-85
2022/10/20 03:24:34;;;;;;;1.90;1.80;;;5.40;97.30;;;;;;5015218;28;20209;-85
2022/10/20 03:27:00;;;;;;;2.97;1.27;;;5.40;97.30;;;;;;5014547;28;20271;-84
2022/10/20 03:29:25;;;;;;;1.40;1.30;;;5.40;97.30;;;;;;5014805;28;20173;-84
2022/10/20 03:31:51;;;;;;;4.50;2.23;;;5.40;97.30;;;;;;5014883;28;20268;-86
2022/10/20 03:34:16;;;;;;;1.20;1.10;;;5.40;97.30;;;;;;5014364;28;20239;-84
2022/10/20 03:36:42;;;;;;;1.53;1.43;;;5.40;97.30;;;;;;5015128;28;20185;-84
2022/10/20 03:39:07;;;;;;;2.20;1.20;;;5.30;97.30;;;;;;5015543;28;20231;-86
2022/10/20 03:41:33;;;;;;;1.50;1.40;;;5.30;97.30;;;;;;5014899;28;20172;-85
2022/10/20 03:43:58;;;;;;;1.43;1.33;;;5.30;97.30;;;;;;5015193;28;20626;-85
2022/10/20 03:46:24;;;;;;;1.97;1.87;;;5.30;97.30;;;;;;5015857;28;20260;-83
2022/10/20 03:48:49;;;;;;;10.33;2.60;;;5.30;97.30;;;;;;5015006;28;20177;-84
2022/10/20 03:51:15;;;;;;;1.57;1.50;;;5.30;97.30;;;;;;5016013;28;20177;-85
2022/10/20 03:53:41;;;;;;;2.00;1.90;;;5.20;97.30;;;;;;5015334;28;20718;-84
2022/10/20 03:56:09;;;;;;;10.33;1.87;;;5.20;97.30;;;;;;5015121;28;20690;-85
2022/10/20 03:58:35;;;;;;;2.83;2.13;;;5.20;97.30;;;;;;5016099;28;20174;-87
2022/10/20 04:01:02;;;;;;;2.50;1.93;;;5.10;97.30;;;;;;5015871;28;20412;-86
2022/10/20 04:03:27;;;;;;;1.40;1.30;;;5.10;97.30;;;;;;5016388;28;20486;-85
2022/10/20 04:05:53;;;;;;;1.70;1.60;;;5.10;97.30;;;;;;5016040;28;20456;-84
2022/10/20 04:08:18;;;;;;;2.83;2.63;;;5.10;97.30;;;;;;5016626;28;20630;-84
2022/10/20 04:10:44;;;;;;;2.40;2.17;;;5.10;97.30;;;;;;5015395;28;20268;-86
2022/10/20 04:13:09;;;;;;;2.33;1.73;;;5.10;97.30;;;;;;5017703;28;20319;-84
2022/10/20 04:15:35;;;;;;;3.17;1.83;;;5.00;97.30;;;;;;5019153;28;20211;-85
2022/10/20 04:18:00;;;;;;;1.90;1.80;;;5.00;97.30;;;;;;5035474;28;20184;-85
2022/10/20 04:20:26;;;;;;;1.80;1.50;;;5.00;97.30;;;;;;5036413;28;20595;-86
2022/10/20 04:22:52;;;;;;;1.40;1.30;;;5.00;97.30;;;;;;5036842;28;20180;-83
2022/10/20 04:25:18;;;;;;;1.73;1.63;;;5.00;97.30;;;;;;5035782;28;20224;-84
2022/10/20 04:27:43;;;;;;;1.83;1.73;;;5.00;97.30;;;;;;5035154;28;20835;-83
2022/10/20 04:30:09;;;;;;;2.60;2.07;;;5.00;97.30;;;;;;5036812;28;20239;-84
2022/10/20 04:32:35;;;;;;;1.57;1.50;;;5.00;97.30;;;;;;5037313;28;20172;-83
2022/10/20 04:35:00;;;;;;;2.00;1.90;;;4.90;97.30;;;;;;5036266;28;20431;-84
2022/10/20 04:37:27;;;;;;;1.73;1.63;;;4.90;97.30;;;;;;5038618;28;20203;-83
2022/10/20 04:39:53;;;;;;;4.00;2.77;;;4.90;97.30;;;;;;5036781;28;20184;-82
2022/10/20 04:42:19;;;;;;;1.20;1.10;;;4.90;97.30;;;;;;5037639;28;20415;-84
2022/10/20 04:44:44;;;;;;;2.27;2.13;;;4.80;97.30;;;;;;5038490;28;20204;-84
2022/10/20 04:47:10;;;;;;;2.90;2.10;;;4.80;97.30;;;;;;5038669;28;20173;-83
2022/10/20 04:49:36;;;;;;;2.00;1.87;;;4.70;97.30;;;;;;5039304;28;20169;-84
2022/10/20 04:52:02;;;;;;;1.93;1.83;;;4.60;97.30;;;;;;5038301;28;20811;-85
2022/10/20 04:54:28;;;;;;;1.60;1.53;;;4.60;97.30;;;;;;5039172;28;20339;-84
2022/10/20 04:56:54;;;;;;;2.67;2.47;;;4.50;97.30;;;;;;5038104;28;20952;-84
2022/10/20 04:59:19;;;;;;;3.13;2.60;;;4.50;97.30;;;;;;5039067;28;20168;-83
2022/10/20 05:01:46;;;;;;;1.10;0.97;;;4.40;97.30;;;;;;5037621;28;20255;-84
2022/10/20 05:04:11;;;;;;;1.07;0.97;;;4.40;97.30;;;;;;5036887;28;20270;-84
2022/10/20 05:06:37;;;;;;;1.70;1.60;;;4.30;97.30;;;;;;5037509;28;20419;-85
2022/10/20 05:09:05;;;;;;;2.67;1.90;;;4.30;97.30;;;;;;5038050;28;20352;-82
2022/10/20 05:11:34;;;;;;;1.27;1.17;;;4.30;97.30;;;;;;5037416;28;20184;-85
2022/10/20 05:14:00;;;;;;;1.80;1.70;;;4.20;97.30;;;;;;5037879;28;20445;-86
2022/10/20 05:16:25;;;;;;;1.33;1.23;;;4.20;97.30;;;;;;5038800;28;20414;-83
2022/10/20 05:18:52;;;;;;;1.37;1.37;;;4.10;97.30;;;;;;5037617;28;20177;-82
2022/10/20 05:21:20;;;;;;;2.23;2.03;;;4.10;97.30;;;;;;5037502;28;20187;-87
2022/10/20 05:23:46;;;;;;;1.87;1.77;;;4.10;97.30;;;;;;5037795;28;20447;-84
2022/10/20 05:26:14;;;;;;;4.63;3.03;;;4.00;97.30;;;;;;5038032;28;20914;-85
2022/10/20 05:28:43;;;;;;;1.50;1.40;;;4.00;97.30;;;;;;5038335;28;20226;-84
2022/10/20 05:31:09;;;;;;;2.23;2.03;;;3.90;97.30;;;;;;5038681;28;20439;-84
2022/10/20 05:33:35;;;;;;;6.97;2.37;;;3.90;97.30;;;;;;5038445;28;20450;-84
2022/10/20 05:36:08;;;;;;;2.37;2.17;;;3.90;97.30;;;;;;5038176;28;20511;-85
2022/10/20 05:38:35;;;;;;;3.10;2.30;;;3.90;97.30;;;;;;5038997;28;20411;-83
2022/10/20 05:41:18;;;;;;;3.60;2.27;;;3.90;97.30;;;;;;5038918;28;20831;-82
2022/10/20 05:43:49;;;;;;;5.03;3.70;;;3.80;97.30;;;;;;5039164;28;20446;-84
2022/10/20 05:46:15;;;;;;;4.13;2.80;;;3.70;97.30;;;;;;5039785;28;20415;-83
2022/10/20 05:48:40;;;;;;;1.63;1.53;;;3.70;97.30;;;;;;5039206;28;20422;-83
2022/10/20 05:51:21;;;;;;;4.93;1.90;;;3.60;97.30;;;;;;5041156;28;20415;-84
2022/10/20 05:53:47;;;;;;;3.00;1.90;;;3.60;97.30;;;;;;5050538;28;20267;-89
2022/10/20 05:56:16;;;;;;;5.13;3.57;;;3.50;97.30;;;;;;5052661;28;20448;-86
2022/10/20 05:58:42;;;;;;;2.37;2.00;;;3.50;97.30;;;;;;5053209;28;20188;-86
2022/10/20 06:01:15;;;;;;;2.90;1.47;;;3.50;97.30;;;;;;5053740;28;20419;-86
2022/10/20 06:03:41;;;;;;;1.57;1.47;;;3.50;97.30;;;;;;5054541;28;20419;-86
2022/10/20 06:06:06;;;;;;;1.50;1.40;;;3.50;97.30;;;;;;5125959;22;20520;-85
2022/10/20 06:08:32;;;;;;;1.40;1.30;;;3.50;97.30;;;;;;5057541;28;20171;-84
2022/10/20 06:11:06;;;;;;;2.50;2.30;;;3.50;97.30;;;;;;5057683;28;20266;-81
2022/10/20 06:13:33;;;;;;;1.63;1.53;;;3.50;97.30;;;;;;5058166;28;20398;-84
2022/10/20 06:16:05;;;;;;;2.17;1.40;;;3.50;97.30;;;;;;5060407;28;20582;-83
2022/10/20 06:18:32;;;;;;;3.23;2.87;;;3.40;97.30;;;;;;5057236;28;20468;-84
2022/10/20 06:21:03;;;;;;;4.80;1.43;;;3.40;97.30;;;;;;5053937;28;20417;-83
2022/10/20 06:23:28;;;;;;;2.50;1.77;;;3.40;97.30;;;;;;5049773;28;20413;-84
2022/10/20 06:25:54;;;;;;;1.77;1.67;;;3.50;97.30;;;;;;5059396;28;20496;-85
2022/10/20 06:28:19;;;;;;;1.33;1.23;;;3.50;97.30;;;;;;5059591;28;20262;-85
2022/10/20 06:30:46;;;;;;;1.80;1.70;;;3.50;97.30;;;;;;5077135;28;20167;-84
2022/10/20 06:33:13;;;;;;;2.73;2.10;;;3.60;97.30;;;;;;5077458;28;20190;-83
2022/10/20 06:35:42;;;;;;;4.00;1.57;;;3.60;97.30;;;;;;5059570;28;20437;-85
2022/10/20 06:38:07;;;;;;;1.20;1.10;;;3.70;97.30;;;;;;5058295;28;20425;-85
2022/10/20 06:40:33;;;;;;;2.93;2.73;;;3.70;97.30;;;;;;5058763;28;20421;-84
2022/10/20 06:42:59;;;;;;;3.00;2.80;;;3.80;97.30;;;;;;5062469;28;20171;-90
2022/10/20 06:45:24;;;;;;;1.50;1.40;;;3.90;97.30;;;;;;5098933;28;20244;-90
2022/10/20 06:47:49;;;;;;;2.97;2.00;;;4.00;97.30;;;;;;5083346;28;20199;-89
2022/10/20 06:50:15;;;;;;;1.83;1.73;;;4.10;97.30;;;;;;5078457;28;20176;-82
2022/10/20 06:52:40;;;;;;;1.73;1.40;;;4.20;97.30;;;;;;5060690;28;20197;-84
2022/10/20 06:55:07;;;;;;;2.30;1.60;;;4.30;97.30;;;;;;5059917;28;20261;-84
2022/10/20 06:57:32;;;;;;;4.93;2.33;;;4.40;97.30;;;;;;5059472;28;20201;-84
2022/10/20 06:59:58;;;;;;;2.50;2.30;;;4.50;97.30;;;;;;5077651;28;20916;-85
2022/10/20 07:02:23;;;;;;;1.80;1.70;;;4.60;97.30;;;;;;5058394;28;20171;-85
2022/10/20 07:04:49;;;;;;;22.00;3.53;;;4.80;97.30;;;;;;5051307;28;20229;-84
2022/10/20 07:07:15;;;;;;;3.50;2.40;;;4.90;97.30;;;;;;5035828;28;20181;-85
2022/10/20 07:09:40;;;;;;;2.70;2.30;;;5.10;97.30;;;;;;5035675;28;20196;-85
2022/10/20 07:12:08;;;;;;;2.93;2.73;;;5.20;97.30;;;;;;5037880;28;20675;-85
2022/10/20 07:14:36;;;;;;;1.83;1.73;;;5.30;97.30;;;;;;5038055;28;20681;-85
2022/10/20 07:17:02;;;;;;;3.40;3.20;;;5.40;97.30;;;;;;5034753;28;20423;-85
2022/10/20 07:19:28;;;;;;;4.07;1.93;;;5.60;97.30;;;;;;5034101;28;20469;-85
2022/10/20 07:21:53;;;;;;;1.93;1.83;;;5.70;97.30;;;;;;5034476;28;20419;-84
2022/10/20 07:24:19;;;;;;;3.93;2.80;;;5.90;97.30;;;;;;5033325;28;20203;-85
2022/10/20 07:26:44;;;;;;;2.33;1.93;;;6.00;97.30;;;;;;5033647;28;20271;-83
2022/10/20 07:29:10;;;;;;;1.20;1.10;;;6.10;97.30;;;;;;5033936;28;20196;-85
2022/10/20 07:31:44;;;;;;;3.13;3.00;;;6.20;97.30;;;;;;5033790;28;20172;-85
2022/10/20 07:34:12;;;;;;;5.37;3.50;;;6.30;97.30;;;;;;5035162;28;21008;-85
2022/10/20 07:36:40;;;;;;;11.87;4.83;;;6.40;97.30;;;;;;5035936;28;20482;-85
2022/10/20 07:39:07;;;;;;;2.40;2.20;;;6.50;97.30;;;;;;5053286;28;20426;-86
2022/10/20 07:41:35;;;;;;;7.50;2.93;;;6.60;97.30;;;;;;5052620;28;20795;-85
2022/10/20 07:44:01;;;;;;;5.60;3.73;;;6.70;97.30;;;;;;5052145;28;20462;-86
2022/10/20 07:46:26;;;;;;;6.17;2.53;;;6.80;97.30;;;;;;5052316;28;20808;-85
2022/10/20 07:48:52;;;;;;;2.53;2.37;;;6.90;97.30;;;;;;5052641;28;20225;-86
2022/10/20 07:51:20;;;;;;;3.57;3.33;;;7.00;97.30;;;;;;5053679;28;20183;-83
2022/10/20 07:53:47;;;;;;;9.30;2.27;;;7.10;97.30;;;;;;5052285;28;20178;-85
2022/10/20 07:56:14;;;;;;;7.50;3.93;;;7.20;97.30;;;;;;5052003;28;20966;-85
2022/10/20 07:58:40;;;;;;;6.37;3.13;;;7.20;97.30;;;;;;5032536;28;20419;-85
2022/10/20 08:01:06;;;;;;;2.23;2.10;;;7.30;97.30;;;;;;5032657;28;20443;-84
2022/10/20 08:03:32;;;;;;;2.53;2.33;;;7.40;97.30;;;;;;5032493;28;20416;-85
2022/10/20 08:05:58;;;;;;;5.40;4.07;;;7.50;97.30;;;;;;5045326;28;20536;-85
2022/10/20 08:08:23;;;;;;;4.10;2.60;;;7.60;97.30;;;;;;5053437;28;20418;-85
2022/10/20 08:10:49;;;;;;;3.53;3.17;;;7.70;97.30;;;;;;5052163;28;20255;-87
2022/10/20 08:13:14;;;;;;;3.77;3.07;;;7.80;97.30;;;;;;5052105;28;20176;-85
2022/10/20 08:15:40;;;;;;;2.70;2.50;;;7.90;97.30;;;;;;5051742;28;20203;-86
2022/10/20 08:18:05;;;;;;;3.90;3.60;;;8.00;97.30;;;;;;5036827;28;20212;-85
2022/10/20 08:20:31;;;;;;;4.10;2.50;;;8.10;97.30;;;;;;5031896;28;20553;-85
2022/10/20 08:22:57;;;;;;;3.63;3.43;;;8.20;97.30;;;;;;5033201;28;20234;-85
2022/10/20 08:25:23;;;;;;;4.37;3.20;;;8.30;97.30;;;;;;5031859;28;20213;-85
2022/10/20 08:27:48;;;;;;;3.97;1.77;;;8.40;97.30;;;;;;5045388;28;20406;-85
2022/10/20 08:30:15;;;;;;;4.00;2.10;;;8.50;97.30;;;;;;5051672;28;20425;-85
2022/10/20 08:32:40;;;;;;;1.43;1.33;;;8.50;97.30;;;;;;5052859;28;20176;-80
2022/10/20 08:35:07;;;;;;;4.43;3.97;;;8.60;97.30;;;;;;5054288;28;20430;-82
2022/10/20 08:37:32;;;;;;;4.57;2.90;;;8.70;97.30;;;;;;5053547;28;20187;-82
2022/10/20 08:39:58;;;;;;;1.90;1.80;;;8.70;97.30;;;;;;5052806;28;20421;-82
2022/10/20 08:42:24;;;;;;;9.67;2.77;;;8.80;97.30;;;;;;5034705;28;20829;-82
2022/10/20 08:44:59;;;;;;;2.20;2.03;;;8.90;97.30;;;;;;5032207;28;20227;-82
2022/10/20 08:47:30;;;;;;;2.57;2.40;;;8.90;97.30;;;;;;5049826;28;21004;-82
2022/10/20 08:49:56;;;;;;;2.50;2.20;;;9.10;97.30;;;;;;5072664;28;20410;-81
2022/10/20 08:52:24;;;;;;;4.90;3.63;;;9.20;97.30;;;;;;5074346;28;20420;-82
2022/10/20 08:54:54;;;;;;;3.13;2.63;;;9.30;97.30;;;;;;5072740;28;20429;-80
2022/10/20 08:57:28;;;;;;;2.03;1.80;;;9.50;97.30;;;;;;5074721;28;20421;-82
2022/10/20 09:00:00;;;;;;;1.63;1.50;;;9.60;97.30;;;;;;5072958;28;20850;-81
2022/10/20 09:02:31;;;;;;;2.73;2.43;;;9.80;97.30;;;;;;5073147;28;20455;-81
2022/10/20 09:05:00;;;;;;;6.00;3.00;;;9.90;97.30;;;;;;5078333;28;20472;-82
2022/10/20 09:07:33;;;;;;;2.93;2.43;;;10.10;97.30;;;;;;5075562;28;20416;-84
2022/10/20 09:10:06;;;;;;;1.70;1.40;;;10.30;97.30;;;;;;5076621;28;20446;-82
2022/10/20 09:12:33;;;;;;;3.17;2.00;;;10.40;97.30;;;;;;5094641;28;20390;-84
2022/10/20 09:14:59;;;;;;;3.57;2.60;;;10.60;97.30;;;;;;5076259;28;20444;-84
2022/10/20 09:17:25;;;;;;;3.80;3.10;;;10.70;97.30;;;;;;5094756;28;20419;-84
2022/10/20 09:19:57;;;;;;;2.03;1.90;;;10.80;97.30;;;;;;5076064;28;20429;-84
2022/10/20 09:22:25;;;;;;;1.70;1.67;;;10.90;97.30;;;;;;5094746;28;20710;-84
2022/10/20 09:24:54;;;;;;;2.40;1.50;;;11.00;97.30;;;;;;5076927;28;20460;-85
2022/10/20 09:27:41;;;;;;;2.00;1.77;;;11.20;97.30;;;;;;5066441;28;20502;-86
2022/10/20 09:30:18;;;;;;;4.03;2.20;;;11.30;97.30;;;;;;5052798;28;20458;-84
2022/10/20 09:32:44;;;;;;;1.73;1.63;;;11.40;97.30;;;;;;5053867;28;20521;-85
2022/10/20 09:35:39;;;;;;;2.43;2.10;;;11.50;97.30;;;;;;5053249;28;20573;-82
2022/10/20 09:38:18;;;;;;;1.80;1.70;;;11.60;97.30;;;;;;5081014;28;20523;-82
2022/10/20 09:40:53;;;;;;;1.37;1.30;;;11.80;97.30;;;;;;5076874;28;20413;-84
2022/10/20 09:43:19;;;;;;;2.27;2.10;;;11.90;97.30;;;;;;5077348;28;20416;-82
2022/10/20 09:45:59;;;;;;;2.03;1.60;;;12.00;97.30;;;;;;5077306;28;20609;-82
2022/10/20 09:48:30;;;;;;;1.67;1.43;;;12.10;97.30;;;;;;5059362;28;20205;-82
2022/10/20 09:50:57;;;;;;;1.40;1.30;;;12.20;97.30;;;;;;5058338;28;20430;-82
2022/10/20 09:53:28;;;;;;;1.57;1.50;;;12.20;97.30;;;;;;5057588;28;20425;-84
2022/10/20 09:55:54;;;;;;;1.43;1.33;;;12.30;97.30;;;;;;5057705;28;20528;-83
2022/10/20 09:58:34;;;;;;;1.97;1.87;;;12.40;97.30;;;;;;5057624;28;20437;-84
2022/10/20 10:01:02;;;;;;;2.60;1.43;;;12.50;97.30;;;;;;5057523;28;20418;-83
2022/10/20 10:03:28;;;;;;;1.30;1.13;;;12.60;97.30;;;;;;5057382;28;20440;-81
2022/10/20 10:05:56;;;;;;;2.40;2.20;;;12.60;97.30;;;;;;5056770;28;20858;-84
2022/10/20 10:08:24;;;;;;;1.30;1.20;;;12.70;97.30;;;;;;5086229;28;20419;-85
2022/10/20 10:11:03;;;;;;;1.90;1.80;;;12.80;97.30;;;;;;5079890;28;20431;-83
2022/10/20 10:13:34;;;;;;;2.30;2.00;;;12.90;97.30;;;;;;5080539;28;20442;-85
2022/10/20 10:16:06;;;;;;;1.47;1.43;;;13.00;97.30;;;;;;5079984;28;20444;-83
2022/10/20 10:18:34;;;;;;;1.67;1.63;;;13.10;97.30;;;;;;5081387;28;20448;-84
2022/10/20 10:21:12;;;;;;;1.30;1.20;;;13.20;97.30;;;;;;5099609;28;20413;-81
2022/10/20 10:24:00;;;;;;;2.80;2.60;;;13.40;97.30;;;;;;5081265;28;20992;-84
2022/10/20 10:26:51;;;;;;;2.07;1.53;;;13.40;97.30;;;;;;5099050;28;20460;-82
2022/10/20 10:29:28;;;;;;;2.90;1.70;;;13.60;97.30;;;;;;5081661;28;20400;-83
2022/10/20 10:32:17;;;;;;;3.23;1.87;;;13.60;97.30;;;;;;5082269;28;20403;-82
2022/10/20 10:35:10;;;;;;;3.47;2.27;;;13.80;97.30;;;;;;5081937;28;20527;-87
