Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/03 00:01:51;;;4.1;;;3.7;;;;;;;;;;;;;;;
2019/06/03 00:01:51;;;;;;;;;;;19.5;85.7;;;;;;;;;
2019/06/03 00:06:54;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/06/03 00:06:54;;;;;;;;;;;19.2;85.6;;;;;;;;;
2019/06/03 00:12:26;;;6.9;;;4.2;;;;;;;;;;;;;;;
2019/06/03 00:12:26;;;;;;;;;;;19.1;86.2;;;;;;;;;
2019/06/03 00:17:27;;;4.6;;;4.2;;;;;;;;;;;;;;;
2019/06/03 00:17:28;;;;;;;;;;;19.0;86.1;;;;;;;;;
2019/06/03 00:22:59;;;6.4;;;3.4;;;;;;;;;;;;;;;
2019/06/03 00:22:59;;;;;;;;;;;19.0;84.0;;;;;;;;;
2019/06/03 00:28:01;;;4.3;;;3.6;;;;;;;;;;;;;;;
2019/06/03 00:28:01;;;;;;;;;;;19.1;85.3;;;;;;;;;
2019/06/03 00:33:02;;;4.8;;;3.8;;;;;;;;;;;;;;;
2019/06/03 00:33:02;;;;;;;;;;;19.1;84.3;;;;;;;;;
2019/06/03 00:38:33;;;6.2;;;4.5;;;;;;;;;;;;;;;
2019/06/03 00:38:34;;;;;;;;;;;19.2;84.8;;;;;;;;;
2019/06/03 00:43:38;;;5.5;;;5.0;;;;;;;;;;;;;;;
2019/06/03 00:43:38;;;;;;;;;;;19.3;86.2;;;;;;;;;
2019/06/03 00:49:09;;;7.3;;;5.4;;;;;;;;;;;;;;;
2019/06/03 00:49:09;;;;;;;;;;;19.2;86.1;;;;;;;;;
2019/06/03 00:54:10;;;5.4;;;4.9;;;;;;;;;;;;;;;
2019/06/03 00:54:10;;;;;;;;;;;19.2;86.2;;;;;;;;;
2019/06/03 00:59:42;;;7.8;;;4.9;;;;;;;;;;;;;;;
2019/06/03 00:59:42;;;;;;;;;;;19.0;87.6;;;;;;;;;
2019/06/03 01:04:43;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/06/03 01:04:43;;;;;;;;;;;18.8;88.9;;;;;;;;;
2019/06/03 01:09:44;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/06/03 01:09:44;;;;;;;;;;;18.6;89.7;;;;;;;;;
2019/06/03 01:15:17;;;5.5;;;5.0;;;;;;;;;;;;;;;
2019/06/03 01:15:17;;;;;;;;;;;18.6;90.1;;;;;;;;;
2019/06/03 01:20:18;;;6.4;;;5.1;;;;;;;;;;;;;;;
2019/06/03 01:20:19;;;;;;;;;;;18.6;90.1;;;;;;;;;
2019/06/03 01:25:50;;;6.3;;;5.1;;;;;;;;;;;;;;;
2019/06/03 01:25:50;;;;;;;;;;;18.7;89.8;;;;;;;;;
2019/06/03 01:30:52;;;5.9;;;5.3;;;;;;;;;;;;;;;
2019/06/03 01:30:52;;;;;;;;;;;18.6;89.0;;;;;;;;;
2019/06/03 01:36:24;;;7.4;;;5.7;;;;;;;;;;;;;;;
2019/06/03 01:36:24;;;;;;;;;;;18.7;87.8;;;;;;;;;
2019/06/03 01:41:25;;;7.2;;;6.5;;;;;;;;;;;;;;;
2019/06/03 01:41:25;;;;;;;;;;;18.9;89.3;;;;;;;;;
2019/06/03 01:46:57;;;8.4;;;6.8;;;;;;;;;;;;;;;
2019/06/03 01:46:57;;;;;;;;;;;19.0;90.1;;;;;;;;;
2019/06/03 01:51:58;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/06/03 01:51:58;;;;;;;;;;;19.0;89.5;;;;;;;;;
2019/06/03 01:57:00;;;7.8;;;6.1;;;;;;;;;;;;;;;
2019/06/03 01:57:00;;;;;;;;;;;19.1;88.8;;;;;;;;;
2019/06/03 02:02:31;;;9.2;;;6.3;;;;;;;;;;;;;;;
2019/06/03 02:02:31;;;;;;;;;;;19.0;89.2;;;;;;;;;
2019/06/03 02:07:32;;;7.6;;;6.4;;;;;;;;;;;;;;;
2019/06/03 02:07:33;;;;;;;;;;;19.0;87.3;;;;;;;;;
2019/06/03 02:13:04;;;7.4;;;6.2;;;;;;;;;;;;;;;
2019/06/03 02:13:04;;;;;;;;;;;19.0;87.8;;;;;;;;;
2019/06/03 02:18:06;;;6.3;;;5.4;;;;;;;;;;;;;;;
2019/06/03 02:18:07;;;;;;;;;;;19.0;86.9;;;;;;;;;
2019/06/03 02:23:38;;;8.6;;;6.8;;;;;;;;;;;;;;;
2019/06/03 02:23:38;;;;;;;;;;;19.0;88.1;;;;;;;;;
2019/06/03 02:28:40;;;7.8;;;6.7;;;;;;;;;;;;;;;
2019/06/03 02:28:40;;;;;;;;;;;18.9;87.4;;;;;;;;;
2019/06/03 02:33:41;;;8.4;;;7.5;;;;;;;;;;;;;;;
2019/06/03 02:33:41;;;;;;;;;;;19.0;88.2;;;;;;;;;
2019/06/03 02:39:13;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/06/03 02:39:13;;;;;;;;;;;19.0;87.0;;;;;;;;;
2019/06/03 02:44:14;;;8.2;;;7.4;;;;;;;;;;;;;;;
2019/06/03 02:44:14;;;;;;;;;;;19.0;88.0;;;;;;;;;
2019/06/03 02:49:46;;;9.0;;;8.2;;;;;;;;;;;;;;;
2019/06/03 02:49:46;;;;;;;;;;;18.9;89.1;;;;;;;;;
2019/06/03 02:54:48;;;11.0;;;8.4;;;;;;;;;;;;;;;
2019/06/03 02:54:48;;;;;;;;;;;18.8;88.5;;;;;;;;;
2019/06/03 03:00:20;;;8.4;;;7.3;;;;;;;;;;;;;;;
2019/06/03 03:00:30;;;;;;;;;;;18.8;89.1;;;;;;;;;
2019/06/03 03:05:33;;;9.0;;;8.1;;;;;;;;;;;;;;;
2019/06/03 03:05:34;;;;;;;;;;;18.8;89.2;;;;;;;;;
2019/06/03 03:10:37;;;8.9;;;8.1;;;;;;;;;;;;;;;
2019/06/03 03:10:38;;;;;;;;;;;18.8;89.4;;;;;;;;;
2019/06/03 03:15:41;;;9.2;;;7.3;;;;;;;;;;;;;;;
2019/06/03 03:15:41;;;;;;;;;;;18.8;89.5;;;;;;;;;
2019/06/03 03:21:13;;;10.3;;;8.4;;;;;;;;;;;;;;;
2019/06/03 03:21:14;;;;;;;;;;;18.7;89.2;;;;;;;;;
2019/06/03 03:26:18;;;8.4;;;7.6;;;;;;;;;;;;;;;
2019/06/03 03:26:19;;;;;;;;;;;18.4;90.0;;;;;;;;;
2019/06/03 03:31:50;;;7.8;;;7.2;;;;;;;;;;;;;;;
2019/06/03 03:31:51;;;;;;;;;;;18.4;89.1;;;;;;;;;
2019/06/03 03:36:52;;;8.6;;;7.8;;;;;;;;;;;;;;;
2019/06/03 03:36:52;;;;;;;;;;;18.4;90.2;;;;;;;;;
2019/06/03 03:41:55;;;8.2;;;6.9;;;;;;;;;;;;;;;
2019/06/03 03:41:55;;;;;;;;;;;18.4;88.1;;;;;;;;;
2019/06/03 03:47:26;;;7.6;;;6.9;;;;;;;;;;;;;;;
2019/06/03 03:47:26;;;;;;;;;;;18.5;87.8;;;;;;;;;
2019/06/03 03:52:27;;;8.8;;;7.9;;;;;;;;;;;;;;;
2019/06/03 03:52:28;;;;;;;;;;;18.5;89.2;;;;;;;;;
2019/06/03 03:57:59;;;7.6;;;6.9;;;;;;;;;;;;;;;
2019/06/03 03:57:59;;;;;;;;;;;18.4;89.1;;;;;;;;;
2019/06/03 04:03:01;;;7.6;;;6.9;;;;;;;;;;;;;;;
2019/06/03 04:03:01;;;;;;;;;;;18.3;89.4;;;;;;;;;
2019/06/03 04:08:33;;;6.9;;;6.0;;;;;;;;;;;;;;;
2019/06/03 04:08:33;;;;;;;;;;;18.3;89.5;;;;;;;;;
2019/06/03 04:13:35;;;7.8;;;7.0;;;;;;;;;;;;;;;
2019/06/03 04:13:35;;;;;;;;;;;18.4;88.4;;;;;;;;;
2019/06/03 04:18:37;;;7.9;;;7.1;;;;;;;;;;;;;;;
2019/06/03 04:18:37;;;;;;;;;;;18.3;89.7;;;;;;;;;
2019/06/03 04:24:09;;;10.8;;;8.7;;;;;;;;;;;;;;;
2019/06/03 04:24:09;;;;;;;;;;;18.4;90.0;;;;;;;;;
2019/06/03 04:29:10;;;10.0;;;8.9;;;;;;;;;;;;;;;
2019/06/03 04:29:10;;;;;;;;;;;18.5;89.7;;;;;;;;;
2019/06/03 04:34:42;;;11.0;;;9.9;;;;;;;;;;;;;;;
2019/06/03 04:34:42;;;;;;;;;;;18.6;90.0;;;;;;;;;
2019/06/03 04:39:44;;;11.7;;;8.5;;;;;;;;;;;;;;;
2019/06/03 04:39:44;;;;;;;;;;;18.4;89.1;;;;;;;;;
2019/06/03 04:45:15;;;11.2;;;10.1;;;;;;;;;;;;;;;
2019/06/03 04:45:15;;;;;;;;;;;18.5;90.0;;;;;;;;;
2019/06/03 04:55:19;;;11.0;;;9.3;;;;;;;;;;;;;;;
2019/06/03 04:55:19;;;;;;;;;;;18.8;89.3;;;;;;;;;
2019/06/03 05:00:51;;;11.4;;;9.2;;;;;;;;;;;;;;;
2019/06/03 05:00:51;;;;;;;;;;;18.8;89.8;;;;;;;;;
2019/06/03 05:05:53;;;10.6;;;9.5;;;;;;;;;;;;;;;
2019/06/03 05:05:53;;;;;;;;;;;18.8;88.5;;;;;;;;;
2019/06/03 05:11:25;;;12.0;;;10.8;;;;;;;;;;;;;;;
2019/06/03 05:11:25;;;;;;;;;;;18.8;89.0;;;;;;;;;
2019/06/03 05:16:27;;;11.5;;;10.3;;;;;;;;;;;;;;;
2019/06/03 05:16:27;;;;;;;;;;;18.8;88.6;;;;;;;;;
2019/06/03 05:21:59;;;11.5;;;10.4;;;;;;;;;;;;;;;
2019/06/03 05:21:59;;;;;;;;;;;18.9;88.6;;;;;;;;;
2019/06/03 05:27:00;;;13.3;;;12.0;;;;;;;;;;;;;;;
2019/06/03 05:27:01;;;;;;;;;;;18.9;89.5;;;;;;;;;
2019/06/03 05:32:02;;;13.3;;;12.0;;;;;;;;;;;;;;;
2019/06/03 05:32:03;;;;;;;;;;;18.9;90.0;;;;;;;;;
2019/06/03 05:37:40;;;12.9;;;11.1;;;;;;;;;;;;;;;
2019/06/03 05:37:40;;;;;;;;;;;19.0;89.8;;;;;;;;;
2019/06/03 05:42:42;;;14.5;;;11.8;;;;;;;;;;;;;;;
2019/06/03 05:42:42;;;;;;;;;;;19.2;90.1;;;;;;;;;
2019/06/03 05:47:44;;;11.7;;;10.6;;;;;;;;;;;;;;;
2019/06/03 05:47:44;;;;;;;;;;;19.4;90.2;;;;;;;;;
2019/06/03 05:53:17;;;11.0;;;9.9;;;;;;;;;;;;;;;
2019/06/03 05:53:17;;;;;;;;;;;19.6;89.9;;;;;;;;;
2019/06/03 05:58:19;;;11.5;;;9.1;;;;;;;;;;;;;;;
2019/06/03 05:58:19;;;;;;;;;;;19.7;87.1;;;;;;;;;
2019/06/03 06:03:52;;;10.4;;;9.4;;;;;;;;;;;;;;;
2019/06/03 06:03:53;;;;;;;;;;;19.8;89.0;;;;;;;;;
2019/06/03 06:08:55;;;11.6;;;9.3;;;;;;;;;;;;;;;
2019/06/03 06:08:55;;;;;;;;;;;20.0;87.5;;;;;;;;;
2019/06/03 06:14:27;;;11.0;;;8.9;;;;;;;;;;;;;;;
2019/06/03 06:14:27;;;;;;;;;;;20.2;88.1;;;;;;;;;
2019/06/03 06:19:29;;;10.5;;;8.8;;;;;;;;;;;;;;;
2019/06/03 06:19:29;;;;;;;;;;;20.5;86.2;;;;;;;;;
2019/06/03 06:24:31;;;9.5;;;8.5;;;;;;;;;;;;;;;
2019/06/03 06:24:31;;;;;;;;;;;20.8;86.0;;;;;;;;;
2019/06/03 06:30:03;;;9.0;;;7.6;;;;;;;;;;;;;;;
2019/06/03 06:30:04;;;;;;;;;;;21.1;82.6;;;;;;;;;
2019/06/03 06:35:06;;;8.9;;;8.0;;;;;;;;;;;;;;;
2019/06/03 06:35:06;;;;;;;;;;;21.2;82.9;;;;;;;;;
2019/06/03 06:40:38;;;11.1;;;7.5;;;;;;;;;;;;;;;
2019/06/03 06:40:38;;;;;;;;;;;21.3;82.7;;;;;;;;;
2019/06/03 06:45:40;;;10.9;;;7.9;;;;;;;;;;;;;;;
2019/06/03 06:45:40;;;;;;;;;;;21.5;82.9;;;;;;;;;
2019/06/03 06:50:41;;;8.6;;;7.3;;;;;;;;;;;;;;;
2019/06/03 06:50:42;;;;;;;;;;;21.7;80.0;;;;;;;;;
2019/06/03 06:56:13;;;8.4;;;7.2;;;;;;;;;;;;;;;
2019/06/03 06:56:13;;;;;;;;;;;22.0;81.3;;;;;;;;;
2019/06/03 07:01:14;;;7.9;;;7.1;;;;;;;;;;;;;;;
2019/06/03 07:01:15;;;;;;;;;;;22.2;79.1;;;;;;;;;
2019/06/03 07:06:47;;;9.9;;;7.4;;;;;;;;;;;;;;;
2019/06/03 07:06:48;;;;;;;;;;;22.2;78.7;;;;;;;;;
2019/06/03 07:11:49;;;8.7;;;6.9;;;;;;;;;;;;;;;
2019/06/03 07:11:49;;;;;;;;;;;22.3;76.7;;;;;;;;;
2019/06/03 07:17:21;;;9.2;;;7.2;;;;;;;;;;;;;;;
2019/06/03 07:17:21;;;;;;;;;;;22.4;76.1;;;;;;;;;
2019/06/03 07:22:23;;;8.7;;;6.7;;;;;;;;;;;;;;;
2019/06/03 07:22:23;;;;;;;;;;;22.6;76.7;;;;;;;;;
2019/06/03 07:27:24;;;7.3;;;6.6;;;;;;;;;;;;;;;
2019/06/03 07:27:24;;;;;;;;;;;22.6;75.0;;;;;;;;;
2019/06/03 07:32:57;;;8.6;;;6.5;;;;;;;;;;;;;;;
2019/06/03 07:32:58;;;;;;;;;;;22.6;74.9;;;;;;;;;
2019/06/03 07:38:02;;;7.6;;;6.7;;;;;;;;;;;;;;;
2019/06/03 07:38:02;;;;;;;;;;;22.8;73.1;;;;;;;;;
2019/06/03 07:43:34;;;7.6;;;6.8;;;;;;;;;;;;;;;
2019/06/03 07:43:35;;;;;;;;;;;23.1;71.0;;;;;;;;;
2019/06/03 07:48:36;;;8.1;;;6.8;;;;;;;;;;;;;;;
2019/06/03 07:48:37;;;;;;;;;;;23.4;74.8;;;;;;;;;
2019/06/03 07:53:38;;;8.4;;;7.0;;;;;;;;;;;;;;;
2019/06/03 07:53:38;;;;;;;;;;;23.6;70.2;;;;;;;;;
2019/06/03 07:59:10;;;9.0;;;7.0;;;;;;;;;;;;;;;
2019/06/03 07:59:10;;;;;;;;;;;23.9;70.3;;;;;;;;;
2019/06/03 08:04:12;;;7.4;;;6.3;;;;;;;;;;;;;;;
2019/06/03 08:04:12;;;;;;;;;;;24.0;66.9;;;;;;;;;
2019/06/03 08:09:44;;;7.8;;;5.9;;;;;;;;;;;;;;;
2019/06/03 08:09:44;;;;;;;;;;;24.1;68.0;;;;;;;;;
2019/06/03 08:14:45;;;4.6;;;3.2;;;;;;;;;;;;;;;
2019/06/03 08:14:46;;;;;;;;;;;24.2;64.0;;;;;;;;;
2019/06/03 08:20:18;;;5.0;;;3.4;;;;;;;;;;;;;;;
2019/06/03 08:20:18;;;;;;;;;;;24.2;62.5;;;;;;;;;
2019/06/03 08:25:20;;;5.0;;;3.8;;;;;;;;;;;;;;;
2019/06/03 08:25:20;;;;;;;;;;;24.3;64.5;;;;;;;;;
2019/06/03 08:30:21;;;6.6;;;4.0;;;;;;;;;;;;;;;
2019/06/03 08:30:22;;;;;;;;;;;24.6;63.9;;;;;;;;;
2019/06/03 08:35:54;;;5.7;;;4.3;;;;;;;;;;;;;;;
2019/06/03 08:35:54;;;;;;;;;;;24.8;65.5;;;;;;;;;
2019/06/03 08:40:55;;;8.8;;;6.0;;;;;;;;;;;;;;;
2019/06/03 08:40:55;;;;;;;;;;;24.8;63.4;;;;;;;;;
2019/06/03 08:46:29;;;6.1;;;4.4;;;;;;;;;;;;;;;
2019/06/03 08:46:29;;;;;;;;;;;24.8;61.2;;;;;;;;;
2019/06/03 08:51:31;;;5.9;;;4.9;;;;;;;;;;;;;;;
2019/06/03 08:51:31;;;;;;;;;;;24.8;62.2;;;;;;;;;
2019/06/03 08:57:03;;;6.0;;;4.0;;;;;;;;;;;;;;;
2019/06/03 08:57:03;;;;;;;;;;;24.7;61.8;;;;;;;;;
2019/06/03 09:02:05;;;5.8;;;4.9;;;;;;;;;;;;;;;
2019/06/03 09:02:05;;;;;;;;;;;24.7;62.5;;;;;;;;;
2019/06/03 09:07:07;;;7.0;;;4.9;;;;;;;;;;;;;;;
2019/06/03 09:07:07;;;;;;;;;;;24.8;64.3;;;;;;;;;
2019/06/03 09:12:39;;;6.4;;;5.3;;;;;;;;;;;;;;;
2019/06/03 09:12:39;;;;;;;;;;;24.7;62.8;;;;;;;;;
2019/06/03 09:17:41;;;8.1;;;5.0;;;;;;;;;;;;;;;
2019/06/03 09:17:42;;;;;;;;;;;24.9;64.8;;;;;;;;;
2019/06/03 09:23:13;;;6.0;;;5.0;;;;;;;;;;;;;;;
2019/06/03 09:23:13;;;;;;;;;;;24.9;63.5;;;;;;;;;
2019/06/03 09:28:15;;;8.8;;;5.6;;;;;;;;;;;;;;;
2019/06/03 09:28:15;;;;;;;;;;;24.9;61.4;;;;;;;;;
2019/06/03 09:33:17;;;7.6;;;4.8;;;;;;;;;;;;;;;
2019/06/03 09:33:17;;;;;;;;;;;24.8;62.3;;;;;;;;;
2019/06/03 09:38:49;;;8.0;;;5.1;;;;;;;;;;;;;;;
2019/06/03 09:38:49;;;;;;;;;;;24.8;63.4;;;;;;;;;
2019/06/03 09:49:23;;;6.7;;;5.0;;;;;;;;;;;;;;;
2019/06/03 09:49:23;;;;;;;;;;;24.8;64.4;;;;;;;;;
2019/06/03 09:54:25;;;6.6;;;5.4;;;;;;;;;;;;;;;
2019/06/03 09:54:25;;;;;;;;;;;24.8;65.1;;;;;;;;;
2019/06/03 09:59:56;;;9.3;;;5.8;;;;;;;;;;;;;;;
2019/06/03 09:59:57;;;;;;;;;;;24.8;63.1;;;;;;;;;
2019/06/03 10:04:59;;;7.0;;;5.6;;;;;;;;;;;;;;;
2019/06/03 10:04:59;;;;;;;;;;;24.8;64.0;;;;;;;;;
2019/06/03 10:10:01;;;8.3;;;6.0;;;;;;;;;;;;;;;
2019/06/03 10:10:02;;;;;;;;;;;24.9;66.1;;;;;;;;;
2019/06/03 10:15:34;;;6.9;;;5.8;;;;;;;;;;;;;;;
2019/06/03 10:15:35;;;;;;;;;;;24.9;64.9;;;;;;;;;
2019/06/03 10:20:36;;;6.4;;;5.4;;;;;;;;;;;;;;;
2019/06/03 10:21:01;;;;;;;;;;;25.0;63.5;;;;;;;;;
2019/06/03 10:26:11;;;6.7;;;4.9;;;;;;;;;;;;;;;
2019/06/03 10:26:11;;;;;;;;;;;25.1;62.6;;;;;;;;;
2019/06/03 10:31:13;;;9.0;;;5.8;;;;;;;;;;;;;;;
2019/06/03 10:31:13;;;;;;;;;;;25.2;63.6;;;;;;;;;
2019/06/03 10:36:16;;;7.3;;;5.3;;;;;;;;;;;;;;;
2019/06/03 10:36:17;;;;;;;;;;;24.9;62.9;;;;;;;;;
2019/06/03 10:41:48;;;5.9;;;5.3;;;;;;;;;;;;;;;
2019/06/03 10:41:49;;;;;;;;;;;24.9;62.8;;;;;;;;;
2019/06/03 10:46:50;;;8.6;;;5.8;;;;;;;;;;;;;;;
2019/06/03 10:46:50;;;;;;;;;;;24.8;64.1;;;;;;;;;
2019/06/03 10:52:21;;;8.3;;;5.6;;;;;;;;;;;;;;;
2019/06/03 10:52:21;;;;;;;;;;;25.1;64.4;;;;;;;;;
2019/06/03 10:57:23;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/06/03 10:57:23;;;;;;;;;;;25.4;61.2;;;;;;;;;
2019/06/03 11:02:55;;;7.2;;;6.5;;;;;;;;;;;;;;;
2019/06/03 11:02:55;;;;;;;;;;;25.3;58.8;;;;;;;;;
2019/06/03 11:07:57;;;10.9;;;8.6;;;;;;;;;;;;;;;
2019/06/03 11:07:57;;;;;;;;;;;25.3;61.1;;;;;;;;;
2019/06/03 11:12:59;;;8.7;;;7.4;;;;;;;;;;;;;;;
2019/06/03 11:12:59;;;;;;;;;;;25.4;59.6;;;;;;;;;
2019/06/03 11:18:30;;;8.5;;;7.6;;;;;;;;;;;;;;;
2019/06/03 11:18:30;;;;;;;;;;;25.2;60.7;;;;;;;;;
2019/06/03 11:23:32;;;9.8;;;8.2;;;;;;;;;;;;;;;
2019/06/03 11:23:32;;;;;;;;;;;25.2;61.1;;;;;;;;;
2019/06/03 11:29:04;;;8.8;;;7.9;;;;;;;;;;;;;;;
2019/06/03 11:29:04;;;;;;;;;;;25.1;59.1;;;;;;;;;
2019/06/03 11:34:06;;;8.2;;;7.4;;;;;;;;;;;;;;;
2019/06/03 11:34:06;;;;;;;;;;;25.1;59.5;;;;;;;;;
2019/06/03 11:39:38;;;12.9;;;7.3;;;;;;;;;;;;;;;
2019/06/03 11:39:38;;;;;;;;;;;25.0;61.4;;;;;;;;;
2019/06/03 11:44:39;;;9.0;;;7.7;;;;;;;;;;;;;;;
2019/06/03 11:44:40;;;;;;;;;;;25.0;60.9;;;;;;;;;
2019/06/03 11:49:41;;;8.6;;;7.7;;;;;;;;;;;;;;;
2019/06/03 11:49:41;;;;;;;;;;;25.1;61.7;;;;;;;;;
2019/06/03 11:55:12;;;9.8;;;7.2;;;;;;;;;;;;;;;
2019/06/03 11:55:13;;;;;;;;;;;25.1;59.7;;;;;;;;;
2019/06/03 12:00:16;;;10.3;;;9.0;;;;;;;;;;;;;;;
2019/06/03 12:00:17;;;;;;;;;;;24.9;61.9;;;;;;;;;
2019/06/03 12:05:49;;;11.2;;;8.3;;;;;;;;;;;;;;;
2019/06/03 12:05:49;;;;;;;;;;;24.8;60.3;;;;;;;;;
2019/06/03 12:10:50;;;9.2;;;8.0;;;;;;;;;;;;;;;
2019/06/03 12:10:50;;;;;;;;;;;24.6;61.7;;;;;;;;;
2019/06/03 12:15:52;;;13.8;;;9.3;;;;;;;;;;;;;;;
2019/06/03 12:15:52;;;;;;;;;;;24.4;62.2;;;;;;;;;
2019/06/03 12:21:24;;;14.1;;;9.5;;;;;;;;;;;;;;;
2019/06/03 12:21:24;;;;;;;;;;;24.2;63.6;;;;;;;;;
2019/06/03 12:26:25;;;14.1;;;9.3;;;;;;;;;;;;;;;
2019/06/03 12:26:25;;;;;;;;;;;24.5;63.0;;;;;;;;;
2019/06/03 12:31:57;;;12.8;;;8.8;;;;;;;;;;;;;;;
2019/06/03 12:31:57;;;;;;;;;;;24.8;61.8;;;;;;;;;
2019/06/03 12:36:58;;;10.7;;;7.9;;;;;;;;;;;;;;;
2019/06/03 12:36:58;;;;;;;;;;;25.4;60.9;;;;;;;;;
2019/06/03 12:42:29;;;12.6;;;8.4;;;;;;;;;;;;;;;
2019/06/03 12:42:30;;;;;;;;;;;25.7;59.0;;;;;;;;;
2019/06/03 12:47:31;;;11.7;;;8.8;;;;;;;;;;;;;;;
2019/06/03 12:47:31;;;;;;;;;;;25.9;57.4;;;;;;;;;
2019/06/03 12:53:02;;;11.2;;;9.7;;;;;;;;;;;;;;;
2019/06/03 12:53:02;;;;;;;;;;;26.1;57.4;;;;;;;;;
2019/06/03 12:58:04;;;12.7;;;10.4;;;;;;;;;;;;;;;
2019/06/03 12:58:04;;;;;;;;;;;26.0;57.3;;;;;;;;;
2019/06/03 13:03:06;;;11.5;;;10.3;;;;;;;;;;;;;;;
2019/06/03 13:03:06;;;;;;;;;;;25.7;58.2;;;;;;;;;
2019/06/03 13:08:37;;;11.8;;;10.6;;;;;;;;;;;;;;;
2019/06/03 13:08:38;;;;;;;;;;;25.5;57.6;;;;;;;;;
2019/06/03 13:13:39;;;13.5;;;11.4;;;;;;;;;;;;;;;
2019/06/03 13:13:39;;;;;;;;;;;25.4;58.7;;;;;;;;;
2019/06/03 13:19:11;;;15.4;;;11.2;;;;;;;;;;;;;;;
2019/06/03 13:19:11;;;;;;;;;;;25.2;58.3;;;;;;;;;
2019/06/03 13:24:12;;;12.5;;;11.0;;;;;;;;;;;;;;;
2019/06/03 13:24:13;;;;;;;;;;;25.0;57.7;;;;;;;;;
2019/06/03 13:29:44;;;13.9;;;11.7;;;;;;;;;;;;;;;
2019/06/03 13:29:44;;;;;;;;;;;24.9;59.2;;;;;;;;;
2019/06/03 13:34:46;;;13.6;;;12.3;;;;;;;;;;;;;;;
2019/06/03 13:34:46;;;;;;;;;;;24.9;57.8;;;;;;;;;
2019/06/03 13:39:49;;;13.9;;;12.4;;;;;;;;;;;;;;;
2019/06/03 13:39:49;;;;;;;;;;;24.7;58.9;;;;;;;;;
2019/06/03 13:45:20;;;13.8;;;11.4;;;;;;;;;;;;;;;
2019/06/03 13:45:21;;;;;;;;;;;24.6;58.5;;;;;;;;;
2019/06/03 13:50:22;;;13.6;;;12.1;;;;;;;;;;;;;;;
2019/06/03 13:50:23;;;;;;;;;;;24.5;58.6;;;;;;;;;
2019/06/03 13:55:55;;;11.7;;;9.6;;;;;;;;;;;;;;;
2019/06/03 13:55:55;;;;;;;;;;;24.1;59.7;;;;;;;;;
2019/06/03 14:00:56;;;16.6;;;10.5;;;;;;;;;;;;;;;
2019/06/03 14:00:56;;;;;;;;;;;24.0;61.4;;;;;;;;;
2019/06/03 14:06:28;;;12.6;;;10.8;;;;;;;;;;;;;;;
2019/06/03 14:06:28;;;;;;;;;;;24.0;58.8;;;;;;;;;
2019/06/03 14:11:29;;;11.1;;;10.0;;;;;;;;;;;;;;;
2019/06/03 14:11:30;;;;;;;;;;;24.0;59.8;;;;;;;;;
2019/06/03 14:16:31;;;14.1;;;11.0;;;;;;;;;;;;;;;
2019/06/03 14:16:31;;;;;;;;;;;24.0;60.2;;;;;;;;;
2019/06/03 14:22:04;;;13.5;;;10.6;;;;;;;;;;;;;;;
2019/06/03 14:22:04;;;;;;;;;;;24.0;61.8;;;;;;;;;
2019/06/03 14:27:05;;;13.0;;;10.1;;;;;;;;;;;;;;;
2019/06/03 14:27:06;;;;;;;;;;;23.9;60.5;;;;;;;;;
2019/06/03 14:32:37;;;13.0;;;10.1;;;;;;;;;;;;;;;
2019/06/03 14:32:37;;;;;;;;;;;23.7;61.4;;;;;;;;;
2019/06/03 14:37:40;;;11.1;;;8.9;;;;;;;;;;;;;;;
2019/06/03 14:37:40;;;;;;;;;;;23.7;60.0;;;;;;;;;
2019/06/03 14:43:12;;;10.4;;;8.1;;;;;;;;;;;;;;;
2019/06/03 14:43:12;;;;;;;;;;;23.6;62.9;;;;;;;;;
2019/06/03 14:48:14;;;11.7;;;6.6;;;;;;;;;;;;;;;
2019/06/03 14:48:14;;;;;;;;;;;23.5;60.2;;;;;;;;;
2019/06/03 14:53:15;;;6.4;;;4.9;;;;;;;;;;;;;;;
2019/06/03 14:53:15;;;;;;;;;;;23.5;57.5;;;;;;;;;
2019/06/03 14:58:47;;;6.8;;;4.4;;;;;;;;;;;;;;;
2019/06/03 14:58:47;;;;;;;;;;;23.6;58.8;;;;;;;;;
2019/06/03 15:03:49;;;9.2;;;4.8;;;;;;;;;;;;;;;
2019/06/03 15:03:49;;;;;;;;;;;24.1;58.6;;;;;;;;;
2019/06/03 15:09:21;;;7.2;;;5.4;;;;;;;;;;;;;;;
2019/06/03 15:09:23;;;;;;;;;;;24.6;56.8;;;;;;;;;
2019/06/03 15:14:24;;;10.4;;;6.5;;;;;;;;;;;;;;;
2019/06/03 15:14:25;;;;;;;;;;;24.7;56.3;;;;;;;;;
