Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/08 00:04:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 00:04:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 00:04:09;;;;;;;;;;;11.21;46.61;;;;;;;;;
2020/03/08 00:04:09;;;;;;;;;;;11.21;46.61;;;;;;;;;
2020/03/08 00:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:19:08;;;;;;;;;;;10.83;46.57;;;;;;;;;
2020/03/08 00:19:08;;;;;;;;;;;10.83;46.57;;;;;;;;;
2020/03/08 00:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:34:08;;;;;;;;;;;10.48;46.62;;;;;;;;;
2020/03/08 00:34:08;;;;;;;;;;;10.48;46.62;;;;;;;;;
2020/03/08 00:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:49:08;;;;;;;;;;;10.04;47.29;;;;;;;;;
2020/03/08 00:49:08;;;;;;;;;;;10.04;47.29;;;;;;;;;
2020/03/08 01:04:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:04:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:04:08;;;;;;;;;;;9.64;46.97;;;;;;;;;
2020/03/08 01:04:08;;;;;;;;;;;9.64;46.97;;;;;;;;;
2020/03/08 01:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:19:08;;;;;;;;;;;9.62;46.69;;;;;;;;;
2020/03/08 01:19:08;;;;;;;;;;;9.62;46.69;;;;;;;;;
2020/03/08 01:34:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 01:34:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 01:34:08;;;;;;;;;;;9.48;46.63;;;;;;;;;
2020/03/08 01:34:08;;;;;;;;;;;9.48;46.63;;;;;;;;;
2020/03/08 01:49:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 01:49:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 01:49:08;;;;;;;;;;;9.26;46.54;;;;;;;;;
2020/03/08 01:49:08;;;;;;;;;;;9.26;46.54;;;;;;;;;
2020/03/08 02:04:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 02:04:08;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 02:04:09;;;;;;;;;;;9.05;46.75;;;;;;;;;
2020/03/08 02:04:09;;;;;;;;;;;9.05;46.75;;;;;;;;;
2020/03/08 02:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:19:13;;;;;;;;;;;8.93;47.25;;;;;;;;;
2020/03/08 02:19:15;;;;;;;;;;;8.93;47.25;;;;;;;;;
2020/03/08 02:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:34:08;;;;;;;;;;;8.16;48.05;;;;;;;;;
2020/03/08 02:34:08;;;;;;;;;;;8.16;48.05;;;;;;;;;
2020/03/08 02:49:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 02:49:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 02:49:08;;;;;;;;;;;7.97;47.67;;;;;;;;;
2020/03/08 02:49:08;;;;;;;;;;;7.97;47.67;;;;;;;;;
2020/03/08 03:04:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 03:04:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 03:04:08;;;;;;;;;;;7.98;47.53;;;;;;;;;
2020/03/08 03:04:08;;;;;;;;;;;7.98;47.53;;;;;;;;;
2020/03/08 03:19:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 03:19:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 03:19:08;;;;;;;;;;;7.87;48.02;;;;;;;;;
2020/03/08 03:19:08;;;;;;;;;;;7.87;48.02;;;;;;;;;
2020/03/08 03:34:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 03:34:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 03:34:08;;;;;;;;;;;7.70;47.57;;;;;;;;;
2020/03/08 03:34:08;;;;;;;;;;;7.70;47.57;;;;;;;;;
2020/03/08 03:49:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 03:49:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 03:49:08;;;;;;;;;;;7.30;48.62;;;;;;;;;
2020/03/08 03:49:08;;;;;;;;;;;7.30;48.62;;;;;;;;;
2020/03/08 04:04:08;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 04:04:08;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 04:04:09;;;;;;;;;;;6.28;50.09;;;;;;;;;
2020/03/08 04:04:09;;;;;;;;;;;6.28;50.09;;;;;;;;;
2020/03/08 04:19:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 04:19:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 04:19:08;;;;;;;;;;;5.76;50.61;;;;;;;;;
2020/03/08 04:19:08;;;;;;;;;;;5.76;50.61;;;;;;;;;
2020/03/08 04:34:07;;;5;;;5;;;;;;;;;;;;;;;
2020/03/08 04:34:07;;;5;;;5;;;;;;;;;;;;;;;
2020/03/08 04:34:08;;;;;;;;;;;5.31;51.06;;;;;;;;;
2020/03/08 04:34:08;;;;;;;;;;;5.31;51.06;;;;;;;;;
2020/03/08 04:49:07;;;12;;;9;;;;;;;;;;;;;;;
2020/03/08 04:49:07;;;12;;;9;;;;;;;;;;;;;;;
2020/03/08 04:49:09;;;;;;;;;;;5.07;51.49;;;;;;;;;
2020/03/08 04:49:09;;;;;;;;;;;5.07;51.49;;;;;;;;;
2020/03/08 05:04:07;;;15;;;13;;;;;;;;;;;;;;;
2020/03/08 05:04:07;;;15;;;13;;;;;;;;;;;;;;;
2020/03/08 05:04:08;;;;;;;;;;;4.68;50.96;;;;;;;;;
2020/03/08 05:04:08;;;;;;;;;;;4.68;50.96;;;;;;;;;
2020/03/08 05:19:07;;;15;;;14;;;;;;;;;;;;;;;
2020/03/08 05:19:07;;;15;;;14;;;;;;;;;;;;;;;
2020/03/08 05:19:08;;;;;;;;;;;4.85;51.18;;;;;;;;;
2020/03/08 05:19:08;;;;;;;;;;;4.85;51.18;;;;;;;;;
2020/03/08 05:34:11;;;17;;;16;;;;;;;;;;;;;;;
2020/03/08 05:34:11;;;17;;;16;;;;;;;;;;;;;;;
2020/03/08 05:34:12;;;;;;;;;;;4.57;50.92;;;;;;;;;
2020/03/08 05:34:13;;;;;;;;;;;4.57;50.92;;;;;;;;;
2020/03/08 05:49:07;;;18;;;17;;;;;;;;;;;;;;;
2020/03/08 05:49:07;;;18;;;17;;;;;;;;;;;;;;;
2020/03/08 05:49:08;;;;;;;;;;;4.29;51.71;;;;;;;;;
2020/03/08 05:49:08;;;;;;;;;;;4.29;51.71;;;;;;;;;
2020/03/08 06:04:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 06:04:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 06:04:08;;;;;;;;;;;3.77;52.20;;;;;;;;;
2020/03/08 06:04:08;;;;;;;;;;;3.77;52.20;;;;;;;;;
2020/03/08 06:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 06:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 06:19:07;;;;;;;;;;;3.58;52.37;;;;;;;;;
2020/03/08 06:19:07;;;;;;;;;;;3.58;52.37;;;;;;;;;
2020/03/08 06:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 06:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 06:34:07;;;;;;;;;;;3.22;52.91;;;;;;;;;
2020/03/08 06:34:08;;;;;;;;;;;3.22;52.91;;;;;;;;;
2020/03/08 06:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 06:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 06:49:07;;;;;;;;;;;3.21;52.78;;;;;;;;;
2020/03/08 06:49:08;;;;;;;;;;;3.21;52.78;;;;;;;;;
2020/03/08 07:04:07;;;4;;;4;;;;;;;;;;;;;;;
2020/03/08 07:04:07;;;4;;;4;;;;;;;;;;;;;;;
2020/03/08 07:04:08;;;;;;;;;;;2.91;53.14;;;;;;;;;
2020/03/08 07:04:08;;;;;;;;;;;2.91;53.14;;;;;;;;;
2020/03/08 07:19:07;;;6;;;6;;;;;;;;;;;;;;;
2020/03/08 07:19:07;;;6;;;6;;;;;;;;;;;;;;;
2020/03/08 07:19:07;;;;;;;;;;;2.62;53.63;;;;;;;;;
2020/03/08 07:19:08;;;;;;;;;;;2.62;53.63;;;;;;;;;
2020/03/08 07:34:07;;;6;;;6;;;;;;;;;;;;;;;
2020/03/08 07:34:07;;;6;;;6;;;;;;;;;;;;;;;
2020/03/08 07:34:08;;;;;;;;;;;2.45;53.28;;;;;;;;;
2020/03/08 07:34:08;;;;;;;;;;;2.45;53.28;;;;;;;;;
2020/03/08 07:49:07;;;7;;;7;;;;;;;;;;;;;;;
2020/03/08 07:49:07;;;7;;;7;;;;;;;;;;;;;;;
2020/03/08 07:49:08;;;;;;;;;;;2.46;53.60;;;;;;;;;
2020/03/08 07:49:08;;;;;;;;;;;2.46;53.60;;;;;;;;;
2020/03/08 08:04:08;;;7;;;7;;;;;;;;;;;;;;;
2020/03/08 08:04:08;;;7;;;7;;;;;;;;;;;;;;;
2020/03/08 08:04:08;;;;;;;;;;;2.18;53.65;;;;;;;;;
2020/03/08 08:04:09;;;;;;;;;;;2.18;53.65;;;;;;;;;
2020/03/08 08:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:19:08;;;;;;;;;;;2.10;54.18;;;;;;;;;
2020/03/08 08:19:08;;;;;;;;;;;2.10;54.18;;;;;;;;;
2020/03/08 08:34:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 08:34:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 08:34:08;;;;;;;;;;;2.01;54.62;;;;;;;;;
2020/03/08 08:34:08;;;;;;;;;;;2.01;54.62;;;;;;;;;
2020/03/08 08:49:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 08:49:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 08:49:08;;;;;;;;;;;1.76;55.26;;;;;;;;;
2020/03/08 08:49:08;;;;;;;;;;;1.76;55.26;;;;;;;;;
2020/03/08 09:04:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 09:04:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 09:04:08;;;;;;;;;;;1.77;54.64;;;;;;;;;
2020/03/08 09:04:08;;;;;;;;;;;1.77;54.64;;;;;;;;;
2020/03/08 09:19:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 09:19:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 09:19:08;;;;;;;;;;;1.65;54.10;;;;;;;;;
2020/03/08 09:19:08;;;;;;;;;;;1.65;54.10;;;;;;;;;
2020/03/08 09:34:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 09:34:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 09:34:08;;;;;;;;;;;1.52;54.10;;;;;;;;;
2020/03/08 09:34:08;;;;;;;;;;;1.52;54.10;;;;;;;;;
2020/03/08 09:49:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 09:49:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 09:49:08;;;;;;;;;;;1.38;55.07;;;;;;;;;
2020/03/08 09:49:08;;;;;;;;;;;1.38;55.07;;;;;;;;;
2020/03/08 10:04:08;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 10:04:08;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 10:04:09;;;;;;;;;;;1.16;55.59;;;;;;;;;
2020/03/08 10:04:09;;;;;;;;;;;1.16;55.59;;;;;;;;;
2020/03/08 10:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:19:07;;;;;;;;;;;1.06;55.71;;;;;;;;;
2020/03/08 10:19:07;;;;;;;;;;;1.06;55.71;;;;;;;;;
2020/03/08 10:34:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 10:34:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 10:34:08;;;;;;;;;;;0.80;55.29;;;;;;;;;
2020/03/08 10:34:08;;;;;;;;;;;0.80;55.29;;;;;;;;;
2020/03/08 10:49:07;;;7;;;1;;;;;;;;;;;;;;;
2020/03/08 10:49:07;;;7;;;1;;;;;;;;;;;;;;;
2020/03/08 10:49:08;;;;;;;;;;;0.83;55.15;;;;;;;;;
2020/03/08 10:49:08;;;;;;;;;;;0.83;55.15;;;;;;;;;
2020/03/08 11:04:07;;;6;;;2;;;;;;;;;;;;;;;
2020/03/08 11:04:07;;;6;;;2;;;;;;;;;;;;;;;
2020/03/08 11:04:08;;;;;;;;;;;0.75;55.61;;;;;;;;;
2020/03/08 11:04:08;;;;;;;;;;;0.75;55.61;;;;;;;;;
2020/03/08 11:19:07;;;5;;;2;;;;;;;;;;;;;;;
2020/03/08 11:19:07;;;5;;;2;;;;;;;;;;;;;;;
2020/03/08 11:19:08;;;;;;;;;;;0.65;55.82;;;;;;;;;
2020/03/08 11:19:08;;;;;;;;;;;0.65;55.82;;;;;;;;;
2020/03/08 11:34:07;;;5;;;2;;;;;;;;;;;;;;;
2020/03/08 11:34:07;;;5;;;2;;;;;;;;;;;;;;;
2020/03/08 11:34:08;;;;;;;;;;;0.36;55.98;;;;;;;;;
2020/03/08 11:34:08;;;;;;;;;;;0.36;55.98;;;;;;;;;
2020/03/08 11:49:07;;;4;;;2;;;;;;;;;;;;;;;
2020/03/08 11:49:07;;;4;;;2;;;;;;;;;;;;;;;
2020/03/08 11:49:08;;;;;;;;;;;0.10;56.22;;;;;;;;;
2020/03/08 11:49:08;;;;;;;;;;;0.10;56.22;;;;;;;;;
2020/03/08 12:04:08;;;4;;;2;;;;;;;;;;;;;;;
2020/03/08 12:04:08;;;4;;;2;;;;;;;;;;;;;;;
2020/03/08 12:04:09;;;;;;;;;;;0.19;55.82;;;;;;;;;
2020/03/08 12:04:09;;;;;;;;;;;0.19;55.82;;;;;;;;;
2020/03/08 12:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:19:08;;;;;;;;;;;0.52;55.48;;;;;;;;;
2020/03/08 12:19:08;;;;;;;;;;;0.52;55.48;;;;;;;;;
2020/03/08 12:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:34:08;;;;;;;;;;;0.83;55.49;;;;;;;;;
2020/03/08 12:34:08;;;;;;;;;;;0.83;55.49;;;;;;;;;
2020/03/08 12:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:49:08;;;;;;;;;;;1.17;55.26;;;;;;;;;
2020/03/08 12:49:08;;;;;;;;;;;1.17;55.26;;;;;;;;;
2020/03/08 13:04:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 13:04:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 13:04:08;;;;;;;;;;;1.69;54.57;;;;;;;;;
2020/03/08 13:04:08;;;;;;;;;;;1.69;54.57;;;;;;;;;
2020/03/08 13:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 13:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 13:19:08;;;;;;;;;;;2.22;53.90;;;;;;;;;
2020/03/08 13:19:08;;;;;;;;;;;2.22;53.90;;;;;;;;;
2020/03/08 13:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 13:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 13:34:08;;;;;;;;;;;2.80;53.79;;;;;;;;;
2020/03/08 13:34:08;;;;;;;;;;;2.80;53.79;;;;;;;;;
2020/03/08 13:49:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:49:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:49:08;;;;;;;;;;;3.22;53.59;;;;;;;;;
2020/03/08 13:49:08;;;;;;;;;;;3.22;53.59;;;;;;;;;
2020/03/08 14:04:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 14:04:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 14:04:09;;;;;;;;;;;3.80;53.41;;;;;;;;;
2020/03/08 14:04:09;;;;;;;;;;;3.80;53.41;;;;;;;;;
2020/03/08 14:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:19:08;;;;;;;;;;;4.46;52.79;;;;;;;;;
2020/03/08 14:19:08;;;;;;;;;;;4.46;52.79;;;;;;;;;
2020/03/08 14:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:34:08;;;;;;;;;;;5.24;52.29;;;;;;;;;
2020/03/08 14:34:08;;;;;;;;;;;5.24;52.29;;;;;;;;;
2020/03/08 14:49:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 14:49:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 14:49:08;;;;;;;;;;;6.56;50.79;;;;;;;;;
2020/03/08 14:49:08;;;;;;;;;;;6.56;50.79;;;;;;;;;
2020/03/08 15:04:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 15:04:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 15:04:08;;;;;;;;;;;7.99;49.85;;;;;;;;;
2020/03/08 15:04:08;;;;;;;;;;;7.99;49.85;;;;;;;;;
2020/03/08 15:19:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 15:19:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 15:19:08;;;;;;;;;;;8.65;49.33;;;;;;;;;
2020/03/08 15:19:08;;;;;;;;;;;8.65;49.33;;;;;;;;;
2020/03/08 15:34:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 15:34:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 15:34:08;;;;;;;;;;;9.26;48.58;;;;;;;;;
2020/03/08 15:34:08;;;;;;;;;;;9.26;48.58;;;;;;;;;
2020/03/08 15:49:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 15:49:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 15:49:08;;;;;;;;;;;9.81;49.23;;;;;;;;;
2020/03/08 15:49:08;;;;;;;;;;;9.81;49.23;;;;;;;;;
2020/03/08 16:04:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:04:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:04:08;;;;;;;;;;;10.29;48.88;;;;;;;;;
2020/03/08 16:04:08;;;;;;;;;;;10.29;48.88;;;;;;;;;
2020/03/08 16:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:19:08;;;;;;;;;;;10.80;48.36;;;;;;;;;
2020/03/08 16:19:08;;;;;;;;;;;10.80;48.36;;;;;;;;;
2020/03/08 16:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:34:08;;;;;;;;;;;11.28;46.69;;;;;;;;;
2020/03/08 16:34:08;;;;;;;;;;;11.28;46.69;;;;;;;;;
2020/03/08 16:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:49:08;;;;;;;;;;;11.76;47.54;;;;;;;;;
2020/03/08 16:49:08;;;;;;;;;;;11.76;47.54;;;;;;;;;
2020/03/08 17:04:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:04:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:04:08;;;;;;;;;;;12.22;46.74;;;;;;;;;
2020/03/08 17:04:08;;;;;;;;;;;12.22;46.74;;;;;;;;;
2020/03/08 17:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:19:08;;;;;;;;;;;12.77;46.66;;;;;;;;;
2020/03/08 17:19:08;;;;;;;;;;;12.77;46.66;;;;;;;;;
2020/03/08 17:34:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:34:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:34:15;;;;;;;;;;;13.08;46.38;;;;;;;;;
2020/03/08 17:34:15;;;;;;;;;;;13.08;46.38;;;;;;;;;
2020/03/08 17:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:49:07;;;;;;;;;;;13.56;45.85;;;;;;;;;
2020/03/08 17:49:08;;;;;;;;;;;13.56;45.85;;;;;;;;;
2020/03/08 18:04:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:04:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:04:08;;;;;;;;;;;13.89;45.78;;;;;;;;;
2020/03/08 18:04:08;;;;;;;;;;;13.89;45.78;;;;;;;;;
2020/03/08 18:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:19:08;;;;;;;;;;;14.38;45.34;;;;;;;;;
2020/03/08 18:19:08;;;;;;;;;;;14.38;45.34;;;;;;;;;
2020/03/08 18:34:07;;;4;;;4;;;;;;;;;;;;;;;
2020/03/08 18:34:07;;;4;;;4;;;;;;;;;;;;;;;
2020/03/08 18:34:07;;;;;;;;;;;14.78;45.63;;;;;;;;;
2020/03/08 18:34:07;;;;;;;;;;;14.78;45.63;;;;;;;;;
2020/03/08 18:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:49:07;;;;;;;;;;;15.21;45.81;;;;;;;;;
2020/03/08 18:49:07;;;;;;;;;;;15.21;45.81;;;;;;;;;
2020/03/08 19:04:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:04:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:05:02;;;;;;;;;;;15.77;45.68;;;;;;;;;
2020/03/08 19:05:05;;;;;;;;;;;15.77;45.68;;;;;;;;;
2020/03/08 19:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:19:07;;;;;;;;;;;16.59;45.51;;;;;;;;;
2020/03/08 19:19:07;;;;;;;;;;;16.59;45.51;;;;;;;;;
2020/03/08 19:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:34:07;;;;;;;;;;;17.06;44.89;;;;;;;;;
2020/03/08 19:34:07;;;;;;;;;;;17.06;44.89;;;;;;;;;
2020/03/08 19:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:49:08;;;;;;;;;;;17.70;45.02;;;;;;;;;
2020/03/08 19:49:08;;;;;;;;;;;17.70;45.02;;;;;;;;;
2020/03/08 20:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:04:09;;;;;;;;;;;18.33;44.90;;;;;;;;;
2020/03/08 20:04:09;;;;;;;;;;;18.33;44.90;;;;;;;;;
2020/03/08 20:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:19:07;;;;;;;;;;;19.22;44.62;;;;;;;;;
2020/03/08 20:19:07;;;;;;;;;;;19.22;44.62;;;;;;;;;
2020/03/08 20:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:34:07;;;;;;;;;;;20.50;43.45;;;;;;;;;
2020/03/08 20:34:07;;;;;;;;;;;20.50;43.45;;;;;;;;;
2020/03/08 20:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:49:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:49:07;;;;;;;;;;;38.38;36.55;;;;;;;;;
2020/03/08 20:49:07;;;;;;;;;;;38.38;36.55;;;;;;;;;
2020/03/08 21:04:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 21:04:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 21:04:07;;;;;;;;;;;41.58;36.93;;;;;;;;;
2020/03/08 21:04:08;;;;;;;;;;;41.58;36.93;;;;;;;;;
2020/03/08 21:19:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 21:19:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 21:19:07;;;;;;;;;;;36.07;38.98;;;;;;;;;
2020/03/08 21:19:07;;;;;;;;;;;36.07;38.98;;;;;;;;;
2020/03/08 21:34:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 21:34:08;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 21:34:08;;;;;;;;;;;33.14;40.47;;;;;;;;;
2020/03/08 21:34:08;;;;;;;;;;;33.14;40.47;;;;;;;;;
2020/03/08 21:49:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 21:49:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 21:49:08;;;;;;;;;;;26.61;42.96;;;;;;;;;
2020/03/08 21:49:08;;;;;;;;;;;26.61;42.96;;;;;;;;;
2020/03/08 22:04:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:04:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:04:10;;;;;;;;;;;28.19;41.24;;;;;;;;;
2020/03/08 22:04:11;;;;;;;;;;;28.19;41.24;;;;;;;;;
2020/03/08 22:19:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 22:19:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 22:19:07;;;;;;;;;;;26.38;41.73;;;;;;;;;
2020/03/08 22:19:08;;;;;;;;;;;26.38;41.73;;;;;;;;;
2020/03/08 22:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:34:07;;;;;;;;;;;27.77;41.50;;;;;;;;;
2020/03/08 22:34:08;;;;;;;;;;;27.77;41.50;;;;;;;;;
