Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/08 00:13:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:13:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:13:18;;;;;;;;;;;12.96;33.45;;;;;;;;;
2020/03/08 00:13:18;;;;;;;;;;;12.96;33.45;;;;;;;;;
2020/03/08 00:28:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 00:28:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 00:28:18;;;;;;;;;;;13.24;35.71;;;;;;;;;
2020/03/08 00:28:18;;;;;;;;;;;13.24;35.71;;;;;;;;;
2020/03/08 00:43:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:43:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:43:18;;;;;;;;;;;12.27;28.78;;;;;;;;;
2020/03/08 00:43:18;;;;;;;;;;;12.27;28.78;;;;;;;;;
2020/03/08 00:58:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:58:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:58:18;;;;;;;;;;;12.56;37.15;;;;;;;;;
2020/03/08 00:58:18;;;;;;;;;;;12.56;37.15;;;;;;;;;
2020/03/08 01:13:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 01:13:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 01:13:18;;;;;;;;;;;11.79;33.99;;;;;;;;;
2020/03/08 01:13:18;;;;;;;;;;;11.79;33.99;;;;;;;;;
2020/03/08 01:28:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 01:28:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 01:28:18;;;;;;;;;;;11.63;33.88;;;;;;;;;
2020/03/08 01:28:18;;;;;;;;;;;11.63;33.88;;;;;;;;;
2020/03/08 01:43:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:43:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:43:18;;;;;;;;;;;11.26;26.81;;;;;;;;;
2020/03/08 01:43:18;;;;;;;;;;;11.26;26.81;;;;;;;;;
2020/03/08 01:58:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 01:58:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 01:58:18;;;;;;;;;;;10.72;31.76;;;;;;;;;
2020/03/08 01:58:18;;;;;;;;;;;10.72;31.76;;;;;;;;;
2020/03/08 02:13:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:13:18;;;;;;;;;;;10.43;29.10;;;;;;;;;
2020/03/08 02:13:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:13:19;;;;;;;;;;;10.43;29.10;;;;;;;;;
2020/03/08 02:28:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 02:28:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 02:28:18;;;;;;;;;;;9.80;28.55;;;;;;;;;
2020/03/08 02:28:18;;;;;;;;;;;9.80;28.55;;;;;;;;;
2020/03/08 02:43:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 02:43:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 02:43:18;;;;;;;;;;;9.42;30.18;;;;;;;;;
2020/03/08 02:43:18;;;;;;;;;;;9.42;30.18;;;;;;;;;
2020/03/08 02:58:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 02:58:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 02:58:18;;;;;;;;;;;9.29;29.92;;;;;;;;;
2020/03/08 02:58:18;;;;;;;;;;;9.29;29.92;;;;;;;;;
2020/03/08 03:13:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 03:13:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 03:13:18;;;;;;;;;;;9.66;31.10;;;;;;;;;
2020/03/08 03:13:18;;;;;;;;;;;9.66;31.10;;;;;;;;;
2020/03/08 03:28:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 03:28:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 03:28:18;;;;;;;;;;;9.53;31.20;;;;;;;;;
2020/03/08 03:28:18;;;;;;;;;;;9.53;31.20;;;;;;;;;
2020/03/08 03:43:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 03:43:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 03:43:18;;;;;;;;;;;9.25;31.34;;;;;;;;;
2020/03/08 03:43:18;;;;;;;;;;;9.25;31.34;;;;;;;;;
2020/03/08 04:13:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 04:13:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 04:13:18;;;;;;;;;;;7.73;33.29;;;;;;;;;
2020/03/08 04:13:18;;;;;;;;;;;7.73;33.29;;;;;;;;;
2020/03/08 04:28:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 04:28:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 04:28:18;;;;;;;;;;;7.64;33.56;;;;;;;;;
2020/03/08 04:28:18;;;;;;;;;;;7.64;33.56;;;;;;;;;
2020/03/08 04:43:17;;;4;;;4;;;;;;;;;;;;;;;
2020/03/08 04:43:17;;;4;;;4;;;;;;;;;;;;;;;
2020/03/08 04:43:18;;;;;;;;;;;7.53;34.35;;;;;;;;;
2020/03/08 04:43:18;;;;;;;;;;;7.53;34.35;;;;;;;;;
2020/03/08 04:58:17;;;5;;;5;;;;;;;;;;;;;;;
2020/03/08 04:58:17;;;5;;;5;;;;;;;;;;;;;;;
2020/03/08 04:58:18;;;;;;;;;;;7.21;34.10;;;;;;;;;
2020/03/08 04:58:18;;;;;;;;;;;7.21;34.10;;;;;;;;;
2020/03/08 05:13:17;;;7;;;7;;;;;;;;;;;;;;;
2020/03/08 05:13:17;;;7;;;7;;;;;;;;;;;;;;;
2020/03/08 05:13:18;;;;;;;;;;;7.17;34.11;;;;;;;;;
2020/03/08 05:13:18;;;;;;;;;;;7.17;34.11;;;;;;;;;
2020/03/08 05:28:17;;;4;;;4;;;;;;;;;;;;;;;
2020/03/08 05:28:17;;;4;;;4;;;;;;;;;;;;;;;
2020/03/08 05:28:18;;;;;;;;;;;6.98;34.93;;;;;;;;;
2020/03/08 05:28:18;;;;;;;;;;;6.98;34.93;;;;;;;;;
2020/03/08 05:43:17;;;8;;;8;;;;;;;;;;;;;;;
2020/03/08 05:43:17;;;8;;;8;;;;;;;;;;;;;;;
2020/03/08 05:43:19;;;;;;;;;;;7.11;34.18;;;;;;;;;
2020/03/08 05:43:19;;;;;;;;;;;7.11;34.18;;;;;;;;;
2020/03/08 05:58:18;;;10;;;10;;;;;;;;;;;;;;;
2020/03/08 05:58:18;;;10;;;10;;;;;;;;;;;;;;;
2020/03/08 05:58:19;;;;;;;;;;;6.79;36.13;;;;;;;;;
2020/03/08 05:58:19;;;;;;;;;;;6.79;36.13;;;;;;;;;
2020/03/08 06:13:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 06:13:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 06:13:18;;;;;;;;;;;5.67;38.19;;;;;;;;;
2020/03/08 06:13:18;;;;;;;;;;;5.67;38.19;;;;;;;;;
2020/03/08 06:28:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 06:28:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 06:28:18;;;;;;;;;;;5.84;37.91;;;;;;;;;
2020/03/08 06:28:18;;;;;;;;;;;5.84;37.91;;;;;;;;;
2020/03/08 06:43:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 06:43:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 06:43:18;;;;;;;;;;;5.59;38.49;;;;;;;;;
2020/03/08 06:43:18;;;;;;;;;;;5.59;38.49;;;;;;;;;
2020/03/08 06:58:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 06:58:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 06:58:18;;;;;;;;;;;5.60;39.18;;;;;;;;;
2020/03/08 06:58:18;;;;;;;;;;;5.60;39.18;;;;;;;;;
2020/03/08 07:13:17;;;6;;;6;;;;;;;;;;;;;;;
2020/03/08 07:13:17;;;6;;;6;;;;;;;;;;;;;;;
2020/03/08 07:13:18;;;;;;;;;;;5.25;39.46;;;;;;;;;
2020/03/08 07:13:18;;;;;;;;;;;5.25;39.46;;;;;;;;;
2020/03/08 07:28:17;;;7;;;7;;;;;;;;;;;;;;;
2020/03/08 07:28:17;;;7;;;7;;;;;;;;;;;;;;;
2020/03/08 07:28:18;;;;;;;;;;;4.78;40.35;;;;;;;;;
2020/03/08 07:28:18;;;;;;;;;;;4.78;40.35;;;;;;;;;
2020/03/08 07:43:17;;;5;;;5;;;;;;;;;;;;;;;
2020/03/08 07:43:17;;;5;;;5;;;;;;;;;;;;;;;
2020/03/08 07:43:18;;;;;;;;;;;4.40;42.00;;;;;;;;;
2020/03/08 07:43:18;;;;;;;;;;;4.40;42.00;;;;;;;;;
2020/03/08 07:58:17;;;5;;;5;;;;;;;;;;;;;;;
2020/03/08 07:58:17;;;5;;;5;;;;;;;;;;;;;;;
2020/03/08 07:58:18;;;;;;;;;;;4.47;42.33;;;;;;;;;
2020/03/08 07:58:18;;;;;;;;;;;4.47;42.33;;;;;;;;;
2020/03/08 08:13:17;;;4;;;4;;;;;;;;;;;;;;;
2020/03/08 08:13:17;;;4;;;4;;;;;;;;;;;;;;;
2020/03/08 08:13:18;;;;;;;;;;;4.29;42.66;;;;;;;;;
2020/03/08 08:13:18;;;;;;;;;;;4.29;42.66;;;;;;;;;
2020/03/08 08:28:17;;;6;;;6;;;;;;;;;;;;;;;
2020/03/08 08:28:17;;;6;;;6;;;;;;;;;;;;;;;
2020/03/08 08:28:18;;;;;;;;;;;4.22;42.72;;;;;;;;;
2020/03/08 08:28:18;;;;;;;;;;;4.22;42.72;;;;;;;;;
2020/03/08 08:43:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 08:43:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 08:43:18;;;;;;;;;;;11.34;36.95;;;;;;;;;
2020/03/08 08:43:18;;;;;;;;;;;11.34;36.95;;;;;;;;;
2020/03/08 08:58:17;;;7;;;7;;;;;;;;;;;;;;;
2020/03/08 08:58:17;;;7;;;7;;;;;;;;;;;;;;;
2020/03/08 08:58:18;;;;;;;;;;;6.42;35.52;;;;;;;;;
2020/03/08 08:58:18;;;;;;;;;;;6.42;35.52;;;;;;;;;
2020/03/08 09:13:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 09:13:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 09:13:18;;;;;;;;;;;5.05;37.28;;;;;;;;;
2020/03/08 09:13:18;;;;;;;;;;;5.05;37.28;;;;;;;;;
2020/03/08 09:28:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 09:28:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 09:28:18;;;;;;;;;;;4.94;37.71;;;;;;;;;
2020/03/08 09:28:18;;;;;;;;;;;4.94;37.71;;;;;;;;;
2020/03/08 09:43:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 09:43:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 09:43:18;;;;;;;;;;;10.07;33.16;;;;;;;;;
2020/03/08 09:43:18;;;;;;;;;;;10.07;33.16;;;;;;;;;
2020/03/08 09:58:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 09:58:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 09:58:18;;;;;;;;;;;6.05;35.44;;;;;;;;;
2020/03/08 09:58:18;;;;;;;;;;;6.05;35.44;;;;;;;;;
2020/03/08 10:13:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 10:13:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 10:13:18;;;;;;;;;;;4.94;37.62;;;;;;;;;
2020/03/08 10:13:18;;;;;;;;;;;4.94;37.62;;;;;;;;;
2020/03/08 10:28:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 10:28:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 10:28:18;;;;;;;;;;;4.23;38.88;;;;;;;;;
2020/03/08 10:28:18;;;;;;;;;;;4.23;38.88;;;;;;;;;
2020/03/08 10:43:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:43:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:43:18;;;;;;;;;;;10.80;33.57;;;;;;;;;
2020/03/08 10:43:18;;;;;;;;;;;10.80;33.57;;;;;;;;;
2020/03/08 10:58:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:58:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:58:18;;;;;;;;;;;6.39;36.36;;;;;;;;;
2020/03/08 10:58:18;;;;;;;;;;;6.39;36.36;;;;;;;;;
2020/03/08 11:13:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:13:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:13:18;;;;;;;;;;;4.66;38.95;;;;;;;;;
2020/03/08 11:13:18;;;;;;;;;;;4.66;38.95;;;;;;;;;
2020/03/08 11:28:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 11:28:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 11:28:18;;;;;;;;;;;3.92;41.03;;;;;;;;;
2020/03/08 11:28:18;;;;;;;;;;;3.92;41.03;;;;;;;;;
2020/03/08 11:43:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 11:43:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 11:43:18;;;;;;;;;;;9.38;35.24;;;;;;;;;
2020/03/08 11:43:18;;;;;;;;;;;9.38;35.24;;;;;;;;;
2020/03/08 11:58:17;;;4;;;4;;;;;;;;;;;;;;;
2020/03/08 11:58:17;;;4;;;4;;;;;;;;;;;;;;;
2020/03/08 11:58:18;;;;;;;;;;;8.90;42.61;;;;;;;;;
2020/03/08 11:58:18;;;;;;;;;;;8.90;42.61;;;;;;;;;
2020/03/08 12:13:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:13:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:13:18;;;;;;;;;;;6.04;37.24;;;;;;;;;
2020/03/08 12:13:18;;;;;;;;;;;6.04;37.24;;;;;;;;;
2020/03/08 12:28:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 12:28:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 12:28:18;;;;;;;;;;;12.79;46.09;;;;;;;;;
2020/03/08 12:28:18;;;;;;;;;;;12.79;46.09;;;;;;;;;
2020/03/08 12:43:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:43:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:43:18;;;;;;;;;;;10.67;40.11;;;;;;;;;
2020/03/08 12:43:18;;;;;;;;;;;10.67;40.11;;;;;;;;;
2020/03/08 12:58:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:58:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:58:18;;;;;;;;;;;7.21;35.93;;;;;;;;;
2020/03/08 12:58:18;;;;;;;;;;;7.21;35.93;;;;;;;;;
2020/03/08 13:13:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:13:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:13:18;;;;;;;;;;;6.36;37.05;;;;;;;;;
2020/03/08 13:13:18;;;;;;;;;;;6.36;37.05;;;;;;;;;
2020/03/08 13:28:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:28:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:28:18;;;;;;;;;;;6.39;36.97;;;;;;;;;
2020/03/08 13:28:18;;;;;;;;;;;6.39;36.97;;;;;;;;;
2020/03/08 13:43:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 13:43:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 13:43:18;;;;;;;;;;;6.77;34.79;;;;;;;;;
2020/03/08 13:43:18;;;;;;;;;;;6.77;34.79;;;;;;;;;
2020/03/08 13:58:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 13:58:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 13:58:18;;;;;;;;;;;7.63;35.55;;;;;;;;;
2020/03/08 13:58:18;;;;;;;;;;;7.63;35.55;;;;;;;;;
2020/03/08 14:13:17;;;7;;;1;;;;;;;;;;;;;;;
2020/03/08 14:13:17;;;7;;;1;;;;;;;;;;;;;;;
2020/03/08 14:13:18;;;;;;;;;;;8.49;35.40;;;;;;;;;
2020/03/08 14:13:18;;;;;;;;;;;8.49;35.40;;;;;;;;;
2020/03/08 14:28:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 14:28:17;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 14:28:18;;;;;;;;;;;9.60;35.24;;;;;;;;;
2020/03/08 14:28:18;;;;;;;;;;;9.60;35.24;;;;;;;;;
2020/03/08 14:43:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 14:43:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 14:43:18;;;;;;;;;;;14.38;30.52;;;;;;;;;
2020/03/08 14:43:18;;;;;;;;;;;14.38;30.52;;;;;;;;;
2020/03/08 14:58:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:58:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:58:18;;;;;;;;;;;26.76;14.47;;;;;;;;;
2020/03/08 14:58:18;;;;;;;;;;;26.76;14.47;;;;;;;;;
2020/03/08 15:28:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:28:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:28:18;;;;;;;;;;;33.00;9.43;;;;;;;;;
2020/03/08 15:28:18;;;;;;;;;;;33.00;9.43;;;;;;;;;
2020/03/08 15:43:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:43:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:43:18;;;;;;;;;;;33.31;12.06;;;;;;;;;
2020/03/08 15:43:18;;;;;;;;;;;33.31;12.06;;;;;;;;;
2020/03/08 15:58:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:58:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:58:18;;;;;;;;;;;31.67;10.86;;;;;;;;;
2020/03/08 15:58:19;;;;;;;;;;;31.67;10.86;;;;;;;;;
2020/03/08 16:13:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 16:13:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 16:13:19;;;;;;;;;;;32.00;15.87;;;;;;;;;
2020/03/08 16:13:19;;;;;;;;;;;32.00;15.87;;;;;;;;;
2020/03/08 16:28:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:28:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:28:18;;;;;;;;;;;30.92;20.12;;;;;;;;;
2020/03/08 16:28:18;;;;;;;;;;;30.92;20.12;;;;;;;;;
2020/03/08 16:43:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:43:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:43:18;;;;;;;;;;;27.24;17.20;;;;;;;;;
2020/03/08 16:43:18;;;;;;;;;;;27.24;17.20;;;;;;;;;
2020/03/08 16:58:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 16:58:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 16:58:18;;;;;;;;;;;24.22;12.39;;;;;;;;;
2020/03/08 16:58:18;;;;;;;;;;;24.22;12.39;;;;;;;;;
2020/03/08 17:13:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 17:13:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 17:13:18;;;;;;;;;;;21.59;19.59;;;;;;;;;
2020/03/08 17:13:18;;;;;;;;;;;21.59;19.59;;;;;;;;;
2020/03/08 17:28:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 17:28:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 17:28:18;;;;;;;;;;;21.80;20.02;;;;;;;;;
2020/03/08 17:28:18;;;;;;;;;;;21.80;20.02;;;;;;;;;
2020/03/08 17:43:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 17:43:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 17:43:18;;;;;;;;;;;20.98;22.45;;;;;;;;;
2020/03/08 17:43:18;;;;;;;;;;;20.98;22.45;;;;;;;;;
2020/03/08 17:58:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 17:58:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 17:58:18;;;;;;;;;;;20.21;15.40;;;;;;;;;
2020/03/08 17:58:18;;;;;;;;;;;20.21;15.40;;;;;;;;;
2020/03/08 18:13:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:13:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:13:18;;;;;;;;;;;19.01;18.83;;;;;;;;;
2020/03/08 18:13:18;;;;;;;;;;;19.01;18.83;;;;;;;;;
2020/03/08 18:28:18;;;6;;;0;;;;;;;;;;;;;;;
2020/03/08 18:28:18;;;6;;;0;;;;;;;;;;;;;;;
2020/03/08 18:28:19;;;;;;;;;;;18.40;18.16;;;;;;;;;
2020/03/08 18:28:20;;;;;;;;;;;18.40;18.16;;;;;;;;;
2020/03/08 18:43:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 18:43:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 18:43:18;;;;;;;;;;;18.27;16.02;;;;;;;;;
2020/03/08 18:43:18;;;;;;;;;;;18.27;16.02;;;;;;;;;
2020/03/08 18:58:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:58:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:58:18;;;;;;;;;;;18.22;18.44;;;;;;;;;
2020/03/08 18:58:18;;;;;;;;;;;18.22;18.44;;;;;;;;;
2020/03/08 19:13:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 19:13:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 19:13:18;;;;;;;;;;;18.30;19.22;;;;;;;;;
2020/03/08 19:13:18;;;;;;;;;;;18.30;19.22;;;;;;;;;
2020/03/08 19:28:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 19:28:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 19:28:18;;;;;;;;;;;18.36;17.31;;;;;;;;;
2020/03/08 19:28:18;;;;;;;;;;;18.36;17.31;;;;;;;;;
2020/03/08 19:43:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 19:43:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 19:43:18;;;;;;;;;;;18.37;18.83;;;;;;;;;
2020/03/08 19:43:18;;;;;;;;;;;18.37;18.83;;;;;;;;;
2020/03/08 19:58:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 19:58:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 19:58:18;;;;;;;;;;;18.16;16.19;;;;;;;;;
2020/03/08 19:58:18;;;;;;;;;;;18.16;16.19;;;;;;;;;
2020/03/08 20:13:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:13:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:13:18;;;;;;;;;;;17.99;16.60;;;;;;;;;
2020/03/08 20:13:19;;;;;;;;;;;17.99;16.60;;;;;;;;;
2020/03/08 20:28:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:28:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:28:18;;;;;;;;;;;17.99;16.05;;;;;;;;;
2020/03/08 20:28:18;;;;;;;;;;;17.99;16.05;;;;;;;;;
2020/03/08 20:43:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 20:43:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 20:43:18;;;;;;;;;;;17.92;16.10;;;;;;;;;
2020/03/08 20:43:18;;;;;;;;;;;17.92;16.10;;;;;;;;;
2020/03/08 20:58:17;;;17;;;17;;;;;;;;;;;;;;;
2020/03/08 20:58:17;;;17;;;17;;;;;;;;;;;;;;;
2020/03/08 20:58:18;;;;;;;;;;;17.94;16.69;;;;;;;;;
2020/03/08 20:58:18;;;;;;;;;;;17.94;16.69;;;;;;;;;
2020/03/08 21:13:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:13:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:13:18;;;;;;;;;;;17.94;17.71;;;;;;;;;
2020/03/08 21:13:18;;;;;;;;;;;17.94;17.71;;;;;;;;;
2020/03/08 21:28:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:28:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:28:18;;;;;;;;;;;17.91;17.64;;;;;;;;;
2020/03/08 21:28:18;;;;;;;;;;;17.91;17.64;;;;;;;;;
2020/03/08 21:43:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 21:43:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 21:43:21;;;;;;;;;;;17.95;18.23;;;;;;;;;
2020/03/08 21:43:21;;;;;;;;;;;17.95;18.23;;;;;;;;;
2020/03/08 21:58:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 21:58:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 21:58:18;;;;;;;;;;;17.89;17.99;;;;;;;;;
2020/03/08 21:58:18;;;;;;;;;;;17.89;17.99;;;;;;;;;
2020/03/08 22:13:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:13:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:13:18;;;;;;;;;;;18.05;17.59;;;;;;;;;
2020/03/08 22:13:18;;;;;;;;;;;18.05;17.59;;;;;;;;;
2020/03/08 22:28:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:28:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:28:18;;;;;;;;;;;17.71;19.14;;;;;;;;;
2020/03/08 22:28:18;;;;;;;;;;;17.71;19.14;;;;;;;;;
2020/03/08 22:43:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 22:43:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 22:43:18;;;;;;;;;;;17.47;20.06;;;;;;;;;
2020/03/08 22:43:18;;;;;;;;;;;17.47;20.06;;;;;;;;;
2020/03/08 22:58:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 22:58:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 22:58:18;;;;;;;;;;;16.90;20.69;;;;;;;;;
2020/03/08 22:58:18;;;;;;;;;;;16.90;20.69;;;;;;;;;
2020/03/08 23:13:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 23:13:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 23:13:17;;;;;;;;;;;16.47;20.83;;;;;;;;;
2020/03/08 23:13:18;;;;;;;;;;;16.47;20.83;;;;;;;;;
