Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/08 00:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:02:39;;;;;;;;;;;18.74;25.96;;;;;;;;;
2020/03/08 00:02:39;;;;;;;;;;;18.74;25.96;;;;;;;;;
2020/03/08 00:17:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:17:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:17:39;;;;;;;;;;;18.79;26.05;;;;;;;;;
2020/03/08 00:17:39;;;;;;;;;;;18.79;26.05;;;;;;;;;
2020/03/08 00:32:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:32:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:32:39;;;;;;;;;;;18.76;26.06;;;;;;;;;
2020/03/08 00:32:39;;;;;;;;;;;18.76;26.06;;;;;;;;;
2020/03/08 00:47:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:47:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:47:39;;;;;;;;;;;18.60;26.23;;;;;;;;;
2020/03/08 00:47:39;;;;;;;;;;;18.60;26.23;;;;;;;;;
2020/03/08 01:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:02:40;;;;;;;;;;;18.56;26.35;;;;;;;;;
2020/03/08 01:02:40;;;;;;;;;;;18.56;26.35;;;;;;;;;
2020/03/08 01:17:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:17:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:17:39;;;;;;;;;;;18.57;26.39;;;;;;;;;
2020/03/08 01:17:39;;;;;;;;;;;18.57;26.39;;;;;;;;;
2020/03/08 01:32:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:32:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:32:39;;;;;;;;;;;18.47;26.50;;;;;;;;;
2020/03/08 01:32:39;;;;;;;;;;;18.47;26.50;;;;;;;;;
2020/03/08 01:47:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:47:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:47:41;;;;;;;;;;;18.25;26.68;;;;;;;;;
2020/03/08 01:47:41;;;;;;;;;;;18.25;26.68;;;;;;;;;
2020/03/08 02:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:02:39;;;;;;;;;;;18.12;26.85;;;;;;;;;
2020/03/08 02:02:39;;;;;;;;;;;18.12;26.85;;;;;;;;;
2020/03/08 02:17:39;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 02:17:39;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 02:17:40;;;;;;;;;;;18.12;26.96;;;;;;;;;
2020/03/08 02:17:40;;;;;;;;;;;18.12;26.96;;;;;;;;;
2020/03/08 02:47:39;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 02:47:39;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 02:47:39;;;;;;;;;;;18.05;27.39;;;;;;;;;
2020/03/08 02:47:39;;;;;;;;;;;18.05;27.39;;;;;;;;;
2020/03/08 03:02:39;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 03:02:39;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 03:02:39;;;;;;;;;;;18.06;27.56;;;;;;;;;
2020/03/08 03:02:39;;;;;;;;;;;18.06;27.56;;;;;;;;;
2020/03/08 03:17:39;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 03:17:39;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 03:17:40;;;;;;;;;;;18.11;27.58;;;;;;;;;
2020/03/08 03:17:40;;;;;;;;;;;18.11;27.58;;;;;;;;;
2020/03/08 03:32:40;;;2;;;1;;;;;;;;;;;;;;;
2020/03/08 03:32:40;;;2;;;1;;;;;;;;;;;;;;;
2020/03/08 03:32:43;;;;;;;;;;;18.09;27.62;;;;;;;;;
2020/03/08 03:32:42;;;;;;;;;;;18.09;27.62;;;;;;;;;
2020/03/08 03:47:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:47:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:47:39;;;;;;;;;;;18.06;27.66;;;;;;;;;
2020/03/08 03:47:39;;;;;;;;;;;18.06;27.66;;;;;;;;;
2020/03/08 04:02:39;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 04:02:39;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 04:02:40;;;;;;;;;;;17.84;27.83;;;;;;;;;
2020/03/08 04:02:40;;;;;;;;;;;17.84;27.83;;;;;;;;;
2020/03/08 04:17:39;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 04:17:39;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 04:17:39;;;;;;;;;;;17.80;27.85;;;;;;;;;
2020/03/08 04:17:39;;;;;;;;;;;17.80;27.85;;;;;;;;;
2020/03/08 04:32:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 04:32:55;;;;;;;;;;;17.63;28.01;;;;;;;;;
2020/03/08 04:32:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 04:32:56;;;;;;;;;;;17.63;28.01;;;;;;;;;
2020/03/08 04:47:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 04:47:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 04:47:39;;;;;;;;;;;17.60;28.14;;;;;;;;;
2020/03/08 04:47:39;;;;;;;;;;;17.60;28.14;;;;;;;;;
2020/03/08 05:02:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 05:02:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 05:02:39;;;;;;;;;;;17.48;28.15;;;;;;;;;
2020/03/08 05:02:39;;;;;;;;;;;17.48;28.15;;;;;;;;;
2020/03/08 05:17:38;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 05:17:39;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 05:17:39;;;;;;;;;;;17.65;28.24;;;;;;;;;
2020/03/08 05:17:39;;;;;;;;;;;17.65;28.24;;;;;;;;;
2020/03/08 05:32:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 05:32:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 05:32:47;;;;;;;;;;;17.71;28.24;;;;;;;;;
2020/03/08 05:32:47;;;;;;;;;;;17.71;28.24;;;;;;;;;
2020/03/08 05:47:39;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 05:47:39;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 05:47:40;;;;;;;;;;;17.71;28.29;;;;;;;;;
2020/03/08 05:47:40;;;;;;;;;;;17.71;28.29;;;;;;;;;
2020/03/08 06:02:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 06:02:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 06:02:39;;;;;;;;;;;17.74;28.35;;;;;;;;;
2020/03/08 06:02:39;;;;;;;;;;;17.74;28.35;;;;;;;;;
2020/03/08 06:17:38;;;8;;;2;;;;;;;;;;;;;;;
2020/03/08 06:17:38;;;8;;;2;;;;;;;;;;;;;;;
2020/03/08 06:17:39;;;;;;;;;;;17.68;28.45;;;;;;;;;
2020/03/08 06:17:39;;;;;;;;;;;17.68;28.45;;;;;;;;;
2020/03/08 06:32:38;;;6;;;2;;;;;;;;;;;;;;;
2020/03/08 06:32:38;;;6;;;2;;;;;;;;;;;;;;;
2020/03/08 06:32:39;;;;;;;;;;;17.58;28.43;;;;;;;;;
2020/03/08 06:32:39;;;;;;;;;;;17.58;28.43;;;;;;;;;
2020/03/08 06:47:38;;;9;;;2;;;;;;;;;;;;;;;
2020/03/08 06:47:38;;;9;;;2;;;;;;;;;;;;;;;
2020/03/08 06:47:39;;;;;;;;;;;17.67;28.52;;;;;;;;;
2020/03/08 06:47:39;;;;;;;;;;;17.67;28.52;;;;;;;;;
2020/03/08 07:02:38;;;8;;;2;;;;;;;;;;;;;;;
2020/03/08 07:02:38;;;8;;;2;;;;;;;;;;;;;;;
2020/03/08 07:02:39;;;;;;;;;;;17.63;28.61;;;;;;;;;
2020/03/08 07:02:39;;;;;;;;;;;17.63;28.61;;;;;;;;;
2020/03/08 07:17:38;;;7;;;3;;;;;;;;;;;;;;;
2020/03/08 07:17:38;;;7;;;3;;;;;;;;;;;;;;;
2020/03/08 07:17:39;;;;;;;;;;;17.48;28.72;;;;;;;;;
2020/03/08 07:17:39;;;;;;;;;;;17.48;28.72;;;;;;;;;
2020/03/08 07:32:38;;;6;;;2;;;;;;;;;;;;;;;
2020/03/08 07:32:38;;;6;;;2;;;;;;;;;;;;;;;
2020/03/08 07:32:39;;;;;;;;;;;17.57;28.72;;;;;;;;;
2020/03/08 07:32:39;;;;;;;;;;;17.57;28.72;;;;;;;;;
2020/03/08 07:47:39;;;6;;;2;;;;;;;;;;;;;;;
2020/03/08 07:47:39;;;6;;;2;;;;;;;;;;;;;;;
2020/03/08 07:47:40;;;;;;;;;;;17.54;28.77;;;;;;;;;
2020/03/08 07:47:40;;;;;;;;;;;17.54;28.77;;;;;;;;;
2020/03/08 08:02:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:02:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:02:39;;;;;;;;;;;17.63;28.82;;;;;;;;;
2020/03/08 08:02:39;;;;;;;;;;;17.63;28.82;;;;;;;;;
2020/03/08 08:17:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 08:17:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 08:17:39;;;;;;;;;;;17.78;28.73;;;;;;;;;
2020/03/08 08:17:39;;;;;;;;;;;17.78;28.73;;;;;;;;;
2020/03/08 08:32:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 08:32:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 08:32:39;;;;;;;;;;;17.78;28.79;;;;;;;;;
2020/03/08 08:32:39;;;;;;;;;;;17.78;28.79;;;;;;;;;
2020/03/08 08:47:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 08:47:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 08:47:39;;;;;;;;;;;17.71;28.71;;;;;;;;;
2020/03/08 08:47:39;;;;;;;;;;;17.71;28.71;;;;;;;;;
2020/03/08 09:02:38;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 09:02:38;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 09:02:39;;;;;;;;;;;17.61;28.79;;;;;;;;;
2020/03/08 09:02:39;;;;;;;;;;;17.61;28.79;;;;;;;;;
2020/03/08 09:17:38;;;5;;;2;;;;;;;;;;;;;;;
2020/03/08 09:17:38;;;5;;;2;;;;;;;;;;;;;;;
2020/03/08 09:17:39;;;;;;;;;;;17.50;28.89;;;;;;;;;
2020/03/08 09:17:39;;;;;;;;;;;17.50;28.89;;;;;;;;;
2020/03/08 09:32:38;;;4;;;2;;;;;;;;;;;;;;;
2020/03/08 09:32:38;;;4;;;2;;;;;;;;;;;;;;;
2020/03/08 09:32:39;;;;;;;;;;;17.63;28.81;;;;;;;;;
2020/03/08 09:32:39;;;;;;;;;;;17.63;28.81;;;;;;;;;
2020/03/08 09:47:47;;;4;;;2;;;;;;;;;;;;;;;
2020/03/08 09:47:47;;;4;;;2;;;;;;;;;;;;;;;
2020/03/08 09:47:47;;;;;;;;;;;17.38;28.99;;;;;;;;;
2020/03/08 09:47:47;;;;;;;;;;;17.38;28.99;;;;;;;;;
2020/03/08 10:02:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:02:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:02:39;;;;;;;;;;;17.61;28.88;;;;;;;;;
2020/03/08 10:02:39;;;;;;;;;;;17.61;28.88;;;;;;;;;
2020/03/08 10:17:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 10:17:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 10:17:39;;;;;;;;;;;17.60;28.93;;;;;;;;;
2020/03/08 10:17:39;;;;;;;;;;;17.60;28.93;;;;;;;;;
2020/03/08 10:32:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:32:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:32:39;;;;;;;;;;;17.54;28.94;;;;;;;;;
2020/03/08 10:32:39;;;;;;;;;;;17.54;28.94;;;;;;;;;
2020/03/08 10:47:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 10:47:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 10:47:39;;;;;;;;;;;17.50;28.93;;;;;;;;;
2020/03/08 10:47:39;;;;;;;;;;;17.50;28.93;;;;;;;;;
2020/03/08 11:02:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:02:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:02:39;;;;;;;;;;;17.48;28.99;;;;;;;;;
2020/03/08 11:02:39;;;;;;;;;;;17.48;28.99;;;;;;;;;
2020/03/08 11:17:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:17:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:17:39;;;;;;;;;;;17.36;29.12;;;;;;;;;
2020/03/08 11:17:39;;;;;;;;;;;17.36;29.12;;;;;;;;;
2020/03/08 11:32:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 11:32:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 11:32:39;;;;;;;;;;;17.50;28.95;;;;;;;;;
2020/03/08 11:32:39;;;;;;;;;;;17.50;28.95;;;;;;;;;
2020/03/08 11:47:39;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 11:47:39;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 11:47:40;;;;;;;;;;;17.43;29.02;;;;;;;;;
2020/03/08 11:47:40;;;;;;;;;;;17.43;29.02;;;;;;;;;
2020/03/08 12:02:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:02:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:02:39;;;;;;;;;;;17.67;28.95;;;;;;;;;
2020/03/08 12:02:39;;;;;;;;;;;17.67;28.95;;;;;;;;;
2020/03/08 12:17:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 12:17:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 12:17:39;;;;;;;;;;;17.70;28.87;;;;;;;;;
2020/03/08 12:17:39;;;;;;;;;;;17.70;28.87;;;;;;;;;
2020/03/08 12:32:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 12:32:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 12:32:39;;;;;;;;;;;17.91;28.90;;;;;;;;;
2020/03/08 12:32:39;;;;;;;;;;;17.91;28.90;;;;;;;;;
2020/03/08 12:47:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 12:47:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 12:47:39;;;;;;;;;;;22.12;27.14;;;;;;;;;
2020/03/08 12:47:39;;;;;;;;;;;22.12;27.14;;;;;;;;;
2020/03/08 13:03:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:03:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:03:44;;;;;;;;;;;29.71;23.90;;;;;;;;;
2020/03/08 13:03:44;;;;;;;;;;;29.71;23.90;;;;;;;;;
2020/03/08 13:17:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:17:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:17:39;;;;;;;;;;;32.90;22.52;;;;;;;;;
2020/03/08 13:17:39;;;;;;;;;;;32.90;22.52;;;;;;;;;
2020/03/08 13:32:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:32:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:32:39;;;;;;;;;;;35.18;21.79;;;;;;;;;
2020/03/08 13:32:39;;;;;;;;;;;35.18;21.79;;;;;;;;;
2020/03/08 13:47:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 13:47:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 13:47:40;;;;;;;;;;;36.71;21.44;;;;;;;;;
2020/03/08 13:47:40;;;;;;;;;;;36.71;21.44;;;;;;;;;
2020/03/08 14:02:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:02:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:02:39;;;;;;;;;;;37.15;21.40;;;;;;;;;
2020/03/08 14:02:39;;;;;;;;;;;37.15;21.40;;;;;;;;;
2020/03/08 14:17:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:17:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:17:39;;;;;;;;;;;37.56;21.34;;;;;;;;;
2020/03/08 14:17:39;;;;;;;;;;;37.56;21.34;;;;;;;;;
2020/03/08 14:32:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 14:32:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 14:32:39;;;;;;;;;;;37.56;21.34;;;;;;;;;
2020/03/08 14:32:39;;;;;;;;;;;37.56;21.34;;;;;;;;;
2020/03/08 14:47:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 14:47:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 14:47:39;;;;;;;;;;;37.56;21.34;;;;;;;;;
2020/03/08 14:47:39;;;;;;;;;;;37.56;21.34;;;;;;;;;
2020/03/08 15:02:38;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 15:02:38;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 15:02:39;;;;;;;;;;;37.56;21.34;;;;;;;;;
2020/03/08 15:02:39;;;;;;;;;;;37.56;21.34;;;;;;;;;
2020/03/08 15:17:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 15:17:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 15:17:39;;;;;;;;;;;37.56;21.34;;;;;;;;;
2020/03/08 15:17:39;;;;;;;;;;;37.56;21.34;;;;;;;;;
2020/03/08 15:32:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 15:32:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 15:32:39;;;;;;;;;;;37.56;21.34;;;;;;;;;
2020/03/08 15:32:39;;;;;;;;;;;37.56;21.34;;;;;;;;;
2020/03/08 15:47:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:47:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:47:39;;;;;;;;;;;37.56;21.34;;;;;;;;;
2020/03/08 15:47:39;;;;;;;;;;;37.56;21.34;;;;;;;;;
2020/03/08 16:02:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 16:02:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 16:02:39;;;;;;;;;;;37.56;21.34;;;;;;;;;
2020/03/08 16:02:39;;;;;;;;;;;37.56;21.34;;;;;;;;;
2020/03/08 16:17:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:17:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:17:39;;;;;;;;;;;37.56;21.34;;;;;;;;;
2020/03/08 16:17:39;;;;;;;;;;;37.56;21.34;;;;;;;;;
2020/03/08 16:32:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:32:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:32:39;;;;;;;;;;;37.56;21.34;;;;;;;;;
2020/03/08 16:32:39;;;;;;;;;;;37.56;21.34;;;;;;;;;
2020/03/08 16:47:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:47:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:47:39;;;;;;;;;;;37.56;21.34;;;;;;;;;
2020/03/08 16:47:39;;;;;;;;;;;37.56;21.34;;;;;;;;;
2020/03/08 17:02:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:02:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:02:39;;;;;;;;;;;37.56;21.34;;;;;;;;;
2020/03/08 17:02:39;;;;;;;;;;;37.56;21.34;;;;;;;;;
2020/03/08 17:17:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:17:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:17:39;;;;;;;;;;;37.56;21.34;;;;;;;;;
2020/03/08 17:17:39;;;;;;;;;;;37.56;21.34;;;;;;;;;
2020/03/08 17:32:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:32:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:32:39;;;;;;;;;;;37.56;21.34;;;;;;;;;
2020/03/08 17:32:39;;;;;;;;;;;37.56;21.34;;;;;;;;;
2020/03/08 17:47:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:47:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:47:40;;;;;;;;;;;25.37;22.93;;;;;;;;;
2020/03/08 17:47:40;;;;;;;;;;;25.37;22.93;;;;;;;;;
2020/03/08 18:02:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:02:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:02:39;;;;;;;;;;;22.75;22.75;;;;;;;;;
2020/03/08 18:02:39;;;;;;;;;;;22.75;22.75;;;;;;;;;
2020/03/08 18:17:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 18:17:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 18:17:39;;;;;;;;;;;21.06;23.25;;;;;;;;;
2020/03/08 18:17:39;;;;;;;;;;;21.06;23.25;;;;;;;;;
2020/03/08 18:32:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:32:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:32:38;;;;;;;;;;;21.09;23.21;;;;;;;;;
2020/03/08 18:32:39;;;;;;;;;;;21.09;23.21;;;;;;;;;
2020/03/08 18:47:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:47:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:47:39;;;;;;;;;;;21.09;23.21;;;;;;;;;
2020/03/08 18:47:39;;;;;;;;;;;21.09;23.21;;;;;;;;;
2020/03/08 19:02:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:02:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:02:40;;;;;;;;;;;21.09;23.21;;;;;;;;;
2020/03/08 19:02:40;;;;;;;;;;;21.09;23.21;;;;;;;;;
2020/03/08 19:17:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:17:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:17:39;;;;;;;;;;;20.44;22.59;;;;;;;;;
2020/03/08 19:17:39;;;;;;;;;;;20.44;22.59;;;;;;;;;
2020/03/08 19:32:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:32:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:32:39;;;;;;;;;;;20.52;21.97;;;;;;;;;
2020/03/08 19:32:40;;;;;;;;;;;20.52;21.97;;;;;;;;;
2020/03/08 19:47:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:47:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:47:41;;;;;;;;;;;20.99;21.87;;;;;;;;;
2020/03/08 19:47:46;;;;;;;;;;;20.99;21.87;;;;;;;;;
2020/03/08 20:02:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:02:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:02:39;;;;;;;;;;;20.64;21.98;;;;;;;;;
2020/03/08 20:02:39;;;;;;;;;;;20.64;21.98;;;;;;;;;
2020/03/08 20:17:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:17:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:17:38;;;;;;;;;;;21.12;21.33;;;;;;;;;
2020/03/08 20:17:39;;;;;;;;;;;21.12;21.33;;;;;;;;;
2020/03/08 20:32:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 20:32:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 20:32:38;;;;;;;;;;;21.22;21.38;;;;;;;;;
2020/03/08 20:32:38;;;;;;;;;;;21.22;21.38;;;;;;;;;
2020/03/08 20:47:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 20:47:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 20:47:39;;;;;;;;;;;21.05;21.12;;;;;;;;;
2020/03/08 20:47:39;;;;;;;;;;;21.05;21.12;;;;;;;;;
2020/03/08 21:02:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 21:02:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 21:02:38;;;;;;;;;;;22.07;21.20;;;;;;;;;
2020/03/08 21:02:39;;;;;;;;;;;22.07;21.20;;;;;;;;;
2020/03/08 21:17:38;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 21:17:38;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 21:17:38;;;;;;;;;;;21.57;20.98;;;;;;;;;
2020/03/08 21:17:39;;;;;;;;;;;21.57;20.98;;;;;;;;;
2020/03/08 21:32:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 21:32:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 21:32:38;;;;;;;;;;;20.89;21.38;;;;;;;;;
2020/03/08 21:32:38;;;;;;;;;;;20.89;21.38;;;;;;;;;
2020/03/08 21:47:39;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 21:47:39;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 21:47:39;;;;;;;;;;;20.19;21.62;;;;;;;;;
2020/03/08 21:47:40;;;;;;;;;;;20.19;21.62;;;;;;;;;
2020/03/08 22:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:02:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:02:40;;;;;;;;;;;19.62;21.70;;;;;;;;;
2020/03/08 22:02:40;;;;;;;;;;;19.62;21.70;;;;;;;;;
2020/03/08 22:17:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:17:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:17:38;;;;;;;;;;;19.55;21.88;;;;;;;;;
2020/03/08 22:17:39;;;;;;;;;;;19.55;21.88;;;;;;;;;
2020/03/08 22:32:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:32:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:32:38;;;;;;;;;;;19.25;21.55;;;;;;;;;
2020/03/08 22:32:38;;;;;;;;;;;19.25;21.55;;;;;;;;;
2020/03/08 22:47:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:47:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:47:38;;;;;;;;;;;18.42;21.98;;;;;;;;;
2020/03/08 22:47:38;;;;;;;;;;;18.42;21.98;;;;;;;;;
