Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/08 00:23:39;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/03/08 00:23:39;;;;;;;;;;;9.7;76.3;;;;;;;;;
2020/03/08 00:42:20;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/03/08 00:42:20;;;;;;;;;;;9.6;76.9;;;;;;;;;
2020/03/08 01:01:31;;;8.1;;;7.8;;;;;;;;;;;;;;;
2020/03/08 01:01:31;;;;;;;;;;;9.4;77.7;;;;;;;;;
2020/03/08 01:20:24;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/08 01:20:25;;;;;;;;;;;9.3;78.0;;;;;;;;;
2020/03/08 01:39:40;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/08 01:39:40;;;;;;;;;;;9.2;78.2;;;;;;;;;
2020/03/08 01:58:51;;;7.6;;;7.4;;;;;;;;;;;;;;;
2020/03/08 01:58:51;;;;;;;;;;;9.1;78.3;;;;;;;;;
2020/03/08 02:56:47;;;6.7;;;6.6;;;;;;;;;;;;;;;
2020/03/08 02:56:48;;;;;;;;;;;9.0;79.2;;;;;;;;;
2020/03/08 03:16:35;;;7.6;;;7.3;;;;;;;;;;;;;;;
2020/03/08 03:16:37;;;;;;;;;;;9.0;79.7;;;;;;;;;
2020/03/08 03:36:02;;;6.3;;;6.2;;;;;;;;;;;;;;;
2020/03/08 03:36:02;;;;;;;;;;;9.0;79.6;;;;;;;;;
2020/03/08 03:55:15;;;7.2;;;6.8;;;;;;;;;;;;;;;
2020/03/08 03:55:15;;;;;;;;;;;9.0;80.0;;;;;;;;;
2020/03/08 04:14:30;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/03/08 04:14:31;;;;;;;;;;;8.9;80.4;;;;;;;;;
2020/03/08 04:34:25;;;6.2;;;6.0;;;;;;;;;;;;;;;
2020/03/08 04:34:25;;;;;;;;;;;8.9;80.5;;;;;;;;;
2020/03/08 04:54:16;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/08 04:54:16;;;;;;;;;;;8.8;81.3;;;;;;;;;
2020/03/08 05:13:31;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/03/08 05:13:31;;;;;;;;;;;8.7;81.6;;;;;;;;;
2020/03/08 05:32:20;;;7.0;;;6.5;;;;;;;;;;;;;;;
2020/03/08 05:32:22;;;;;;;;;;;8.6;81.8;;;;;;;;;
2020/03/08 05:51:16;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/08 05:51:17;;;;;;;;;;;8.6;82.1;;;;;;;;;
2020/03/08 06:10:28;;;7.3;;;7.0;;;;;;;;;;;;;;;
2020/03/08 06:10:28;;;;;;;;;;;8.6;82.8;;;;;;;;;
2020/03/08 06:29:39;;;6.5;;;6.4;;;;;;;;;;;;;;;
2020/03/08 06:29:39;;;;;;;;;;;8.5;83.1;;;;;;;;;
2020/03/08 06:48:49;;;8.2;;;7.4;;;;;;;;;;;;;;;
2020/03/08 06:48:49;;;;;;;;;;;8.5;82.8;;;;;;;;;
2020/03/08 07:09:34;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/08 07:09:34;;;;;;;;;;;8.5;82.1;;;;;;;;;
2020/03/08 07:29:15;;;7.7;;;6.8;;;;;;;;;;;;;;;
2020/03/08 07:29:15;;;;;;;;;;;8.7;79.3;;;;;;;;;
2020/03/08 07:48:24;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/08 07:48:25;;;;;;;;;;;9.2;77.7;;;;;;;;;
2020/03/08 08:07:36;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/08 08:07:36;;;;;;;;;;;9.7;75.1;;;;;;;;;
2020/03/08 08:46:30;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/03/08 08:46:30;;;;;;;;;;;10.5;73.3;;;;;;;;;
2020/03/08 09:05:15;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/08 09:05:15;;;;;;;;;;;10.8;73.9;;;;;;;;;
2020/03/08 09:24:26;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/08 09:24:26;;;;;;;;;;;11.1;72.9;;;;;;;;;
2020/03/08 09:43:43;;;5.1;;;4.3;;;;;;;;;;;;;;;
2020/03/08 09:43:44;;;;;;;;;;;11.3;73.0;;;;;;;;;
2020/03/08 10:02:25;;;4.6;;;4.0;;;;;;;;;;;;;;;
2020/03/08 10:02:25;;;;;;;;;;;11.4;72.8;;;;;;;;;
2020/03/08 10:23:07;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/03/08 10:23:07;;;;;;;;;;;11.4;73.0;;;;;;;;;
2020/03/08 10:44:20;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/03/08 10:44:20;;;;;;;;;;;11.5;73.9;;;;;;;;;
2020/03/08 11:03:30;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/08 11:03:31;;;;;;;;;;;11.5;74.4;;;;;;;;;
2020/03/08 11:22:42;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/08 11:22:43;;;;;;;;;;;11.6;77.5;;;;;;;;;
2020/03/08 11:41:23;;;4.9;;;4.2;;;;;;;;;;;;;;;
2020/03/08 11:41:24;;;;;;;;;;;11.7;80.2;;;;;;;;;
2020/03/08 12:01:04;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/08 12:01:05;;;;;;;;;;;11.6;81.7;;;;;;;;;
2020/03/08 12:22:53;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/08 12:22:53;;;;;;;;;;;11.4;82.7;;;;;;;;;
2020/03/08 12:44:36;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/08 12:44:36;;;;;;;;;;;11.5;84.7;;;;;;;;;
2020/03/08 13:23:29;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/08 13:23:29;;;;;;;;;;;11.2;86.4;;;;;;;;;
2020/03/08 13:45:13;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/08 13:45:13;;;;;;;;;;;11.1;85.4;;;;;;;;;
2020/03/08 14:07:26;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/03/08 14:07:26;;;;;;;;;;;11.1;86.5;;;;;;;;;
2020/03/08 14:26:38;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/03/08 14:26:38;;;;;;;;;;;11.1;87.1;;;;;;;;;
2020/03/08 14:45:51;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/08 14:45:51;;;;;;;;;;;11.0;87.8;;;;;;;;;
2020/03/08 15:04:31;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/08 15:04:32;;;;;;;;;;;10.9;87.8;;;;;;;;;
2020/03/08 15:23:47;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/08 15:23:47;;;;;;;;;;;10.9;88.4;;;;;;;;;
2020/03/08 15:42:59;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/08 15:42:59;;;;;;;;;;;10.9;88.3;;;;;;;;;
2020/03/08 16:01:43;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/08 16:01:43;;;;;;;;;;;10.9;88.8;;;;;;;;;
2020/03/08 16:20:55;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/08 16:20:55;;;;;;;;;;;10.9;88.8;;;;;;;;;
2020/03/08 16:42:07;;;7.3;;;7.2;;;;;;;;;;;;;;;
2020/03/08 16:42:07;;;;;;;;;;;10.9;87.9;;;;;;;;;
2020/03/08 17:03:26;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/08 17:03:26;;;;;;;;;;;11.0;88.6;;;;;;;;;
2020/03/08 17:22:41;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/08 17:22:41;;;;;;;;;;;10.9;88.7;;;;;;;;;
2020/03/08 17:41:53;;;29.7;;;25.1;;;;;;;;;;;;;;;
2020/03/08 17:41:55;;;;;;;;;;;10.9;88.6;;;;;;;;;
2020/03/08 18:01:39;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/08 18:01:39;;;;;;;;;;;10.9;88.8;;;;;;;;;
2020/03/08 18:20:52;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/08 18:20:53;;;;;;;;;;;10.9;88.7;;;;;;;;;
2020/03/08 18:41:34;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/08 18:41:35;;;;;;;;;;;10.9;88.0;;;;;;;;;
2020/03/08 19:01:49;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/03/08 19:01:50;;;;;;;;;;;10.9;88.2;;;;;;;;;
2020/03/08 19:21:08;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/08 19:21:08;;;;;;;;;;;10.8;87.8;;;;;;;;;
2020/03/08 19:39:48;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/08 19:39:48;;;;;;;;;;;10.7;87.6;;;;;;;;;
2020/03/08 19:59:09;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/08 19:59:09;;;;;;;;;;;10.6;87.7;;;;;;;;;
2020/03/08 20:17:57;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/08 20:17:57;;;;;;;;;;;10.5;88.4;;;;;;;;;
2020/03/08 20:57:52;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/03/08 20:57:52;;;;;;;;;;;10.3;87.2;;;;;;;;;
2020/03/08 21:18:08;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/03/08 21:18:08;;;;;;;;;;;10.3;87.2;;;;;;;;;
2020/03/08 21:36:51;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/03/08 21:36:51;;;;;;;;;;;10.2;87.0;;;;;;;;;
2020/03/08 21:55:50;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/08 21:55:50;;;;;;;;;;;10.0;87.9;;;;;;;;;
2020/03/08 22:15:24;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/08 22:15:24;;;;;;;;;;;9.8;87.7;;;;;;;;;
2020/03/08 22:35:07;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/03/08 22:35:07;;;;;;;;;;;9.7;87.8;;;;;;;;;
2020/03/08 22:54:57;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/03/08 22:54:57;;;;;;;;;;;9.6;87.1;;;;;;;;;
2020/03/08 23:15:26;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/03/08 23:15:26;;;;;;;;;;;9.6;86.8;;;;;;;;;
2020/03/08 23:34:42;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/03/08 23:34:42;;;;;;;;;;;9.5;87.0;;;;;;;;;
2020/03/08 23:53:57;;;5.9;;;5.4;;;;;;;;;;;;;;;
2020/03/08 23:53:57;;;;;;;;;;;9.4;86.9;;;;;;;;;
