Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/08 00:03:59;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/03/08 00:04:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 00:26:11;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/08 00:26:11;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 00:48:54;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/03/08 00:48:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 01:08:03;;;9.3;;;9.0;;;;;;;;;;;;;;;
2020/03/08 01:08:03;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 01:27:29;;;8.4;;;8.1;;;;;;;;;;;;;;;
2020/03/08 01:27:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 01:46:14;;;7.3;;;7.1;;;;;;;;;;;;;;;
2020/03/08 01:46:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 02:05:24;;;8.5;;;7.7;;;;;;;;;;;;;;;
2020/03/08 02:05:25;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 02:24:20;;;8.2;;;7.8;;;;;;;;;;;;;;;
2020/03/08 02:24:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 02:43:08;;;7.3;;;7.1;;;;;;;;;;;;;;;
2020/03/08 02:43:09;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 03:02:24;;;6.7;;;6.6;;;;;;;;;;;;;;;
2020/03/08 03:02:25;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 03:21:40;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/08 03:21:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 03:40:36;;;7.2;;;7.0;;;;;;;;;;;;;;;
2020/03/08 03:40:37;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 03:59:18;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/08 03:59:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 04:18:37;;;6.7;;;6.4;;;;;;;;;;;;;;;
2020/03/08 04:18:38;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 04:37:28;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/08 04:37:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 04:56:49;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/08 04:56:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 05:15:34;;;8.1;;;7.4;;;;;;;;;;;;;;;
2020/03/08 05:15:34;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 05:35:23;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/08 05:35:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 05:54:19;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/08 05:54:19;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 06:14:00;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/08 06:14:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 06:33:41;;;7.2;;;6.9;;;;;;;;;;;;;;;
2020/03/08 06:33:41;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 06:53:22;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/08 06:53:22;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 07:12:05;;;6.0;;;5.8;;;;;;;;;;;;;;;
2020/03/08 07:12:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 07:31:46;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/08 07:31:46;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 07:51:57;;;6.0;;;5.4;;;;;;;;;;;;;;;
2020/03/08 07:51:57;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 08:11:09;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/03/08 08:11:09;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 08:30:20;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/03/08 08:30:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 08:49:02;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/03/08 08:49:03;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 09:08:17;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/08 09:08:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 09:28:59;;;5.1;;;4.7;;;;;;;;;;;;;;;
2020/03/08 09:28:59;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 09:49:17;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/03/08 09:49:17;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 10:08:29;;;7.8;;;5.9;;;;;;;;;;;;;;;
2020/03/08 10:08:30;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 10:27:09;;;5.4;;;4.9;;;;;;;;;;;;;;;
2020/03/08 10:27:10;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 10:46:20;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/03/08 10:46:21;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 11:05:32;;;5.2;;;5.0;;;;;;;;;;;;;;;
2020/03/08 11:05:32;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 11:27:15;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/03/08 11:27:16;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 11:48:28;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/08 11:48:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 12:08:42;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/03/08 12:08:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 12:28:56;;;6.1;;;5.5;;;;;;;;;;;;;;;
2020/03/08 12:28:56;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 12:47:38;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/08 12:47:38;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 13:06:50;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/08 13:06:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 13:26:00;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/08 13:26:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 14:04:55;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/08 14:04:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 14:25:06;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/08 14:25:07;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 14:44:18;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/08 14:44:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 15:05:02;;;5.9;;;5.6;;;;;;;;;;;;;;;
2020/03/08 15:05:02;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 15:24:48;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/03/08 15:24:48;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 15:45:02;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/08 15:45:03;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 16:05:47;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/08 16:05:47;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 16:24:57;;;6.5;;;6.3;;;;;;;;;;;;;;;
2020/03/08 16:24:57;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 16:44:09;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/08 16:44:11;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 17:03:57;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/08 17:03:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 17:24:42;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/08 17:24:42;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 17:44:29;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/08 17:44:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 18:03:41;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/08 18:03:41;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 18:22:53;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/08 18:22:53;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 18:43:37;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/08 18:43:37;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 19:05:26;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/08 19:05:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 19:23:40;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/08 19:23:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 19:42:55;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/03/08 19:42:56;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 20:01:42;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/08 20:01:42;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 20:20:58;;;11.4;;;11.1;;;;;;;;;;;;;;;
2020/03/08 20:20:59;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 20:40:09;;;7.0;;;6.7;;;;;;;;;;;;;;;
2020/03/08 20:40:09;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 20:58:52;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/08 20:58:53;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 21:18:38;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/08 21:18:38;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 21:38:54;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/08 21:38:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 21:58:56;;;6.0;;;5.8;;;;;;;;;;;;;;;
2020/03/08 21:58:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 22:17:55;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/03/08 22:17:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 22:37:38;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/08 22:37:39;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 22:57:00;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/03/08 22:57:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 23:15:57;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/08 23:15:57;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 23:37:14;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/03/08 23:37:14;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/08 23:58:02;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/08 23:58:02;;;;;;;;;;;14.6;73.6;;;;;;;;;
