Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/08 00:08:31;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/08 00:08:31;;;;;;;;;;;10.1;71.2;;;;;;;;;
2020/03/08 00:38:47;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/03/08 00:38:47;;;;;;;;;;;9.9;72.2;;;;;;;;;
2020/03/08 00:53:26;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/03/08 00:53:26;;;;;;;;;;;9.8;73.5;;;;;;;;;
2020/03/08 01:08:04;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/03/08 01:08:04;;;;;;;;;;;9.6;73.8;;;;;;;;;
2020/03/08 01:22:55;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/03/08 01:22:55;;;;;;;;;;;9.5;73.9;;;;;;;;;
2020/03/08 01:38:05;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/03/08 01:38:05;;;;;;;;;;;9.5;74.3;;;;;;;;;
2020/03/08 01:53:48;;;8.4;;;8.1;;;;;;;;;;;;;;;
2020/03/08 01:53:48;;;;;;;;;;;9.4;74.6;;;;;;;;;
2020/03/08 02:07:25;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/08 02:07:25;;;;;;;;;;;9.4;75.4;;;;;;;;;
2020/03/08 02:22:33;;;8.2;;;7.8;;;;;;;;;;;;;;;
2020/03/08 02:22:34;;;;;;;;;;;9.3;75.5;;;;;;;;;
2020/03/08 02:37:33;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/03/08 02:37:34;;;;;;;;;;;9.3;75.6;;;;;;;;;
2020/03/08 02:52:13;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/08 02:52:13;;;;;;;;;;;9.2;76.0;;;;;;;;;
2020/03/08 03:06:59;;;7.8;;;7.2;;;;;;;;;;;;;;;
2020/03/08 03:06:59;;;;;;;;;;;9.2;76.3;;;;;;;;;
2020/03/08 03:22:42;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/08 03:22:43;;;;;;;;;;;9.2;76.0;;;;;;;;;
2020/03/08 03:36:33;;;7.3;;;6.9;;;;;;;;;;;;;;;
2020/03/08 03:36:34;;;;;;;;;;;9.2;76.8;;;;;;;;;
2020/03/08 03:52:13;;;6.1;;;5.9;;;;;;;;;;;;;;;
2020/03/08 03:52:14;;;;;;;;;;;9.2;76.3;;;;;;;;;
2020/03/08 04:06:24;;;7.8;;;7.3;;;;;;;;;;;;;;;
2020/03/08 04:06:24;;;;;;;;;;;9.2;77.2;;;;;;;;;
2020/03/08 04:21:09;;;6.6;;;6.5;;;;;;;;;;;;;;;
2020/03/08 04:21:09;;;;;;;;;;;9.2;78.2;;;;;;;;;
2020/03/08 04:36:57;;;6.7;;;6.6;;;;;;;;;;;;;;;
2020/03/08 04:36:58;;;;;;;;;;;9.0;78.4;;;;;;;;;
2020/03/08 04:50:43;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/08 04:50:43;;;;;;;;;;;9.0;78.7;;;;;;;;;
2020/03/08 05:05:55;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/08 05:05:56;;;;;;;;;;;8.9;78.7;;;;;;;;;
2020/03/08 05:20:37;;;7.3;;;7.0;;;;;;;;;;;;;;;
2020/03/08 05:20:37;;;;;;;;;;;8.8;78.8;;;;;;;;;
2020/03/08 05:35:33;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/08 05:35:34;;;;;;;;;;;8.8;79.1;;;;;;;;;
2020/03/08 05:50:14;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/03/08 05:50:15;;;;;;;;;;;8.8;79.8;;;;;;;;;
2020/03/08 06:05:24;;;8.1;;;7.8;;;;;;;;;;;;;;;
2020/03/08 06:05:24;;;;;;;;;;;8.7;79.8;;;;;;;;;
2020/03/08 06:20:03;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/03/08 06:20:03;;;;;;;;;;;8.7;80.3;;;;;;;;;
2020/03/08 06:49:20;;;7.4;;;7.3;;;;;;;;;;;;;;;
2020/03/08 06:49:20;;;;;;;;;;;8.7;80.3;;;;;;;;;
2020/03/08 07:05:29;;;6.1;;;6.0;;;;;;;;;;;;;;;
2020/03/08 07:05:29;;;;;;;;;;;8.7;76.8;;;;;;;;;
2020/03/08 07:19:08;;;7.1;;;6.4;;;;;;;;;;;;;;;
2020/03/08 07:19:09;;;;;;;;;;;9.1;73.2;;;;;;;;;
2020/03/08 07:33:47;;;6.3;;;5.9;;;;;;;;;;;;;;;
2020/03/08 07:33:47;;;;;;;;;;;9.8;71.9;;;;;;;;;
2020/03/08 07:48:55;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/03/08 07:48:55;;;;;;;;;;;10.3;71.4;;;;;;;;;
2020/03/08 08:03:33;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/03/08 08:03:33;;;;;;;;;;;10.6;69.8;;;;;;;;;
2020/03/08 08:18:43;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/03/08 08:18:43;;;;;;;;;;;10.8;68.5;;;;;;;;;
2020/03/08 08:33:22;;;4.3;;;3.8;;;;;;;;;;;;;;;
2020/03/08 08:33:22;;;;;;;;;;;11.1;69.0;;;;;;;;;
2020/03/08 08:48:01;;;5.3;;;4.5;;;;;;;;;;;;;;;
2020/03/08 08:48:01;;;;;;;;;;;11.2;67.0;;;;;;;;;
2020/03/08 09:03:13;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/08 09:03:13;;;;;;;;;;;11.5;67.5;;;;;;;;;
2020/03/08 09:17:51;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/03/08 09:17:52;;;;;;;;;;;11.6;67.0;;;;;;;;;
2020/03/08 09:32:31;;;4.3;;;3.9;;;;;;;;;;;;;;;
2020/03/08 09:32:31;;;;;;;;;;;11.8;66.9;;;;;;;;;
2020/03/08 09:47:15;;;4.9;;;4.2;;;;;;;;;;;;;;;
2020/03/08 09:47:15;;;;;;;;;;;11.9;67.8;;;;;;;;;
2020/03/08 10:02:25;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/03/08 10:02:25;;;;;;;;;;;11.8;68.3;;;;;;;;;
2020/03/08 10:17:03;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/08 10:17:04;;;;;;;;;;;11.7;68.5;;;;;;;;;
2020/03/08 10:32:11;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/03/08 10:32:11;;;;;;;;;;;11.7;68.6;;;;;;;;;
2020/03/08 10:46:51;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/08 10:46:51;;;;;;;;;;;11.7;69.3;;;;;;;;;
2020/03/08 11:02:29;;;4.8;;;4.1;;;;;;;;;;;;;;;
2020/03/08 11:02:29;;;;;;;;;;;11.7;68.8;;;;;;;;;
2020/03/08 11:17:39;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/08 11:17:40;;;;;;;;;;;11.9;71.4;;;;;;;;;
2020/03/08 11:31:48;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/03/08 11:31:48;;;;;;;;;;;11.9;77.0;;;;;;;;;
2020/03/08 11:46:56;;;6.5;;;5.6;;;;;;;;;;;;;;;
2020/03/08 11:46:56;;;;;;;;;;;11.6;80.8;;;;;;;;;
2020/03/08 12:01:05;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/08 12:01:05;;;;;;;;;;;11.2;82.6;;;;;;;;;
2020/03/08 12:16:18;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/08 12:16:18;;;;;;;;;;;11.0;83.3;;;;;;;;;
2020/03/08 12:30:56;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/08 12:30:57;;;;;;;;;;;10.8;84.0;;;;;;;;;
2020/03/08 12:45:36;;;4.7;;;4.5;;;;;;;;;;;;;;;
2020/03/08 12:45:36;;;;;;;;;;;10.6;86.1;;;;;;;;;
2020/03/08 13:00:45;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/08 13:00:45;;;;;;;;;;;10.4;86.9;;;;;;;;;
2020/03/08 13:15:24;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/08 13:15:24;;;;;;;;;;;10.4;87.1;;;;;;;;;
2020/03/08 13:30:03;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/08 13:30:04;;;;;;;;;;;10.3;87.3;;;;;;;;;
2020/03/08 13:45:44;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/03/08 13:45:44;;;;;;;;;;;10.3;87.9;;;;;;;;;
2020/03/08 13:59:51;;;5.7;;;5.2;;;;;;;;;;;;;;;
2020/03/08 13:59:51;;;;;;;;;;;10.3;87.7;;;;;;;;;
2020/03/08 14:14:59;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/08 14:14:59;;;;;;;;;;;10.3;88.9;;;;;;;;;
2020/03/08 14:29:39;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/08 14:29:39;;;;;;;;;;;10.3;88.7;;;;;;;;;
2020/03/08 14:44:18;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/03/08 14:44:18;;;;;;;;;;;10.3;88.6;;;;;;;;;
2020/03/08 14:59:58;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/08 14:59:58;;;;;;;;;;;10.4;89.2;;;;;;;;;
2020/03/08 15:14:06;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/08 15:14:06;;;;;;;;;;;10.4;89.6;;;;;;;;;
2020/03/08 15:28:50;;;4.6;;;4.1;;;;;;;;;;;;;;;
2020/03/08 15:28:50;;;;;;;;;;;10.4;89.6;;;;;;;;;
2020/03/08 15:44:00;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/03/08 15:44:00;;;;;;;;;;;10.4;89.4;;;;;;;;;
2020/03/08 15:58:40;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/08 15:58:41;;;;;;;;;;;10.5;89.4;;;;;;;;;
2020/03/08 16:13:20;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/08 16:13:20;;;;;;;;;;;10.5;88.8;;;;;;;;;
2020/03/08 16:28:28;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/08 16:28:28;;;;;;;;;;;10.5;89.0;;;;;;;;;
2020/03/08 16:43:07;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/03/08 16:43:07;;;;;;;;;;;10.6;89.0;;;;;;;;;
2020/03/08 16:57:51;;;4.1;;;3.2;;;;;;;;;;;;;;;
2020/03/08 16:57:51;;;;;;;;;;;10.6;89.4;;;;;;;;;
2020/03/08 17:13:00;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/08 17:13:01;;;;;;;;;;;10.6;88.7;;;;;;;;;
2020/03/08 17:27:44;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/03/08 17:27:44;;;;;;;;;;;10.6;88.8;;;;;;;;;
2020/03/08 17:43:58;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/08 17:43:59;;;;;;;;;;;10.7;88.4;;;;;;;;;
2020/03/08 17:58:38;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/08 17:58:38;;;;;;;;;;;10.7;87.9;;;;;;;;;
2020/03/08 18:13:16;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/08 18:13:17;;;;;;;;;;;10.8;89.0;;;;;;;;;
2020/03/08 18:27:56;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/08 18:27:56;;;;;;;;;;;10.8;88.8;;;;;;;;;
2020/03/08 18:42:06;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/08 18:42:06;;;;;;;;;;;10.7;89.3;;;;;;;;;
2020/03/08 18:57:15;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/08 18:57:15;;;;;;;;;;;10.6;89.2;;;;;;;;;
2020/03/08 19:13:31;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/08 19:13:31;;;;;;;;;;;10.6;86.6;;;;;;;;;
2020/03/08 19:42:24;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/08 19:42:25;;;;;;;;;;;10.4;87.6;;;;;;;;;
2020/03/08 19:57:05;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/08 19:57:07;;;;;;;;;;;10.4;86.7;;;;;;;;;
2020/03/08 20:12:22;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/03/08 20:12:22;;;;;;;;;;;10.4;87.2;;;;;;;;;
2020/03/08 20:27:02;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/08 20:27:02;;;;;;;;;;;10.3;86.7;;;;;;;;;
2020/03/08 20:41:41;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/08 20:41:41;;;;;;;;;;;10.3;86.4;;;;;;;;;
2020/03/08 20:56:51;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/03/08 20:56:51;;;;;;;;;;;10.2;86.2;;;;;;;;;
2020/03/08 21:12:01;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/03/08 21:12:01;;;;;;;;;;;10.1;86.2;;;;;;;;;
2020/03/08 21:26:15;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/03/08 21:26:16;;;;;;;;;;;10.1;86.8;;;;;;;;;
2020/03/08 21:42:00;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/03/08 21:42:02;;;;;;;;;;;9.9;86.6;;;;;;;;;
2020/03/08 21:56:20;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/03/08 21:56:20;;;;;;;;;;;9.7;87.8;;;;;;;;;
2020/03/08 22:27:30;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/03/08 22:27:31;;;;;;;;;;;9.4;85.8;;;;;;;;;
2020/03/08 22:41:16;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/03/08 22:41:17;;;;;;;;;;;9.5;85.3;;;;;;;;;
2020/03/08 22:55:58;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/03/08 22:55:59;;;;;;;;;;;9.5;84.9;;;;;;;;;
2020/03/08 23:10:19;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/03/08 23:10:20;;;;;;;;;;;9.6;84.3;;;;;;;;;
2020/03/08 23:25:32;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/03/08 23:25:32;;;;;;;;;;;9.6;84.6;;;;;;;;;
2020/03/08 23:40:46;;;5.3;;;4.8;;;;;;;;;;;;;;;
2020/03/08 23:40:47;;;;;;;;;;;9.5;84.0;;;;;;;;;
2020/03/08 23:55:29;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/03/08 23:55:29;;;;;;;;;;;9.5;84.0;;;;;;;;;
