Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/08 00:14:05;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/08 00:14:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 00:29:13;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/03/08 00:29:13;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 00:43:21;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/03/08 00:43:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 00:58:29;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/03/08 00:58:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 01:13:21;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/08 01:13:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 01:28:31;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/03/08 01:28:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 01:42:42;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/08 01:42:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 01:57:50;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/08 01:57:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 02:12:29;;;7.3;;;7.1;;;;;;;;;;;;;;;
2020/03/08 02:12:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 02:27:29;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/03/08 02:27:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 02:42:38;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/08 02:42:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 02:56:47;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/08 02:56:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 03:11:33;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/08 03:11:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 03:26:44;;;8.3;;;7.6;;;;;;;;;;;;;;;
2020/03/08 03:26:44;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 03:41:38;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/03/08 03:41:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 03:56:46;;;6.8;;;6.6;;;;;;;;;;;;;;;
2020/03/08 03:56:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 04:10:58;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/08 04:10:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 04:25:42;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/08 04:25:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 04:40:30;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/08 04:40:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 04:55:48;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/03/08 04:55:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 05:11:29;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/08 05:11:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 05:25:09;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/03/08 05:25:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 05:40:05;;;7.2;;;6.9;;;;;;;;;;;;;;;
2020/03/08 05:40:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 05:54:50;;;8.1;;;7.7;;;;;;;;;;;;;;;
2020/03/08 05:54:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 06:11:59;;;7.2;;;7.0;;;;;;;;;;;;;;;
2020/03/08 06:11:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 06:24:36;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/08 06:24:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 06:39:14;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/08 06:39:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 06:54:54;;;7.3;;;7.1;;;;;;;;;;;;;;;
2020/03/08 06:54:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 07:09:01;;;7.2;;;7.0;;;;;;;;;;;;;;;
2020/03/08 07:09:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 07:24:12;;;6.1;;;5.9;;;;;;;;;;;;;;;
2020/03/08 07:24:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 07:40:51;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/08 07:40:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 07:53:29;;;5.4;;;5.0;;;;;;;;;;;;;;;
2020/03/08 07:53:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 08:08:37;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/03/08 08:08:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 08:24:16;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/03/08 08:24:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 08:37:56;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/03/08 08:37:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 08:54:06;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/08 08:54:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 09:07:46;;;4.4;;;3.9;;;;;;;;;;;;;;;
2020/03/08 09:07:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 09:22:55;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/08 09:22:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 09:37:34;;;4.8;;;4.1;;;;;;;;;;;;;;;
2020/03/08 09:37:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 09:52:19;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/03/08 09:52:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 10:06:58;;;5.3;;;4.6;;;;;;;;;;;;;;;
2020/03/08 10:06:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 10:24:38;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/03/08 10:24:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 10:36:46;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/03/08 10:36:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 10:52:25;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/08 10:52:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 11:06:33;;;4.4;;;4.1;;;;;;;;;;;;;;;
2020/03/08 11:06:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 11:21:11;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/08 11:21:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 11:37:21;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/03/08 11:37:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 11:51:00;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/08 11:51:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 12:05:38;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/03/08 12:05:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 12:20:51;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/08 12:20:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 12:36:00;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/08 12:36:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 12:50:40;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/08 12:50:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 13:05:19;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/03/08 13:05:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 13:19:57;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/08 13:19:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 13:36:40;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/08 13:36:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 13:50:17;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/08 13:50:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 14:04:24;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/08 14:04:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 14:19:02;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/08 14:19:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 14:34:12;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/03/08 14:34:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 14:48:52;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/08 14:48:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 15:04:30;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/08 15:04:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 15:18:40;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/08 15:18:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 15:33:24;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/08 15:33:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 15:48:05;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/03/08 15:48:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 16:03:15;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/08 16:03:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 16:18:54;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/08 16:18:54;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 16:32:32;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/03/08 16:32:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 16:47:44;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/08 16:47:45;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 17:02:24;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/08 17:02:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 17:17:07;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/08 17:17:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 17:32:17;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/08 17:32:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 17:47:00;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/08 17:47:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 18:01:39;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/08 18:01:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 18:16:50;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/08 18:16:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 18:31:28;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/08 18:31:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 18:46:39;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/08 18:46:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 19:00:47;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/08 19:00:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 19:16:03;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/08 19:16:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 19:30:43;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/08 19:30:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 19:45:27;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/03/08 19:45:27;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 20:00:10;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/08 20:00:10;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 20:14:55;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/08 20:14:55;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 20:30:35;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/08 20:30:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 20:44:43;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/08 20:44:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 20:59:25;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/03/08 20:59:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 21:17:07;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/08 21:17:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 21:30:18;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/03/08 21:30:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 21:44:43;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/08 21:44:43;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 21:58:59;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/08 21:58:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 22:14:23;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/08 22:14:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 22:29:03;;;5.1;;;4.9;;;;;;;;;;;;;;;
2020/03/08 22:29:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 22:43:19;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/08 22:43:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 22:59:02;;;5.1;;;4.5;;;;;;;;;;;;;;;
2020/03/08 22:59:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 23:12:52;;;5.6;;;4.7;;;;;;;;;;;;;;;
2020/03/08 23:12:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 23:28:38;;;5.3;;;4.7;;;;;;;;;;;;;;;
2020/03/08 23:28:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 23:43:50;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/03/08 23:43:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/03/08 23:58:00;;;6.2;;;5.7;;;;;;;;;;;;;;;
2020/03/08 23:58:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
