Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/08 00:11:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:11:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:11:39;;;;;;;;;;;18.28;30.69;;;;;;;;;
2020/03/08 00:11:39;;;;;;;;;;;18.28;30.69;;;;;;;;;
2020/03/08 00:26:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:26:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:26:40;;;;;;;;;;;18.30;30.88;;;;;;;;;
2020/03/08 00:26:40;;;;;;;;;;;18.30;30.88;;;;;;;;;
2020/03/08 00:41:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:41:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:41:39;;;;;;;;;;;18.27;31.12;;;;;;;;;
2020/03/08 00:41:39;;;;;;;;;;;18.27;31.12;;;;;;;;;
2020/03/08 00:56:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 00:56:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 00:56:39;;;;;;;;;;;18.15;31.23;;;;;;;;;
2020/03/08 00:56:39;;;;;;;;;;;18.15;31.23;;;;;;;;;
2020/03/08 01:11:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:11:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:11:39;;;;;;;;;;;18.17;31.54;;;;;;;;;
2020/03/08 01:11:39;;;;;;;;;;;18.17;31.54;;;;;;;;;
2020/03/08 01:26:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:26:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:26:39;;;;;;;;;;;18.04;31.79;;;;;;;;;
2020/03/08 01:26:39;;;;;;;;;;;18.04;31.79;;;;;;;;;
2020/03/08 01:41:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:41:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:41:39;;;;;;;;;;;17.96;31.71;;;;;;;;;
2020/03/08 01:41:39;;;;;;;;;;;17.96;31.71;;;;;;;;;
2020/03/08 01:56:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:56:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:56:39;;;;;;;;;;;17.76;31.95;;;;;;;;;
2020/03/08 01:56:39;;;;;;;;;;;17.76;31.95;;;;;;;;;
2020/03/08 02:11:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:11:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:11:39;;;;;;;;;;;17.78;32.29;;;;;;;;;
2020/03/08 02:11:39;;;;;;;;;;;17.78;32.29;;;;;;;;;
2020/03/08 02:26:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:26:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:26:39;;;;;;;;;;;17.60;32.93;;;;;;;;;
2020/03/08 02:26:39;;;;;;;;;;;17.60;32.93;;;;;;;;;
2020/03/08 02:41:38;;;2;;;2;;;;;;;;;;;;;;;
