Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/08 00:11:03;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/08 00:11:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 00:25:41;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/08 00:25:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 00:40:19;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/08 00:40:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 00:54:58;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/08 00:54:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 01:09:47;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/08 01:09:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 01:24:28;;;13.6;;;5.4;;;;;;;;;;;;;;;
2020/03/08 01:24:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 01:39:06;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/08 01:39:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 01:53:49;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/08 01:53:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 02:08:27;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/08 02:08:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 02:23:05;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/08 02:23:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 02:38:05;;;11.0;;;4.6;;;;;;;;;;;;;;;
2020/03/08 02:38:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 02:52:44;;;11.6;;;4.2;;;;;;;;;;;;;;;
2020/03/08 02:52:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 03:07:30;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/08 03:07:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 03:22:11;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/08 03:22:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 03:36:34;;;26.6;;;5.6;;;;;;;;;;;;;;;
2020/03/08 03:36:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 03:51:42;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/08 03:51:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 04:06:24;;;25.4;;;6.6;;;;;;;;;;;;;;;
2020/03/08 04:06:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 04:21:08;;;21.2;;;5.0;;;;;;;;;;;;;;;
2020/03/08 04:21:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 04:35:25;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/08 04:35:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 04:50:13;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/08 04:50:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 05:19:36;;;11.8;;;4.2;;;;;;;;;;;;;;;
2020/03/08 05:19:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 05:34:23;;;6.9;;;3.7;;;;;;;;;;;;;;;
2020/03/08 05:34:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 05:49:14;;;11.8;;;4.4;;;;;;;;;;;;;;;
2020/03/08 05:49:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 06:03:53;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/08 06:03:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 06:18:33;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/08 06:18:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 06:33:11;;;41.1;;;4.4;;;;;;;;;;;;;;;
2020/03/08 06:33:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 06:47:49;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/08 06:47:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 07:02:58;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/08 07:02:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 07:17:38;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/08 07:17:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 07:32:17;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/08 07:32:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 07:46:54;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/08 07:46:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 08:01:32;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/08 08:01:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 08:16:13;;;23.4;;;4.9;;;;;;;;;;;;;;;
2020/03/08 08:16:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 08:30:51;;;44.0;;;6.5;;;;;;;;;;;;;;;
2020/03/08 08:30:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 08:45:30;;;30.0;;;7.5;;;;;;;;;;;;;;;
2020/03/08 08:45:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 09:00:13;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/08 09:00:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 09:15:21;;;23.1;;;13.0;;;;;;;;;;;;;;;
2020/03/08 09:15:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 09:30:00;;;111.5;;;20.9;;;;;;;;;;;;;;;
2020/03/08 09:30:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 09:44:44;;;209.6;;;35.5;;;;;;;;;;;;;;;
2020/03/08 09:44:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 09:59:24;;;112.9;;;30.1;;;;;;;;;;;;;;;
2020/03/08 09:59:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 10:14:02;;;240.3;;;30.5;;;;;;;;;;;;;;;
2020/03/08 10:14:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 10:28:40;;;151.6;;;41.9;;;;;;;;;;;;;;;
2020/03/08 10:28:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 10:43:19;;;95.7;;;31.8;;;;;;;;;;;;;;;
2020/03/08 10:43:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 10:57:58;;;136.2;;;39.8;;;;;;;;;;;;;;;
2020/03/08 10:57:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 11:12:37;;;190.4;;;41.9;;;;;;;;;;;;;;;
2020/03/08 11:12:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 11:27:46;;;205.8;;;37.2;;;;;;;;;;;;;;;
2020/03/08 11:27:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 11:42:25;;;94.2;;;32.7;;;;;;;;;;;;;;;
2020/03/08 11:42:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 11:57:03;;;90.5;;;30.0;;;;;;;;;;;;;;;
2020/03/08 11:57:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 12:11:45;;;76.4;;;28.4;;;;;;;;;;;;;;;
2020/03/08 12:11:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 12:26:24;;;159.7;;;32.8;;;;;;;;;;;;;;;
2020/03/08 12:26:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 12:41:04;;;168.0;;;41.6;;;;;;;;;;;;;;;
2020/03/08 12:41:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 12:55:43;;;162.5;;;38.8;;;;;;;;;;;;;;;
2020/03/08 12:55:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 13:10:23;;;161.9;;;39.2;;;;;;;;;;;;;;;
2020/03/08 13:10:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 13:25:30;;;273.2;;;47.9;;;;;;;;;;;;;;;
2020/03/08 13:25:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 13:40:11;;;375.4;;;43.1;;;;;;;;;;;;;;;
2020/03/08 13:40:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 13:54:49;;;304.1;;;51.6;;;;;;;;;;;;;;;
2020/03/08 13:54:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 14:09:28;;;254.2;;;40.5;;;;;;;;;;;;;;;
2020/03/08 14:09:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 14:24:06;;;71.5;;;39.5;;;;;;;;;;;;;;;
2020/03/08 14:24:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 14:38:45;;;71.2;;;27.4;;;;;;;;;;;;;;;
2020/03/08 14:38:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 14:53:25;;;51.0;;;26.0;;;;;;;;;;;;;;;
2020/03/08 14:53:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 15:08:04;;;238.3;;;28.3;;;;;;;;;;;;;;;
2020/03/08 15:08:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 15:22:47;;;91.2;;;29.2;;;;;;;;;;;;;;;
2020/03/08 15:22:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 15:37:57;;;88.0;;;28.8;;;;;;;;;;;;;;;
2020/03/08 15:37:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 16:07:19;;;101.4;;;33.1;;;;;;;;;;;;;;;
2020/03/08 16:07:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 16:21:56;;;182.9;;;30.6;;;;;;;;;;;;;;;
2020/03/08 16:21:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 16:36:35;;;107.1;;;27.9;;;;;;;;;;;;;;;
2020/03/08 16:36:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 16:51:17;;;136.0;;;23.8;;;;;;;;;;;;;;;
2020/03/08 16:51:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 17:20:40;;;197.3;;;25.1;;;;;;;;;;;;;;;
2020/03/08 17:20:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 17:35:18;;;128.6;;;27.2;;;;;;;;;;;;;;;
2020/03/08 17:35:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 17:50:02;;;228.1;;;35.8;;;;;;;;;;;;;;;
2020/03/08 17:50:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 18:05:12;;;83.5;;;29.2;;;;;;;;;;;;;;;
2020/03/08 18:05:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 18:19:51;;;116.1;;;25.5;;;;;;;;;;;;;;;
2020/03/08 18:19:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 18:34:30;;;46.4;;;19.0;;;;;;;;;;;;;;;
2020/03/08 18:34:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 18:49:10;;;59.2;;;18.8;;;;;;;;;;;;;;;
2020/03/08 18:49:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 19:03:51;;;143.6;;;17.1;;;;;;;;;;;;;;;
2020/03/08 19:03:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 19:18:35;;;65.8;;;20.0;;;;;;;;;;;;;;;
2020/03/08 19:18:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 19:33:15;;;129.8;;;17.0;;;;;;;;;;;;;;;
2020/03/08 19:33:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 19:47:59;;;43.0;;;15.8;;;;;;;;;;;;;;;
2020/03/08 19:47:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 20:02:43;;;48.0;;;11.0;;;;;;;;;;;;;;;
2020/03/08 20:02:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 20:17:26;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/08 20:17:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 20:32:06;;;14.6;;;4.5;;;;;;;;;;;;;;;
2020/03/08 20:32:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 20:46:45;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/08 20:46:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 21:01:27;;;30.8;;;4.5;;;;;;;;;;;;;;;
2020/03/08 21:01:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 21:16:06;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/08 21:16:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 21:30:49;;;13.0;;;2.0;;;;;;;;;;;;;;;
2020/03/08 21:30:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 21:45:44;;;17.7;;;1.7;;;;;;;;;;;;;;;
2020/03/08 21:45:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 22:00:35;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/08 22:00:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 22:14:54;;;32.7;;;1.1;;;;;;;;;;;;;;;
2020/03/08 22:14:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 22:29:35;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/08 22:29:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 22:44:20;;;13.9;;;1.1;;;;;;;;;;;;;;;
2020/03/08 22:44:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 22:59:02;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/08 22:59:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 23:13:54;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/08 23:13:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 23:28:39;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/08 23:28:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 23:43:19;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/08 23:43:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/08 23:58:00;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/08 23:58:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
