Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/08 00:06:31;;;15.2;;;14.6;;;;;;;;;;;;;;;
2020/03/08 00:06:31;;;;;;;;;;;8.5;70.6;;;;;;;;;
2020/03/08 00:25:10;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/03/08 00:25:10;;;;;;;;;;;8.2;71.8;;;;;;;;;
2020/03/08 00:43:52;;;17.0;;;15.0;;;;;;;;;;;;;;;
2020/03/08 00:43:52;;;;;;;;;;;8.2;72.4;;;;;;;;;
2020/03/08 01:03:02;;;12.8;;;12.4;;;;;;;;;;;;;;;
2020/03/08 01:03:02;;;;;;;;;;;8.0;73.1;;;;;;;;;
2020/03/08 01:40:41;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/03/08 01:40:41;;;;;;;;;;;8.1;73.7;;;;;;;;;
2020/03/08 01:59:21;;;13.0;;;12.8;;;;;;;;;;;;;;;
2020/03/08 01:59:21;;;;;;;;;;;8.0;74.0;;;;;;;;;
2020/03/08 02:18:02;;;17.8;;;13.4;;;;;;;;;;;;;;;
2020/03/08 02:18:02;;;;;;;;;;;7.9;74.5;;;;;;;;;
2020/03/08 02:37:03;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/03/08 02:37:03;;;;;;;;;;;8.1;75.1;;;;;;;;;
2020/03/08 02:55:46;;;12.4;;;11.6;;;;;;;;;;;;;;;
2020/03/08 02:55:46;;;;;;;;;;;8.1;75.0;;;;;;;;;
2020/03/08 03:14:35;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/03/08 03:14:35;;;;;;;;;;;7.9;75.8;;;;;;;;;
2020/03/08 03:33:31;;;14.4;;;11.2;;;;;;;;;;;;;;;
2020/03/08 03:33:31;;;;;;;;;;;7.9;75.7;;;;;;;;;
2020/03/08 04:10:58;;;14.2;;;11.2;;;;;;;;;;;;;;;
2020/03/08 04:10:58;;;;;;;;;;;7.7;77.3;;;;;;;;;
2020/03/08 04:29:44;;;15.8;;;12.8;;;;;;;;;;;;;;;
2020/03/08 04:29:44;;;;;;;;;;;7.5;78.2;;;;;;;;;
2020/03/08 04:48:42;;;13.6;;;13.4;;;;;;;;;;;;;;;
2020/03/08 04:48:42;;;;;;;;;;;7.4;78.7;;;;;;;;;
2020/03/08 05:26:10;;;23.8;;;15.4;;;;;;;;;;;;;;;
2020/03/08 05:26:10;;;;;;;;;;;7.5;79.1;;;;;;;;;
2020/03/08 06:03:53;;;19.0;;;16.6;;;;;;;;;;;;;;;
2020/03/08 06:03:53;;;;;;;;;;;7.4;80.0;;;;;;;;;
2020/03/08 06:22:35;;;19.8;;;16.0;;;;;;;;;;;;;;;
2020/03/08 06:22:35;;;;;;;;;;;7.4;80.5;;;;;;;;;
2020/03/08 06:41:15;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/03/08 06:41:16;;;;;;;;;;;7.5;80.7;;;;;;;;;
2020/03/08 07:00:27;;;19.4;;;13.2;;;;;;;;;;;;;;;
2020/03/08 07:00:27;;;;;;;;;;;7.9;79.9;;;;;;;;;
2020/03/08 07:37:49;;;13.8;;;9.8;;;;;;;;;;;;;;;
2020/03/08 07:37:49;;;;;;;;;;;8.9;76.4;;;;;;;;;
2020/03/08 07:56:30;;;12.6;;;8.8;;;;;;;;;;;;;;;
2020/03/08 07:56:30;;;;;;;;;;;9.6;73.8;;;;;;;;;
2020/03/08 08:15:42;;;7.6;;;6.6;;;;;;;;;;;;;;;
2020/03/08 08:15:42;;;;;;;;;;;9.9;72.1;;;;;;;;;
2020/03/08 08:34:24;;;7.0;;;6.6;;;;;;;;;;;;;;;
2020/03/08 08:34:24;;;;;;;;;;;10.4;69.9;;;;;;;;;
2020/03/08 08:53:05;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/03/08 08:53:05;;;;;;;;;;;10.8;68.4;;;;;;;;;
2020/03/08 09:11:50;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/03/08 09:11:50;;;;;;;;;;;11.4;66.9;;;;;;;;;
2020/03/08 09:31:00;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/08 09:31:00;;;;;;;;;;;11.4;66.2;;;;;;;;;
2020/03/08 09:49:47;;;8.6;;;6.2;;;;;;;;;;;;;;;
2020/03/08 09:49:47;;;;;;;;;;;11.1;66.4;;;;;;;;;
2020/03/08 10:27:09;;;7.6;;;5.2;;;;;;;;;;;;;;;
2020/03/08 10:27:09;;;;;;;;;;;11.3;66.9;;;;;;;;;
2020/03/08 11:05:01;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/08 11:05:01;;;;;;;;;;;11.7;67.3;;;;;;;;;
2020/03/08 11:23:43;;;7.0;;;4.2;;;;;;;;;;;;;;;
2020/03/08 11:23:43;;;;;;;;;;;11.1;71.1;;;;;;;;;
2020/03/08 11:42:25;;;11.6;;;6.0;;;;;;;;;;;;;;;
2020/03/08 11:42:25;;;;;;;;;;;10.4;75.2;;;;;;;;;
2020/03/08 12:01:05;;;11.0;;;6.0;;;;;;;;;;;;;;;
2020/03/08 12:01:05;;;;;;;;;;;10.3;77.5;;;;;;;;;
2020/03/08 12:20:20;;;11.2;;;7.6;;;;;;;;;;;;;;;
2020/03/08 12:20:20;;;;;;;;;;;10.3;79.2;;;;;;;;;
2020/03/08 12:39:01;;;10.0;;;7.8;;;;;;;;;;;;;;;
2020/03/08 12:39:01;;;;;;;;;;;10.1;80.0;;;;;;;;;
2020/03/08 12:57:45;;;14.0;;;8.8;;;;;;;;;;;;;;;
2020/03/08 12:57:45;;;;;;;;;;;10.1;82.7;;;;;;;;;
2020/03/08 13:16:26;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/03/08 13:16:26;;;;;;;;;;;10.1;82.7;;;;;;;;;
2020/03/08 13:35:09;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/03/08 13:35:09;;;;;;;;;;;10.1;83.3;;;;;;;;;
2020/03/08 13:54:19;;;13.8;;;10.2;;;;;;;;;;;;;;;
2020/03/08 13:54:19;;;;;;;;;;;9.9;84.1;;;;;;;;;
2020/03/08 14:12:59;;;10.0;;;8.8;;;;;;;;;;;;;;;
2020/03/08 14:12:59;;;;;;;;;;;9.9;84.4;;;;;;;;;
2020/03/08 14:31:41;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/03/08 14:31:41;;;;;;;;;;;9.9;85.5;;;;;;;;;
2020/03/08 14:50:23;;;9.2;;;8.6;;;;;;;;;;;;;;;
2020/03/08 14:50:23;;;;;;;;;;;9.9;85.3;;;;;;;;;
2020/03/08 15:09:04;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/03/08 15:09:04;;;;;;;;;;;9.8;86.2;;;;;;;;;
2020/03/08 15:28:19;;;11.4;;;10.8;;;;;;;;;;;;;;;
2020/03/08 15:28:19;;;;;;;;;;;9.9;86.8;;;;;;;;;
2020/03/08 15:47:04;;;16.2;;;16.0;;;;;;;;;;;;;;;
2020/03/08 15:47:04;;;;;;;;;;;9.8;87.6;;;;;;;;;
2020/03/08 16:05:47;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/08 16:05:47;;;;;;;;;;;9.8;88.1;;;;;;;;;
2020/03/08 16:24:26;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/08 16:24:26;;;;;;;;;;;9.8;88.1;;;;;;;;;
2020/03/08 16:43:08;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/08 16:43:08;;;;;;;;;;;9.9;87.7;;;;;;;;;
2020/03/08 17:01:54;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/08 17:01:54;;;;;;;;;;;9.9;87.9;;;;;;;;;
2020/03/08 17:20:40;;;11.8;;;8.8;;;;;;;;;;;;;;;
2020/03/08 17:20:40;;;;;;;;;;;9.8;88.2;;;;;;;;;
2020/03/08 17:39:23;;;35.2;;;33.2;;;;;;;;;;;;;;;
2020/03/08 17:39:23;;;;;;;;;;;9.9;87.5;;;;;;;;;
2020/03/08 17:58:38;;;22.6;;;22.2;;;;;;;;;;;;;;;
2020/03/08 17:58:38;;;;;;;;;;;9.8;88.3;;;;;;;;;
2020/03/08 18:17:20;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/03/08 18:17:20;;;;;;;;;;;9.7;88.5;;;;;;;;;
2020/03/08 18:36:01;;;14.8;;;14.2;;;;;;;;;;;;;;;
2020/03/08 18:36:01;;;;;;;;;;;9.6;88.9;;;;;;;;;
2020/03/08 18:54:44;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/03/08 18:54:44;;;;;;;;;;;9.6;88.8;;;;;;;;;
2020/03/08 19:13:31;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/03/08 19:13:31;;;;;;;;;;;9.4;88.1;;;;;;;;;
2020/03/08 19:51:00;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/03/08 19:51:00;;;;;;;;;;;8.9;87.2;;;;;;;;;
2020/03/08 20:09:47;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/08 20:09:47;;;;;;;;;;;8.9;88.6;;;;;;;;;
2020/03/08 20:28:33;;;13.6;;;13.2;;;;;;;;;;;;;;;
2020/03/08 20:28:33;;;;;;;;;;;8.9;89.0;;;;;;;;;
2020/03/08 20:47:45;;;12.2;;;12.0;;;;;;;;;;;;;;;
2020/03/08 20:47:45;;;;;;;;;;;8.9;88.3;;;;;;;;;
2020/03/08 21:06:28;;;17.8;;;14.2;;;;;;;;;;;;;;;
2020/03/08 21:06:28;;;;;;;;;;;8.8;88.0;;;;;;;;;
2020/03/08 22:21:26;;;12.6;;;12.4;;;;;;;;;;;;;;;
2020/03/08 22:21:26;;;;;;;;;;;8.1;89.2;;;;;;;;;
2020/03/08 22:59:02;;;14.2;;;9.2;;;;;;;;;;;;;;;
2020/03/08 22:59:02;;;;;;;;;;;8.2;87.4;;;;;;;;;
2020/03/08 23:17:58;;;10.2;;;10.0;;;;;;;;;;;;;;;
2020/03/08 23:17:58;;;;;;;;;;;8.2;86.8;;;;;;;;;
2020/03/08 23:36:43;;;17.2;;;10.4;;;;;;;;;;;;;;;
2020/03/08 23:36:43;;;;;;;;;;;8.1;86.4;;;;;;;;;
2020/03/08 23:55:29;;;12.6;;;10.2;;;;;;;;;;;;;;;
2020/03/08 23:55:29;;;;;;;;;;;8.1;86.1;;;;;;;;;
