Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/08 00:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:02:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:02:12;;;;;;;;;;;8.77;26.47;;;;;;;;;
2020/03/08 00:02:12;;;;;;;;;;;8.77;26.47;;;;;;;;;
2020/03/08 00:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:17:06;;;;;;;;;;;8.41;26.73;;;;;;;;;
2020/03/08 00:17:06;;;;;;;;;;;8.41;26.73;;;;;;;;;
2020/03/08 00:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:32:06;;;;;;;;;;;8.23;26.46;;;;;;;;;
2020/03/08 00:32:06;;;;;;;;;;;8.23;26.46;;;;;;;;;
2020/03/08 00:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:47:06;;;;;;;;;;;7.89;27.14;;;;;;;;;
2020/03/08 00:47:06;;;;;;;;;;;7.89;27.14;;;;;;;;;
2020/03/08 01:02:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:02:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:02:06;;;;;;;;;;;7.48;27.46;;;;;;;;;
2020/03/08 01:02:06;;;;;;;;;;;7.48;27.46;;;;;;;;;
2020/03/08 01:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:32:07;;;;;;;;;;;7.28;27.81;;;;;;;;;
2020/03/08 01:32:07;;;;;;;;;;;7.28;27.81;;;;;;;;;
2020/03/08 01:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:47:06;;;;;;;;;;;7.20;27.81;;;;;;;;;
2020/03/08 01:47:06;;;;;;;;;;;7.20;27.81;;;;;;;;;
2020/03/08 02:02:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:02:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:02:06;;;;;;;;;;;6.81;28.26;;;;;;;;;
2020/03/08 02:02:06;;;;;;;;;;;6.81;28.26;;;;;;;;;
2020/03/08 02:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:17:06;;;;;;;;;;;6.44;28.89;;;;;;;;;
2020/03/08 02:17:06;;;;;;;;;;;6.44;28.89;;;;;;;;;
2020/03/08 02:32:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 02:32:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 02:32:06;;;;;;;;;;;5.60;29.80;;;;;;;;;
2020/03/08 02:32:06;;;;;;;;;;;5.60;29.80;;;;;;;;;
2020/03/08 02:47:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 02:47:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 02:47:06;;;;;;;;;;;5.68;29.88;;;;;;;;;
2020/03/08 02:47:06;;;;;;;;;;;5.68;29.88;;;;;;;;;
2020/03/08 03:02:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 03:02:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 03:02:07;;;;;;;;;;;6.05;30.13;;;;;;;;;
2020/03/08 03:02:07;;;;;;;;;;;6.05;30.13;;;;;;;;;
2020/03/08 03:17:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 03:17:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 03:17:06;;;;;;;;;;;6.09;30.52;;;;;;;;;
2020/03/08 03:17:06;;;;;;;;;;;6.09;30.52;;;;;;;;;
2020/03/08 03:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:32:15;;;;;;;;;;;5.99;30.41;;;;;;;;;
2020/03/08 03:32:14;;;;;;;;;;;5.99;30.41;;;;;;;;;
2020/03/08 03:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:47:06;;;;;;;;;;;5.74;31.10;;;;;;;;;
2020/03/08 03:47:06;;;;;;;;;;;5.74;31.10;;;;;;;;;
2020/03/08 04:02:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 04:02:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 04:02:06;;;;;;;;;;;5.51;31.20;;;;;;;;;
2020/03/08 04:02:06;;;;;;;;;;;5.51;31.20;;;;;;;;;
2020/03/08 04:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 04:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 04:17:06;;;;;;;;;;;5.60;31.42;;;;;;;;;
2020/03/08 04:17:06;;;;;;;;;;;5.60;31.42;;;;;;;;;
2020/03/08 04:32:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 04:32:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 04:32:52;;;;;;;;;;;4.78;33.09;;;;;;;;;
2020/03/08 04:32:54;;;;;;;;;;;4.78;33.09;;;;;;;;;
2020/03/08 04:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 04:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 04:47:07;;;;;;;;;;;2.69;34.06;;;;;;;;;
2020/03/08 04:47:07;;;;;;;;;;;2.69;34.06;;;;;;;;;
2020/03/08 05:02:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 05:02:07;;;;;;;;;;;1.89;35.30;;;;;;;;;
2020/03/08 05:02:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 05:02:08;;;;;;;;;;;1.89;35.30;;;;;;;;;
2020/03/08 05:17:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 05:17:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 05:17:06;;;;;;;;;;;1.58;35.67;;;;;;;;;
2020/03/08 05:17:06;;;;;;;;;;;1.58;35.67;;;;;;;;;
2020/03/08 05:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 05:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 05:32:07;;;;;;;;;;;1.67;36.16;;;;;;;;;
2020/03/08 05:32:07;;;;;;;;;;;1.67;36.16;;;;;;;;;
2020/03/08 05:47:06;;;5;;;5;;;;;;;;;;;;;;;
2020/03/08 05:47:06;;;5;;;5;;;;;;;;;;;;;;;
2020/03/08 05:47:07;;;;;;;;;;;1.71;36.21;;;;;;;;;
2020/03/08 05:47:08;;;;;;;;;;;1.71;36.21;;;;;;;;;
2020/03/08 06:02:05;;;6;;;6;;;;;;;;;;;;;;;
2020/03/08 06:02:05;;;6;;;6;;;;;;;;;;;;;;;
2020/03/08 06:02:06;;;;;;;;;;;1.57;35.78;;;;;;;;;
2020/03/08 06:02:06;;;;;;;;;;;1.57;35.78;;;;;;;;;
2020/03/08 06:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 06:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 06:17:06;;;;;;;;;;;1.43;36.51;;;;;;;;;
2020/03/08 06:17:06;;;;;;;;;;;1.43;36.51;;;;;;;;;
2020/03/08 06:32:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 06:32:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 06:32:15;;;;;;;;;;;0.78;37.90;;;;;;;;;
2020/03/08 06:32:15;;;;;;;;;;;0.78;37.90;;;;;;;;;
2020/03/08 06:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 06:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 06:47:06;;;;;;;;;;;0.37;38.68;;;;;;;;;
2020/03/08 06:47:06;;;;;;;;;;;0.37;38.68;;;;;;;;;
2020/03/08 07:02:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:02:06;;;;;;;;;;;0.59;38.62;;;;;;;;;
2020/03/08 07:02:06;;;;;;;;;;;0.59;38.62;;;;;;;;;
2020/03/08 07:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:17:06;;;;;;;;;;;0.18;39.45;;;;;;;;;
2020/03/08 07:17:06;;;;;;;;;;;0.18;39.45;;;;;;;;;
2020/03/08 07:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:32:06;;;;;;;;;;;0.00;39.27;;;;;;;;;
2020/03/08 07:32:06;;;;;;;;;;;0.00;39.27;;;;;;;;;
2020/03/08 07:47:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 07:47:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 07:47:06;;;;;;;;;;;0.11;40.37;;;;;;;;;
2020/03/08 07:47:06;;;;;;;;;;;0.11;40.37;;;;;;;;;
2020/03/08 08:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:02:07;;;;;;;;;;;-0.21;41.04;;;;;;;;;
2020/03/08 08:02:07;;;;;;;;;;;-0.21;41.04;;;;;;;;;
2020/03/08 08:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:17:06;;;;;;;;;;;-0.45;41.30;;;;;;;;;
2020/03/08 08:17:06;;;;;;;;;;;-0.45;41.30;;;;;;;;;
2020/03/08 08:32:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/08 08:32:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/08 08:32:06;;;;;;;;;;;-0.63;41.38;;;;;;;;;
2020/03/08 08:32:06;;;;;;;;;;;-0.63;41.38;;;;;;;;;
2020/03/08 08:47:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 08:47:05;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 08:47:06;;;;;;;;;;;-0.33;40.46;;;;;;;;;
2020/03/08 08:47:06;;;;;;;;;;;-0.33;40.46;;;;;;;;;
2020/03/08 09:02:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/08 09:02:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/08 09:02:06;;;;;;;;;;;-0.07;40.84;;;;;;;;;
2020/03/08 09:02:06;;;;;;;;;;;-0.07;40.84;;;;;;;;;
2020/03/08 09:17:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/08 09:17:05;;;4;;;4;;;;;;;;;;;;;;;
2020/03/08 09:17:06;;;;;;;;;;;-0.49;41.30;;;;;;;;;
2020/03/08 09:17:06;;;;;;;;;;;-0.49;41.30;;;;;;;;;
2020/03/08 09:32:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 09:32:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 09:32:06;;;;;;;;;;;-0.68;41.67;;;;;;;;;
2020/03/08 09:32:06;;;;;;;;;;;-0.68;41.67;;;;;;;;;
2020/03/08 09:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 09:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 09:47:06;;;;;;;;;;;-0.78;42.19;;;;;;;;;
2020/03/08 09:47:06;;;;;;;;;;;-0.78;42.19;;;;;;;;;
2020/03/08 10:02:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:02:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:02:06;;;;;;;;;;;-0.95;42.59;;;;;;;;;
2020/03/08 10:02:06;;;;;;;;;;;-0.95;42.59;;;;;;;;;
2020/03/08 10:17:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 10:17:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 10:17:06;;;;;;;;;;;-1.12;42.17;;;;;;;;;
2020/03/08 10:17:06;;;;;;;;;;;-1.12;42.17;;;;;;;;;
2020/03/08 10:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:32:06;;;;;;;;;;;-1.26;43.28;;;;;;;;;
2020/03/08 10:32:06;;;;;;;;;;;-1.26;43.28;;;;;;;;;
2020/03/08 10:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:47:06;;;;;;;;;;;-1.23;43.40;;;;;;;;;
2020/03/08 10:47:06;;;;;;;;;;;-1.23;43.40;;;;;;;;;
2020/03/08 11:02:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:02:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:02:06;;;;;;;;;;;-1.43;44.29;;;;;;;;;
2020/03/08 11:02:06;;;;;;;;;;;-1.43;44.29;;;;;;;;;
2020/03/08 11:17:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 11:17:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 11:17:06;;;;;;;;;;;-1.67;44.35;;;;;;;;;
2020/03/08 11:17:06;;;;;;;;;;;-1.67;44.35;;;;;;;;;
2020/03/08 11:32:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 11:32:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 11:32:07;;;;;;;;;;;-1.61;44.32;;;;;;;;;
2020/03/08 11:32:07;;;;;;;;;;;-1.61;44.32;;;;;;;;;
2020/03/08 11:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:47:06;;;;;;;;;;;-1.48;45.29;;;;;;;;;
2020/03/08 11:47:06;;;;;;;;;;;-1.48;45.29;;;;;;;;;
2020/03/08 12:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:02:06;;;;;;;;;;;-1.51;44.60;;;;;;;;;
2020/03/08 12:02:06;;;;;;;;;;;-1.51;44.60;;;;;;;;;
2020/03/08 12:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:17:06;;;;;;;;;;;-1.19;44.30;;;;;;;;;
2020/03/08 12:17:06;;;;;;;;;;;-1.19;44.30;;;;;;;;;
2020/03/08 12:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:32:06;;;;;;;;;;;-0.88;43.49;;;;;;;;;
2020/03/08 12:32:06;;;;;;;;;;;-0.88;43.49;;;;;;;;;
2020/03/08 12:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:47:06;;;;;;;;;;;-0.25;42.86;;;;;;;;;
2020/03/08 12:47:06;;;;;;;;;;;-0.25;42.86;;;;;;;;;
2020/03/08 13:02:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:02:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:02:06;;;;;;;;;;;0.43;42.21;;;;;;;;;
2020/03/08 13:02:06;;;;;;;;;;;0.43;42.21;;;;;;;;;
2020/03/08 13:17:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:17:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:17:06;;;;;;;;;;;1.36;42.02;;;;;;;;;
2020/03/08 13:17:06;;;;;;;;;;;1.36;42.02;;;;;;;;;
2020/03/08 13:32:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:32:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:32:07;;;;;;;;;;;2.24;40.88;;;;;;;;;
2020/03/08 13:32:07;;;;;;;;;;;2.24;40.88;;;;;;;;;
2020/03/08 13:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 13:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 13:47:06;;;;;;;;;;;3.44;39.76;;;;;;;;;
2020/03/08 13:47:06;;;;;;;;;;;3.44;39.76;;;;;;;;;
2020/03/08 14:02:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:02:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:02:06;;;;;;;;;;;4.55;38.66;;;;;;;;;
2020/03/08 14:02:06;;;;;;;;;;;4.55;38.66;;;;;;;;;
2020/03/08 14:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:17:06;;;;;;;;;;;5.94;36.86;;;;;;;;;
2020/03/08 14:17:06;;;;;;;;;;;5.94;36.86;;;;;;;;;
2020/03/08 14:32:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 14:32:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 14:32:06;;;;;;;;;;;7.31;34.67;;;;;;;;;
2020/03/08 14:32:06;;;;;;;;;;;7.31;34.67;;;;;;;;;
2020/03/08 14:47:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 14:47:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 14:47:06;;;;;;;;;;;8.23;34.04;;;;;;;;;
2020/03/08 14:47:07;;;;;;;;;;;8.23;34.04;;;;;;;;;
2020/03/08 15:02:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 15:02:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 15:02:07;;;;;;;;;;;9.00;33.56;;;;;;;;;
2020/03/08 15:02:07;;;;;;;;;;;9.00;33.56;;;;;;;;;
2020/03/08 15:17:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 15:17:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 15:17:06;;;;;;;;;;;9.78;32.64;;;;;;;;;
2020/03/08 15:17:06;;;;;;;;;;;9.78;32.64;;;;;;;;;
2020/03/08 15:32:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 15:32:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 15:32:07;;;;;;;;;;;10.59;31.88;;;;;;;;;
2020/03/08 15:32:07;;;;;;;;;;;10.59;31.88;;;;;;;;;
2020/03/08 15:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:47:06;;;;;;;;;;;11.61;30.84;;;;;;;;;
2020/03/08 15:47:06;;;;;;;;;;;11.61;30.84;;;;;;;;;
2020/03/08 16:02:05;;;5;;;0;;;;;;;;;;;;;;;
2020/03/08 16:02:05;;;5;;;0;;;;;;;;;;;;;;;
2020/03/08 16:02:06;;;;;;;;;;;12.06;30.25;;;;;;;;;
2020/03/08 16:02:06;;;;;;;;;;;12.06;30.25;;;;;;;;;
2020/03/08 16:17:06;;;4;;;1;;;;;;;;;;;;;;;
2020/03/08 16:17:06;;;4;;;1;;;;;;;;;;;;;;;
2020/03/08 16:17:06;;;;;;;;;;;12.62;28.90;;;;;;;;;
2020/03/08 16:17:06;;;;;;;;;;;12.62;28.90;;;;;;;;;
2020/03/08 16:32:05;;;4;;;1;;;;;;;;;;;;;;;
2020/03/08 16:32:05;;;4;;;1;;;;;;;;;;;;;;;
2020/03/08 16:32:06;;;;;;;;;;;13.33;29.12;;;;;;;;;
2020/03/08 16:32:06;;;;;;;;;;;13.33;29.12;;;;;;;;;
2020/03/08 16:47:05;;;3;;;1;;;;;;;;;;;;;;;
2020/03/08 16:47:05;;;3;;;1;;;;;;;;;;;;;;;
2020/03/08 16:47:06;;;;;;;;;;;13.82;26.96;;;;;;;;;
2020/03/08 16:47:06;;;;;;;;;;;13.82;26.96;;;;;;;;;
2020/03/08 17:02:06;;;2;;;0;;;;;;;;;;;;;;;
2020/03/08 17:02:06;;;2;;;0;;;;;;;;;;;;;;;
2020/03/08 17:02:06;;;;;;;;;;;14.56;27.63;;;;;;;;;
2020/03/08 17:02:07;;;;;;;;;;;14.56;27.63;;;;;;;;;
2020/03/08 17:17:06;;;2;;;0;;;;;;;;;;;;;;;
2020/03/08 17:17:06;;;2;;;0;;;;;;;;;;;;;;;
2020/03/08 17:17:07;;;;;;;;;;;14.90;25.81;;;;;;;;;
2020/03/08 17:17:07;;;;;;;;;;;14.90;25.81;;;;;;;;;
2020/03/08 17:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:32:07;;;;;;;;;;;15.49;24.00;;;;;;;;;
2020/03/08 17:32:07;;;;;;;;;;;15.49;24.00;;;;;;;;;
2020/03/08 17:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:47:06;;;;;;;;;;;15.88;25.21;;;;;;;;;
2020/03/08 17:47:06;;;;;;;;;;;15.88;25.21;;;;;;;;;
2020/03/08 18:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:02:07;;;;;;;;;;;16.52;24.48;;;;;;;;;
2020/03/08 18:02:07;;;;;;;;;;;16.52;24.48;;;;;;;;;
2020/03/08 18:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:17:06;;;;;;;;;;;17.05;24.96;;;;;;;;;
2020/03/08 18:17:06;;;;;;;;;;;17.05;24.96;;;;;;;;;
2020/03/08 18:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:32:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:32:06;;;;;;;;;;;17.43;23.01;;;;;;;;;
2020/03/08 18:32:06;;;;;;;;;;;17.43;23.01;;;;;;;;;
2020/03/08 18:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:47:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:47:06;;;;;;;;;;;17.77;22.04;;;;;;;;;
2020/03/08 18:47:06;;;;;;;;;;;17.77;22.04;;;;;;;;;
2020/03/08 19:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:02:06;;;;;;;;;;;18.23;21.11;;;;;;;;;
2020/03/08 19:02:06;;;;;;;;;;;18.23;21.11;;;;;;;;;
2020/03/08 19:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:17:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:17:06;;;;;;;;;;;18.39;23.49;;;;;;;;;
2020/03/08 19:17:06;;;;;;;;;;;18.39;23.49;;;;;;;;;
2020/03/08 19:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:32:06;;;;;;;;;;;18.71;20.06;;;;;;;;;
2020/03/08 19:32:06;;;;;;;;;;;18.71;20.06;;;;;;;;;
2020/03/08 19:47:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 19:47:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 19:47:06;;;;;;;;;;;26.97;17.26;;;;;;;;;
2020/03/08 19:47:06;;;;;;;;;;;26.97;17.26;;;;;;;;;
2020/03/08 20:02:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 20:02:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 20:02:08;;;;;;;;;;;29.84;13.89;;;;;;;;;
2020/03/08 20:02:10;;;;;;;;;;;29.84;13.89;;;;;;;;;
2020/03/08 20:17:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 20:17:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 20:17:07;;;;;;;;;;;27.94;16.91;;;;;;;;;
2020/03/08 20:17:07;;;;;;;;;;;27.94;16.91;;;;;;;;;
2020/03/08 20:32:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 20:32:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 20:32:07;;;;;;;;;;;26.19;17.37;;;;;;;;;
2020/03/08 20:32:07;;;;;;;;;;;26.19;17.37;;;;;;;;;
2020/03/08 20:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:47:06;;;;;;;;;;;31.01;12.34;;;;;;;;;
2020/03/08 20:47:06;;;;;;;;;;;31.01;12.34;;;;;;;;;
2020/03/08 21:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:02:07;;;;;;;;;;;31.40;13.92;;;;;;;;;
2020/03/08 21:02:07;;;;;;;;;;;31.40;13.92;;;;;;;;;
2020/03/08 21:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:17:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:17:07;;;;;;;;;;;31.34;13.89;;;;;;;;;
2020/03/08 21:17:07;;;;;;;;;;;31.34;13.89;;;;;;;;;
2020/03/08 21:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:32:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:32:06;;;;;;;;;;;31.16;13.39;;;;;;;;;
2020/03/08 21:32:06;;;;;;;;;;;31.16;13.39;;;;;;;;;
2020/03/08 21:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:47:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:47:06;;;;;;;;;;;25.41;15.46;;;;;;;;;
2020/03/08 21:47:06;;;;;;;;;;;25.41;15.46;;;;;;;;;
2020/03/08 22:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:02:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:02:07;;;;;;;;;;;27.92;16.42;;;;;;;;;
2020/03/08 22:02:07;;;;;;;;;;;27.92;16.42;;;;;;;;;
2020/03/08 22:17:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 22:17:07;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 22:17:08;;;;;;;;;;;26.18;15.94;;;;;;;;;
2020/03/08 22:17:09;;;;;;;;;;;26.18;15.94;;;;;;;;;
2020/03/08 22:32:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 22:32:05;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 22:32:06;;;;;;;;;;;21.14;18.09;;;;;;;;;
2020/03/08 22:32:06;;;;;;;;;;;21.14;18.09;;;;;;;;;
2020/03/08 22:47:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 22:47:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 22:47:08;;;;;;;;;;;18.40;20.85;;;;;;;;;
