Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/08 00:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:13:13;;;;;;;;;;;8.00;31.05;;;;;;;;;
2020/03/08 00:13:13;;;;;;;;;;;8.00;31.05;;;;;;;;;
2020/03/08 00:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:28:13;;;;;;;;;;;7.55;31.84;;;;;;;;;
2020/03/08 00:28:13;;;;;;;;;;;7.55;31.84;;;;;;;;;
2020/03/08 00:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:43:13;;;;;;;;;;;7.05;32.40;;;;;;;;;
2020/03/08 00:43:13;;;;;;;;;;;7.05;32.40;;;;;;;;;
2020/03/08 00:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:58:13;;;;;;;;;;;6.64;33.25;;;;;;;;;
2020/03/08 00:58:13;;;;;;;;;;;6.64;33.25;;;;;;;;;
2020/03/08 01:13:12;;;1;;;0;;;;;;;;;;;;;;;
2020/03/08 01:13:12;;;1;;;0;;;;;;;;;;;;;;;
2020/03/08 01:13:13;;;;;;;;;;;6.19;33.43;;;;;;;;;
2020/03/08 01:13:13;;;;;;;;;;;6.19;33.43;;;;;;;;;
2020/03/08 01:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:28:13;;;;;;;;;;;6.17;33.35;;;;;;;;;
2020/03/08 01:28:13;;;;;;;;;;;6.17;33.35;;;;;;;;;
2020/03/08 01:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:43:13;;;;;;;;;;;6.37;32.37;;;;;;;;;
2020/03/08 01:43:13;;;;;;;;;;;6.37;32.37;;;;;;;;;
2020/03/08 01:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:58:13;;;;;;;;;;;6.30;33.63;;;;;;;;;
2020/03/08 01:58:13;;;;;;;;;;;6.30;33.63;;;;;;;;;
2020/03/08 02:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:13:13;;;;;;;;;;;5.26;35.44;;;;;;;;;
2020/03/08 02:13:17;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:13:18;;;;;;;;;;;5.26;35.44;;;;;;;;;
2020/03/08 02:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:28:13;;;;;;;;;;;4.45;36.77;;;;;;;;;
2020/03/08 02:28:13;;;;;;;;;;;4.45;36.77;;;;;;;;;
2020/03/08 02:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:43:13;;;;;;;;;;;4.13;36.81;;;;;;;;;
2020/03/08 02:43:13;;;;;;;;;;;4.13;36.81;;;;;;;;;
2020/03/08 02:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:58:13;;;;;;;;;;;4.47;36.53;;;;;;;;;
2020/03/08 02:58:13;;;;;;;;;;;4.47;36.53;;;;;;;;;
2020/03/08 03:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:13:13;;;;;;;;;;;4.87;36.28;;;;;;;;;
2020/03/08 03:13:13;;;;;;;;;;;4.87;36.28;;;;;;;;;
2020/03/08 03:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:28:14;;;;;;;;;;;4.52;37.63;;;;;;;;;
2020/03/08 03:28:14;;;;;;;;;;;4.52;37.63;;;;;;;;;
2020/03/08 03:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:43:13;;;;;;;;;;;3.69;38.27;;;;;;;;;
2020/03/08 03:43:13;;;;;;;;;;;3.69;38.27;;;;;;;;;
2020/03/08 03:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:58:13;;;;;;;;;;;3.05;39.54;;;;;;;;;
2020/03/08 03:58:13;;;;;;;;;;;3.05;39.54;;;;;;;;;
2020/03/08 04:13:12;;;5;;;0;;;;;;;;;;;;;;;
2020/03/08 04:13:12;;;5;;;0;;;;;;;;;;;;;;;
2020/03/08 04:13:13;;;;;;;;;;;2.77;40.24;;;;;;;;;
2020/03/08 04:13:13;;;;;;;;;;;2.77;40.24;;;;;;;;;
2020/03/08 04:28:12;;;4;;;0;;;;;;;;;;;;;;;
2020/03/08 04:28:12;;;4;;;0;;;;;;;;;;;;;;;
2020/03/08 04:28:13;;;;;;;;;;;2.24;41.08;;;;;;;;;
2020/03/08 04:28:13;;;;;;;;;;;2.24;41.08;;;;;;;;;
2020/03/08 04:43:12;;;3;;;0;;;;;;;;;;;;;;;
2020/03/08 04:43:12;;;3;;;0;;;;;;;;;;;;;;;
2020/03/08 04:43:13;;;;;;;;;;;1.46;41.82;;;;;;;;;
2020/03/08 04:43:13;;;;;;;;;;;1.46;41.82;;;;;;;;;
2020/03/08 04:58:12;;;3;;;0;;;;;;;;;;;;;;;
2020/03/08 04:58:12;;;3;;;0;;;;;;;;;;;;;;;
2020/03/08 04:58:13;;;;;;;;;;;1.20;42.45;;;;;;;;;
2020/03/08 04:58:13;;;;;;;;;;;1.20;42.45;;;;;;;;;
2020/03/08 05:28:13;;;3;;;1;;;;;;;;;;;;;;;
2020/03/08 05:28:13;;;3;;;1;;;;;;;;;;;;;;;
2020/03/08 05:28:14;;;;;;;;;;;0.79;44.45;;;;;;;;;
2020/03/08 05:28:14;;;;;;;;;;;0.79;44.45;;;;;;;;;
2020/03/08 05:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 05:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 05:43:13;;;;;;;;;;;0.82;44.41;;;;;;;;;
2020/03/08 05:43:13;;;;;;;;;;;0.82;44.41;;;;;;;;;
2020/03/08 05:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 05:58:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 05:58:14;;;;;;;;;;;0.70;44.30;;;;;;;;;
2020/03/08 05:58:14;;;;;;;;;;;0.70;44.30;;;;;;;;;
2020/03/08 06:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 06:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 06:13:13;;;;;;;;;;;0.52;44.73;;;;;;;;;
2020/03/08 06:13:13;;;;;;;;;;;0.52;44.73;;;;;;;;;
2020/03/08 06:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 06:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 06:28:13;;;;;;;;;;;0.27;45.43;;;;;;;;;
2020/03/08 06:28:13;;;;;;;;;;;0.27;45.43;;;;;;;;;
2020/03/08 06:43:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 06:43:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 06:43:13;;;;;;;;;;;-0.06;46.31;;;;;;;;;
2020/03/08 06:43:13;;;;;;;;;;;-0.06;46.31;;;;;;;;;
2020/03/08 06:58:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 06:58:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 06:58:12;;;;;;;;;;;-0.09;47.48;;;;;;;;;
2020/03/08 06:58:12;;;;;;;;;;;-0.09;47.48;;;;;;;;;
2020/03/08 07:13:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 07:13:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 07:13:13;;;;;;;;;;;-0.26;47.07;;;;;;;;;
2020/03/08 07:13:13;;;;;;;;;;;-0.26;47.07;;;;;;;;;
2020/03/08 07:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:28:13;;;;;;;;;;;-0.45;47.49;;;;;;;;;
2020/03/08 07:28:13;;;;;;;;;;;-0.45;47.49;;;;;;;;;
2020/03/08 07:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:43:13;;;;;;;;;;;-0.52;47.71;;;;;;;;;
2020/03/08 07:43:13;;;;;;;;;;;-0.52;47.71;;;;;;;;;
2020/03/08 07:58:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:58:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:58:16;;;;;;;;;;;-0.57;47.58;;;;;;;;;
2020/03/08 07:58:16;;;;;;;;;;;-0.57;47.58;;;;;;;;;
2020/03/08 08:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:13:13;;;;;;;;;;;-0.76;47.84;;;;;;;;;
2020/03/08 08:13:13;;;;;;;;;;;-0.76;47.84;;;;;;;;;
2020/03/08 08:28:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 08:28:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 08:28:13;;;;;;;;;;;-1.01;48.29;;;;;;;;;
2020/03/08 08:28:13;;;;;;;;;;;-1.01;48.29;;;;;;;;;
2020/03/08 08:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:43:13;;;;;;;;;;;-1.06;48.96;;;;;;;;;
2020/03/08 08:43:13;;;;;;;;;;;-1.06;48.96;;;;;;;;;
2020/03/08 08:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:58:13;;;;;;;;;;;-1.03;49.64;;;;;;;;;
2020/03/08 08:58:13;;;;;;;;;;;-1.03;49.64;;;;;;;;;
2020/03/08 09:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 09:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 09:13:13;;;;;;;;;;;-1.30;49.49;;;;;;;;;
2020/03/08 09:13:13;;;;;;;;;;;-1.30;49.49;;;;;;;;;
2020/03/08 09:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 09:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 09:28:14;;;;;;;;;;;-1.34;49.92;;;;;;;;;
2020/03/08 09:28:14;;;;;;;;;;;-1.34;49.92;;;;;;;;;
2020/03/08 09:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 09:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 09:43:13;;;;;;;;;;;-1.43;50.00;;;;;;;;;
2020/03/08 09:43:13;;;;;;;;;;;-1.43;50.00;;;;;;;;;
2020/03/08 09:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 09:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 09:58:13;;;;;;;;;;;-1.51;50.26;;;;;;;;;
2020/03/08 09:58:13;;;;;;;;;;;-1.51;50.26;;;;;;;;;
2020/03/08 10:13:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 10:13:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 10:13:13;;;;;;;;;;;-1.58;51.58;;;;;;;;;
2020/03/08 10:13:13;;;;;;;;;;;-1.58;51.58;;;;;;;;;
2020/03/08 10:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:28:13;;;;;;;;;;;-1.72;51.55;;;;;;;;;
2020/03/08 10:28:13;;;;;;;;;;;-1.72;51.55;;;;;;;;;
2020/03/08 10:43:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 10:43:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 10:43:13;;;;;;;;;;;-1.78;51.63;;;;;;;;;
2020/03/08 10:43:13;;;;;;;;;;;-1.78;51.63;;;;;;;;;
2020/03/08 10:58:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 10:58:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 10:58:13;;;;;;;;;;;-1.89;51.82;;;;;;;;;
2020/03/08 10:58:13;;;;;;;;;;;-1.89;51.82;;;;;;;;;
2020/03/08 11:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:13:13;;;;;;;;;;;-2.15;51.96;;;;;;;;;
2020/03/08 11:13:13;;;;;;;;;;;-2.15;51.96;;;;;;;;;
2020/03/08 11:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:28:13;;;;;;;;;;;-2.22;52.49;;;;;;;;;
2020/03/08 11:28:13;;;;;;;;;;;-2.22;52.49;;;;;;;;;
2020/03/08 11:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:43:13;;;;;;;;;;;-2.09;52.42;;;;;;;;;
2020/03/08 11:43:13;;;;;;;;;;;-2.09;52.42;;;;;;;;;
2020/03/08 11:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:58:13;;;;;;;;;;;-1.99;52.09;;;;;;;;;
2020/03/08 11:58:13;;;;;;;;;;;-1.99;52.09;;;;;;;;;
2020/03/08 12:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:13:13;;;;;;;;;;;-1.51;51.84;;;;;;;;;
2020/03/08 12:13:13;;;;;;;;;;;-1.51;51.84;;;;;;;;;
2020/03/08 12:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:28:13;;;;;;;;;;;-0.99;51.51;;;;;;;;;
2020/03/08 12:28:13;;;;;;;;;;;-0.99;51.51;;;;;;;;;
2020/03/08 12:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:43:13;;;;;;;;;;;-0.09;49.82;;;;;;;;;
2020/03/08 12:43:13;;;;;;;;;;;-0.09;49.82;;;;;;;;;
2020/03/08 12:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:58:13;;;;;;;;;;;0.72;48.84;;;;;;;;;
2020/03/08 12:58:13;;;;;;;;;;;0.72;48.84;;;;;;;;;
2020/03/08 13:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 13:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 13:13:13;;;;;;;;;;;1.69;47.43;;;;;;;;;
2020/03/08 13:13:13;;;;;;;;;;;1.69;47.43;;;;;;;;;
2020/03/08 13:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 13:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 13:28:15;;;;;;;;;;;2.64;45.24;;;;;;;;;
2020/03/08 13:28:15;;;;;;;;;;;2.64;45.24;;;;;;;;;
2020/03/08 13:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 13:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 13:43:13;;;;;;;;;;;3.87;43.30;;;;;;;;;
2020/03/08 13:43:13;;;;;;;;;;;3.87;43.30;;;;;;;;;
2020/03/08 13:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 13:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 13:58:13;;;;;;;;;;;4.95;41.82;;;;;;;;;
2020/03/08 13:58:13;;;;;;;;;;;4.95;41.82;;;;;;;;;
2020/03/08 14:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:13:13;;;;;;;;;;;6.40;39.85;;;;;;;;;
2020/03/08 14:13:13;;;;;;;;;;;6.40;39.85;;;;;;;;;
2020/03/08 14:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:28:13;;;;;;;;;;;7.77;38.13;;;;;;;;;
2020/03/08 14:28:13;;;;;;;;;;;7.77;38.13;;;;;;;;;
2020/03/08 14:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:43:13;;;;;;;;;;;9.05;37.20;;;;;;;;;
2020/03/08 14:43:13;;;;;;;;;;;9.05;37.20;;;;;;;;;
2020/03/08 14:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:58:13;;;;;;;;;;;9.93;36.57;;;;;;;;;
2020/03/08 14:58:13;;;;;;;;;;;9.93;36.57;;;;;;;;;
2020/03/08 15:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:13:13;;;;;;;;;;;10.55;35.54;;;;;;;;;
2020/03/08 15:13:13;;;;;;;;;;;10.55;35.54;;;;;;;;;
2020/03/08 15:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:28:14;;;;;;;;;;;11.42;32.30;;;;;;;;;
2020/03/08 15:28:14;;;;;;;;;;;11.42;32.30;;;;;;;;;
2020/03/08 15:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:43:13;;;;;;;;;;;11.42;32.30;;;;;;;;;
2020/03/08 15:43:13;;;;;;;;;;;11.42;32.30;;;;;;;;;
2020/03/08 15:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:58:13;;;;;;;;;;;11.42;32.30;;;;;;;;;
2020/03/08 15:58:13;;;;;;;;;;;11.42;32.30;;;;;;;;;
2020/03/08 16:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:13:13;;;;;;;;;;;12.83;33.62;;;;;;;;;
2020/03/08 16:13:13;;;;;;;;;;;12.83;33.62;;;;;;;;;
2020/03/08 16:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:28:13;;;;;;;;;;;14.78;29.61;;;;;;;;;
2020/03/08 16:28:13;;;;;;;;;;;14.78;29.61;;;;;;;;;
2020/03/08 16:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:43:12;;;;;;;;;;;15.28;29.25;;;;;;;;;
2020/03/08 16:43:13;;;;;;;;;;;15.28;29.25;;;;;;;;;
2020/03/08 16:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:58:13;;;;;;;;;;;15.72;26.51;;;;;;;;;
2020/03/08 16:58:13;;;;;;;;;;;15.72;26.51;;;;;;;;;
2020/03/08 17:13:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:13:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:13:15;;;;;;;;;;;16.14;27.31;;;;;;;;;
2020/03/08 17:13:15;;;;;;;;;;;16.14;27.31;;;;;;;;;
2020/03/08 17:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:28:14;;;;;;;;;;;16.56;26.43;;;;;;;;;
2020/03/08 17:28:14;;;;;;;;;;;16.56;26.43;;;;;;;;;
2020/03/08 17:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:43:12;;;;;;;;;;;17.04;23.18;;;;;;;;;
2020/03/08 17:43:12;;;;;;;;;;;17.04;23.18;;;;;;;;;
2020/03/08 17:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:58:12;;;;;;;;;;;17.25;25.10;;;;;;;;;
2020/03/08 17:58:12;;;;;;;;;;;17.25;25.10;;;;;;;;;
2020/03/08 18:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:28:15;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 18:28:15;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 18:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:43:13;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 18:43:13;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 18:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:58:13;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 18:58:13;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 19:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:13:13;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 19:13:13;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 19:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:28:13;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 19:28:14;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 19:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 19:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 19:58:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 19:58:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 19:58:13;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 19:58:13;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 20:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:13:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:13:13;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 20:13:14;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 20:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 20:28:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 20:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 20:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 20:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 20:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 21:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 21:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 21:28:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:28:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:28:14;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 21:28:14;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 21:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:43:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:43:14;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 21:43:14;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 21:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:58:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 21:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 22:13:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 22:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 22:28:12;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 22:28:12;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 22:28:13;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 22:28:13;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 22:43:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:43:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 22:43:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 22:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:58:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 22:58:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
2020/03/08 23:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 23:13:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 23:13:12;;;;;;;;;;;17.35;26.54;;;;;;;;;
