Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/08 00:13:04;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/08 00:13:04;;;;;;;;;;;8.7;74.9;;;;;;;;;
2020/03/08 00:50:55;;;15.6;;;10.0;;;;;;;;;;;;;;;
2020/03/08 00:50:56;;;;;;;;;;;8.4;76.2;;;;;;;;;
2020/03/08 01:09:47;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/03/08 01:09:47;;;;;;;;;;;8.4;77.2;;;;;;;;;
2020/03/08 01:47:15;;;12.6;;;9.0;;;;;;;;;;;;;;;
2020/03/08 01:47:16;;;;;;;;;;;8.4;77.7;;;;;;;;;
2020/03/08 02:24:57;;;12.2;;;10.8;;;;;;;;;;;;;;;
2020/03/08 02:24:57;;;;;;;;;;;8.3;78.7;;;;;;;;;
2020/03/08 02:43:39;;;20.2;;;7.8;;;;;;;;;;;;;;;
2020/03/08 02:43:39;;;;;;;;;;;8.5;78.3;;;;;;;;;
2020/03/08 03:02:25;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/03/08 03:02:25;;;;;;;;;;;8.2;79.1;;;;;;;;;
2020/03/08 03:21:10;;;20.2;;;9.2;;;;;;;;;;;;;;;
2020/03/08 03:21:10;;;;;;;;;;;8.4;79.4;;;;;;;;;
2020/03/08 03:40:06;;;10.2;;;7.4;;;;;;;;;;;;;;;
2020/03/08 03:40:06;;;;;;;;;;;8.2;79.6;;;;;;;;;
2020/03/08 04:17:34;;;17.0;;;7.8;;;;;;;;;;;;;;;
2020/03/08 04:17:34;;;;;;;;;;;7.9;81.2;;;;;;;;;
2020/03/08 04:36:26;;;16.2;;;8.4;;;;;;;;;;;;;;;
2020/03/08 04:36:26;;;;;;;;;;;7.7;81.9;;;;;;;;;
2020/03/08 04:55:18;;;19.4;;;9.2;;;;;;;;;;;;;;;
2020/03/08 04:55:18;;;;;;;;;;;7.7;82.2;;;;;;;;;
2020/03/08 05:14:01;;;14.2;;;9.2;;;;;;;;;;;;;;;
2020/03/08 05:14:02;;;;;;;;;;;7.8;82.6;;;;;;;;;
2020/03/08 05:32:52;;;33.4;;;8.8;;;;;;;;;;;;;;;
2020/03/08 05:32:53;;;;;;;;;;;7.8;82.5;;;;;;;;;
2020/03/08 05:51:48;;;12.4;;;8.6;;;;;;;;;;;;;;;
2020/03/08 05:51:48;;;;;;;;;;;7.7;82.8;;;;;;;;;
2020/03/08 06:10:28;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/03/08 06:10:28;;;;;;;;;;;7.8;83.4;;;;;;;;;
2020/03/08 06:48:19;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/08 06:48:19;;;;;;;;;;;7.9;83.9;;;;;;;;;
2020/03/08 07:07:00;;;17.2;;;9.6;;;;;;;;;;;;;;;
2020/03/08 07:07:00;;;;;;;;;;;8.4;82.9;;;;;;;;;
2020/03/08 07:26:13;;;17.6;;;7.4;;;;;;;;;;;;;;;
2020/03/08 07:26:13;;;;;;;;;;;8.9;80.5;;;;;;;;;
2020/03/08 07:44:53;;;10.8;;;6.2;;;;;;;;;;;;;;;
2020/03/08 07:44:53;;;;;;;;;;;9.5;79.2;;;;;;;;;
2020/03/08 08:03:33;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/08 08:03:34;;;;;;;;;;;10.1;75.8;;;;;;;;;
2020/03/08 08:22:16;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/08 08:22:16;;;;;;;;;;;10.3;74.3;;;;;;;;;
2020/03/08 08:41:27;;;13.6;;;4.0;;;;;;;;;;;;;;;
2020/03/08 08:41:27;;;;;;;;;;;10.8;72.5;;;;;;;;;
2020/03/08 09:00:12;;;14.6;;;3.4;;;;;;;;;;;;;;;
2020/03/08 09:00:12;;;;;;;;;;;11.3;71.0;;;;;;;;;
2020/03/08 09:18:54;;;12.8;;;3.6;;;;;;;;;;;;;;;
2020/03/08 09:18:54;;;;;;;;;;;11.7;69.0;;;;;;;;;
2020/03/08 09:38:05;;;38.4;;;2.4;;;;;;;;;;;;;;;
2020/03/08 09:38:05;;;;;;;;;;;11.7;68.1;;;;;;;;;
2020/03/08 09:56:53;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/08 09:56:53;;;;;;;;;;;11.5;69.1;;;;;;;;;
2020/03/08 10:15:33;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/08 10:15:33;;;;;;;;;;;11.5;69.6;;;;;;;;;
2020/03/08 10:34:14;;;27.2;;;3.0;;;;;;;;;;;;;;;
2020/03/08 10:34:14;;;;;;;;;;;11.6;69.7;;;;;;;;;
2020/03/08 10:53:26;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/08 10:53:26;;;;;;;;;;;11.9;69.6;;;;;;;;;
2020/03/08 11:12:06;;;18.4;;;4.0;;;;;;;;;;;;;;;
2020/03/08 11:12:06;;;;;;;;;;;11.9;71.1;;;;;;;;;
2020/03/08 11:30:47;;;18.6;;;4.0;;;;;;;;;;;;;;;
2020/03/08 11:30:47;;;;;;;;;;;11.1;74.9;;;;;;;;;
2020/03/08 12:08:42;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/08 12:08:42;;;;;;;;;;;10.7;80.4;;;;;;;;;
2020/03/08 12:27:25;;;9.8;;;4.4;;;;;;;;;;;;;;;
2020/03/08 12:27:25;;;;;;;;;;;10.7;81.0;;;;;;;;;
2020/03/08 12:46:07;;;10.8;;;4.6;;;;;;;;;;;;;;;
2020/03/08 12:46:07;;;;;;;;;;;10.4;83.2;;;;;;;;;
2020/03/08 13:04:48;;;15.2;;;7.4;;;;;;;;;;;;;;;
2020/03/08 13:04:48;;;;;;;;;;;10.6;84.1;;;;;;;;;
2020/03/08 13:23:59;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/08 13:23:59;;;;;;;;;;;10.6;85.0;;;;;;;;;
2020/03/08 13:42:43;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/08 13:42:43;;;;;;;;;;;10.5;85.8;;;;;;;;;
2020/03/08 14:01:23;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/08 14:01:23;;;;;;;;;;;10.3;86.3;;;;;;;;;
2020/03/08 14:20:04;;;24.6;;;6.0;;;;;;;;;;;;;;;
2020/03/08 14:20:04;;;;;;;;;;;10.3;87.6;;;;;;;;;
2020/03/08 14:39:16;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/08 14:39:16;;;;;;;;;;;10.2;88.1;;;;;;;;;
2020/03/08 14:57:56;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/08 14:57:56;;;;;;;;;;;10.2;88.7;;;;;;;;;
2020/03/08 15:16:38;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/08 15:16:38;;;;;;;;;;;10.2;89.0;;;;;;;;;
2020/03/08 15:35:25;;;15.2;;;12.0;;;;;;;;;;;;;;;
2020/03/08 15:35:25;;;;;;;;;;;10.2;89.9;;;;;;;;;
2020/03/08 15:54:08;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/08 15:54:09;;;;;;;;;;;10.2;90.2;;;;;;;;;
2020/03/08 16:13:20;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/03/08 16:13:20;;;;;;;;;;;10.2;90.7;;;;;;;;;
2020/03/08 16:32:00;;;13.6;;;4.6;;;;;;;;;;;;;;;
2020/03/08 16:32:01;;;;;;;;;;;10.2;90.4;;;;;;;;;
2020/03/08 16:50:47;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/08 16:50:47;;;;;;;;;;;10.2;90.5;;;;;;;;;
2020/03/08 17:09:29;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/08 17:09:29;;;;;;;;;;;10.2;90.4;;;;;;;;;
2020/03/08 17:28:15;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/08 17:28:15;;;;;;;;;;;10.2;90.2;;;;;;;;;
2020/03/08 17:47:01;;;17.4;;;14.0;;;;;;;;;;;;;;;
2020/03/08 17:47:01;;;;;;;;;;;10.2;90.6;;;;;;;;;
2020/03/08 18:06:13;;;11.8;;;9.6;;;;;;;;;;;;;;;
2020/03/08 18:06:13;;;;;;;;;;;10.2;90.9;;;;;;;;;
2020/03/08 18:43:38;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/08 18:43:38;;;;;;;;;;;10.0;91.2;;;;;;;;;
2020/03/08 19:02:20;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/08 19:02:20;;;;;;;;;;;9.9;90.8;;;;;;;;;
2020/03/08 19:21:09;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/08 19:21:09;;;;;;;;;;;9.6;89.9;;;;;;;;;
2020/03/08 19:40:19;;;26.2;;;4.4;;;;;;;;;;;;;;;
2020/03/08 19:40:19;;;;;;;;;;;9.4;89.5;;;;;;;;;
2020/03/08 19:59:09;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/08 19:59:09;;;;;;;;;;;9.2;90.6;;;;;;;;;
2020/03/08 20:17:57;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/08 20:17:57;;;;;;;;;;;9.3;91.3;;;;;;;;;
2020/03/08 20:36:38;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/08 20:36:38;;;;;;;;;;;9.3;91.1;;;;;;;;;
2020/03/08 21:14:32;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/08 21:14:33;;;;;;;;;;;9.0;90.1;;;;;;;;;
2020/03/08 21:33:20;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/08 21:33:20;;;;;;;;;;;8.4;90.7;;;;;;;;;
2020/03/08 21:51:48;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/03/08 21:51:48;;;;;;;;;;;8.3;92.0;;;;;;;;;
2020/03/08 22:10:50;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/08 22:10:50;;;;;;;;;;;8.3;92.0;;;;;;;;;
2020/03/08 22:29:34;;;18.2;;;7.8;;;;;;;;;;;;;;;
2020/03/08 22:29:34;;;;;;;;;;;8.5;91.2;;;;;;;;;
2020/03/08 22:48:22;;;15.2;;;7.4;;;;;;;;;;;;;;;
2020/03/08 22:48:22;;;;;;;;;;;8.5;90.8;;;;;;;;;
2020/03/08 23:07:23;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/08 23:07:23;;;;;;;;;;;8.6;89.6;;;;;;;;;
2020/03/08 23:26:03;;;16.0;;;5.4;;;;;;;;;;;;;;;
2020/03/08 23:26:03;;;;;;;;;;;8.5;89.1;;;;;;;;;
2020/03/08 23:44:51;;;20.0;;;6.6;;;;;;;;;;;;;;;
2020/03/08 23:44:51;;;;;;;;;;;8.4;89.0;;;;;;;;;
