Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/08 00:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:05:30;;;;;;;;;;;9.23;35.83;;;;;;;;;
2020/03/08 00:05:31;;;;;;;;;;;9.23;35.83;;;;;;;;;
2020/03/08 00:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:20:30;;;;;;;;;;;8.86;36.50;;;;;;;;;
2020/03/08 00:20:30;;;;;;;;;;;8.86;36.50;;;;;;;;;
2020/03/08 00:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:35:31;;;;;;;;;;;8.44;36.83;;;;;;;;;
2020/03/08 00:35:31;;;;;;;;;;;8.44;36.83;;;;;;;;;
2020/03/08 00:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:50:30;;;;;;;;;;;8.07;36.75;;;;;;;;;
2020/03/08 00:50:30;;;;;;;;;;;8.07;36.75;;;;;;;;;
2020/03/08 01:05:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:05:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:05:30;;;;;;;;;;;7.67;37.32;;;;;;;;;
2020/03/08 01:05:30;;;;;;;;;;;7.67;37.32;;;;;;;;;
2020/03/08 01:20:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 01:20:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 01:20:30;;;;;;;;;;;7.35;37.34;;;;;;;;;
2020/03/08 01:20:30;;;;;;;;;;;7.35;37.34;;;;;;;;;
2020/03/08 01:35:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 01:35:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 01:35:30;;;;;;;;;;;7.09;37.58;;;;;;;;;
2020/03/08 01:35:30;;;;;;;;;;;7.09;37.58;;;;;;;;;
2020/03/08 01:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:50:30;;;;;;;;;;;6.75;38.16;;;;;;;;;
2020/03/08 01:50:30;;;;;;;;;;;6.75;38.16;;;;;;;;;
2020/03/08 02:05:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:05:30;;;;;;;;;;;6.31;39.35;;;;;;;;;
2020/03/08 02:05:31;;;;;;;;;;;6.31;39.35;;;;;;;;;
2020/03/08 02:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:20:30;;;;;;;;;;;5.79;39.80;;;;;;;;;
2020/03/08 02:20:31;;;;;;;;;;;5.79;39.80;;;;;;;;;
2020/03/08 02:35:30;;;7;;;7;;;;;;;;;;;;;;;
2020/03/08 02:35:31;;;7;;;7;;;;;;;;;;;;;;;
2020/03/08 02:35:31;;;;;;;;;;;5.18;40.43;;;;;;;;;
2020/03/08 02:35:31;;;;;;;;;;;5.18;40.43;;;;;;;;;
2020/03/08 02:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:50:30;;;;;;;;;;;4.79;41.00;;;;;;;;;
2020/03/08 02:50:30;;;;;;;;;;;4.79;41.00;;;;;;;;;
2020/03/08 03:05:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 03:05:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 03:05:30;;;;;;;;;;;4.29;41.29;;;;;;;;;
2020/03/08 03:05:30;;;;;;;;;;;4.29;41.29;;;;;;;;;
2020/03/08 03:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:20:30;;;;;;;;;;;4.05;41.56;;;;;;;;;
2020/03/08 03:20:30;;;;;;;;;;;4.05;41.56;;;;;;;;;
2020/03/08 03:35:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 03:35:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 03:35:31;;;;;;;;;;;3.71;41.93;;;;;;;;;
2020/03/08 03:35:31;;;;;;;;;;;3.71;41.93;;;;;;;;;
2020/03/08 03:50:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 03:50:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 03:50:30;;;;;;;;;;;3.40;42.23;;;;;;;;;
2020/03/08 03:50:30;;;;;;;;;;;3.40;42.23;;;;;;;;;
2020/03/08 04:05:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 04:05:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 04:05:30;;;;;;;;;;;3.08;42.60;;;;;;;;;
2020/03/08 04:05:30;;;;;;;;;;;3.08;42.60;;;;;;;;;
2020/03/08 04:20:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 04:20:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 04:20:30;;;;;;;;;;;2.75;43.15;;;;;;;;;
2020/03/08 04:20:30;;;;;;;;;;;2.75;43.15;;;;;;;;;
2020/03/08 04:35:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 04:35:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 04:35:32;;;;;;;;;;;2.49;43.60;;;;;;;;;
2020/03/08 04:35:34;;;;;;;;;;;2.49;43.60;;;;;;;;;
2020/03/08 04:50:29;;;4;;;4;;;;;;;;;;;;;;;
2020/03/08 04:50:30;;;4;;;4;;;;;;;;;;;;;;;
2020/03/08 04:50:30;;;;;;;;;;;2.11;44.41;;;;;;;;;
2020/03/08 04:50:30;;;;;;;;;;;2.11;44.41;;;;;;;;;
2020/03/08 05:05:31;;;5;;;5;;;;;;;;;;;;;;;
2020/03/08 05:05:31;;;5;;;5;;;;;;;;;;;;;;;
2020/03/08 05:05:32;;;;;;;;;;;1.85;44.82;;;;;;;;;
2020/03/08 05:05:32;;;;;;;;;;;1.85;44.82;;;;;;;;;
2020/03/08 05:20:29;;;5;;;5;;;;;;;;;;;;;;;
2020/03/08 05:20:29;;;5;;;5;;;;;;;;;;;;;;;
2020/03/08 05:20:30;;;;;;;;;;;1.54;45.36;;;;;;;;;
2020/03/08 05:20:30;;;;;;;;;;;1.54;45.36;;;;;;;;;
2020/03/08 05:35:33;;;11;;;11;;;;;;;;;;;;;;;
2020/03/08 05:35:33;;;11;;;11;;;;;;;;;;;;;;;
2020/03/08 05:35:34;;;;;;;;;;;1.23;45.81;;;;;;;;;
2020/03/08 05:35:35;;;;;;;;;;;1.23;45.81;;;;;;;;;
2020/03/08 05:50:30;;;12;;;12;;;;;;;;;;;;;;;
2020/03/08 05:50:30;;;12;;;12;;;;;;;;;;;;;;;
2020/03/08 05:50:31;;;;;;;;;;;1.06;45.81;;;;;;;;;
2020/03/08 05:50:31;;;;;;;;;;;1.06;45.81;;;;;;;;;
2020/03/08 06:05:29;;;12;;;12;;;;;;;;;;;;;;;
2020/03/08 06:05:29;;;12;;;12;;;;;;;;;;;;;;;
2020/03/08 06:05:30;;;;;;;;;;;0.85;46.01;;;;;;;;;
2020/03/08 06:05:30;;;;;;;;;;;0.85;46.01;;;;;;;;;
2020/03/08 06:20:29;;;12;;;12;;;;;;;;;;;;;;;
2020/03/08 06:20:29;;;12;;;12;;;;;;;;;;;;;;;
2020/03/08 06:20:30;;;;;;;;;;;0.61;46.16;;;;;;;;;
2020/03/08 06:20:30;;;;;;;;;;;0.61;46.16;;;;;;;;;
2020/03/08 06:35:31;;;5;;;5;;;;;;;;;;;;;;;
2020/03/08 06:35:31;;;5;;;5;;;;;;;;;;;;;;;
2020/03/08 06:35:32;;;;;;;;;;;0.41;46.87;;;;;;;;;
2020/03/08 06:35:32;;;;;;;;;;;0.41;46.87;;;;;;;;;
2020/03/08 06:50:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 06:50:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 06:50:30;;;;;;;;;;;0.20;47.17;;;;;;;;;
2020/03/08 06:50:30;;;;;;;;;;;0.20;47.17;;;;;;;;;
2020/03/08 07:05:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:05:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:05:30;;;;;;;;;;;0.07;47.36;;;;;;;;;
2020/03/08 07:05:30;;;;;;;;;;;0.07;47.36;;;;;;;;;
2020/03/08 07:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:20:30;;;;;;;;;;;-0.11;47.59;;;;;;;;;
2020/03/08 07:20:30;;;;;;;;;;;-0.11;47.59;;;;;;;;;
2020/03/08 07:35:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:35:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:35:30;;;;;;;;;;;-0.25;47.76;;;;;;;;;
2020/03/08 07:35:30;;;;;;;;;;;-0.25;47.76;;;;;;;;;
2020/03/08 07:50:29;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 07:50:29;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 07:50:30;;;;;;;;;;;-0.45;48.23;;;;;;;;;
2020/03/08 07:50:30;;;;;;;;;;;-0.45;48.23;;;;;;;;;
2020/03/08 08:05:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:05:30;;;;;;;;;;;-0.56;48.48;;;;;;;;;
2020/03/08 08:05:30;;;;;;;;;;;-0.56;48.48;;;;;;;;;
2020/03/08 08:20:29;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 08:20:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 08:20:30;;;;;;;;;;;-0.66;48.71;;;;;;;;;
2020/03/08 08:20:30;;;;;;;;;;;-0.66;48.71;;;;;;;;;
2020/03/08 08:35:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:35:30;;;;;;;;;;;-0.79;48.95;;;;;;;;;
2020/03/08 08:35:30;;;;;;;;;;;-0.79;48.95;;;;;;;;;
2020/03/08 08:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:50:30;;;;;;;;;;;-0.95;49.34;;;;;;;;;
2020/03/08 08:50:30;;;;;;;;;;;-0.95;49.34;;;;;;;;;
2020/03/08 09:05:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 09:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 09:05:30;;;;;;;;;;;-0.95;49.11;;;;;;;;;
2020/03/08 09:05:30;;;;;;;;;;;-0.95;49.11;;;;;;;;;
2020/03/08 09:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 09:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 09:20:30;;;;;;;;;;;-1.05;49.37;;;;;;;;;
2020/03/08 09:20:30;;;;;;;;;;;-1.05;49.37;;;;;;;;;
2020/03/08 09:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 09:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 09:35:30;;;;;;;;;;;-1.17;49.59;;;;;;;;;
2020/03/08 09:35:30;;;;;;;;;;;-1.17;49.59;;;;;;;;;
2020/03/08 09:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 09:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 09:50:30;;;;;;;;;;;-1.23;49.54;;;;;;;;;
2020/03/08 09:50:30;;;;;;;;;;;-1.23;49.54;;;;;;;;;
2020/03/08 10:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:05:30;;;;;;;;;;;-1.37;49.62;;;;;;;;;
2020/03/08 10:05:30;;;;;;;;;;;-1.37;49.62;;;;;;;;;
2020/03/08 10:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:20:30;;;;;;;;;;;-1.47;50.05;;;;;;;;;
2020/03/08 10:20:30;;;;;;;;;;;-1.47;50.05;;;;;;;;;
2020/03/08 10:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:35:31;;;;;;;;;;;-1.56;50.43;;;;;;;;;
2020/03/08 10:35:31;;;;;;;;;;;-1.56;50.43;;;;;;;;;
2020/03/08 10:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:50:30;;;;;;;;;;;-1.66;50.50;;;;;;;;;
2020/03/08 10:50:30;;;;;;;;;;;-1.66;50.50;;;;;;;;;
2020/03/08 11:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:05:30;;;;;;;;;;;-1.75;50.58;;;;;;;;;
2020/03/08 11:05:30;;;;;;;;;;;-1.75;50.58;;;;;;;;;
2020/03/08 11:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:20:30;;;;;;;;;;;-1.87;51.05;;;;;;;;;
2020/03/08 11:20:30;;;;;;;;;;;-1.87;51.05;;;;;;;;;
2020/03/08 11:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:35:30;;;;;;;;;;;-2.03;51.29;;;;;;;;;
2020/03/08 11:35:30;;;;;;;;;;;-2.03;51.29;;;;;;;;;
2020/03/08 11:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:50:30;;;;;;;;;;;-1.95;51.14;;;;;;;;;
2020/03/08 11:50:30;;;;;;;;;;;-1.95;51.14;;;;;;;;;
2020/03/08 12:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:05:30;;;;;;;;;;;-1.90;50.85;;;;;;;;;
2020/03/08 12:05:30;;;;;;;;;;;-1.90;50.85;;;;;;;;;
2020/03/08 12:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:20:32;;;;;;;;;;;-1.76;50.73;;;;;;;;;
2020/03/08 12:20:32;;;;;;;;;;;-1.76;50.73;;;;;;;;;
2020/03/08 12:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:50:30;;;;;;;;;;;0.31;49.22;;;;;;;;;
2020/03/08 12:50:30;;;;;;;;;;;0.31;49.22;;;;;;;;;
2020/03/08 13:05:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:05:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:05:31;;;;;;;;;;;3.85;46.19;;;;;;;;;
2020/03/08 13:05:31;;;;;;;;;;;3.85;46.19;;;;;;;;;
2020/03/08 13:20:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:20:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:20:31;;;;;;;;;;;8.03;41.83;;;;;;;;;
2020/03/08 13:20:31;;;;;;;;;;;8.03;41.83;;;;;;;;;
2020/03/08 13:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 13:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 13:35:30;;;;;;;;;;;7.87;39.75;;;;;;;;;
2020/03/08 13:35:31;;;;;;;;;;;7.87;39.75;;;;;;;;;
2020/03/08 13:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 13:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 13:50:30;;;;;;;;;;;8.03;39.21;;;;;;;;;
2020/03/08 13:50:30;;;;;;;;;;;8.03;39.21;;;;;;;;;
2020/03/08 14:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:05:30;;;;;;;;;;;9.03;39.26;;;;;;;;;
2020/03/08 14:05:30;;;;;;;;;;;9.03;39.26;;;;;;;;;
2020/03/08 14:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:20:31;;;;;;;;;;;10.95;39.00;;;;;;;;;
2020/03/08 14:20:31;;;;;;;;;;;10.95;39.00;;;;;;;;;
2020/03/08 14:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:35:31;;;;;;;;;;;12.49;37.17;;;;;;;;;
2020/03/08 14:35:31;;;;;;;;;;;12.49;37.17;;;;;;;;;
2020/03/08 14:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:50:31;;;;;;;;;;;13.78;36.43;;;;;;;;;
2020/03/08 14:50:31;;;;;;;;;;;13.78;36.43;;;;;;;;;
2020/03/08 15:05:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:05:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:05:33;;;;;;;;;;;13.97;34.35;;;;;;;;;
2020/03/08 15:05:33;;;;;;;;;;;13.97;34.35;;;;;;;;;
2020/03/08 15:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:20:30;;;;;;;;;;;15.50;34.27;;;;;;;;;
2020/03/08 15:20:30;;;;;;;;;;;15.50;34.27;;;;;;;;;
2020/03/08 15:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:35:31;;;;;;;;;;;17.17;33.59;;;;;;;;;
2020/03/08 15:35:31;;;;;;;;;;;17.17;33.59;;;;;;;;;
2020/03/08 15:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:50:32;;;;;;;;;;;18.45;33.79;;;;;;;;;
2020/03/08 15:50:32;;;;;;;;;;;18.45;33.79;;;;;;;;;
2020/03/08 16:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:05:30;;;;;;;;;;;19.36;31.53;;;;;;;;;
2020/03/08 16:05:30;;;;;;;;;;;19.36;31.53;;;;;;;;;
2020/03/08 16:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:20:30;;;;;;;;;;;19.85;31.97;;;;;;;;;
2020/03/08 16:20:30;;;;;;;;;;;19.85;31.97;;;;;;;;;
2020/03/08 16:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:35:31;;;;;;;;;;;21.64;29.87;;;;;;;;;
2020/03/08 16:35:31;;;;;;;;;;;21.64;29.87;;;;;;;;;
2020/03/08 16:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:50:30;;;;;;;;;;;21.54;24.97;;;;;;;;;
2020/03/08 16:50:30;;;;;;;;;;;21.54;24.97;;;;;;;;;
2020/03/08 17:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:05:30;;;;;;;;;;;21.91;30.91;;;;;;;;;
2020/03/08 17:05:30;;;;;;;;;;;21.91;30.91;;;;;;;;;
2020/03/08 17:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:20:30;;;;;;;;;;;22.66;21.19;;;;;;;;;
2020/03/08 17:20:30;;;;;;;;;;;22.66;21.19;;;;;;;;;
2020/03/08 17:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:35:33;;;;;;;;;;;21.83;26.09;;;;;;;;;
2020/03/08 17:35:34;;;;;;;;;;;21.83;26.09;;;;;;;;;
2020/03/08 17:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:50:30;;;;;;;;;;;23.01;30.10;;;;;;;;;
2020/03/08 17:50:30;;;;;;;;;;;23.01;30.10;;;;;;;;;
2020/03/08 18:05:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:05:30;;;;;;;;;;;22.62;29.70;;;;;;;;;
2020/03/08 18:05:30;;;;;;;;;;;22.62;29.70;;;;;;;;;
2020/03/08 18:20:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 18:20:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 18:20:31;;;;;;;;;;;22.67;30.23;;;;;;;;;
2020/03/08 18:20:31;;;;;;;;;;;22.67;30.23;;;;;;;;;
2020/03/08 18:35:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:35:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:35:30;;;;;;;;;;;23.34;28.43;;;;;;;;;
2020/03/08 18:35:30;;;;;;;;;;;23.34;28.43;;;;;;;;;
2020/03/08 18:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:50:30;;;;;;;;;;;22.60;25.35;;;;;;;;;
2020/03/08 18:50:30;;;;;;;;;;;22.60;25.35;;;;;;;;;
2020/03/08 19:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:05:30;;;;;;;;;;;22.40;28.98;;;;;;;;;
2020/03/08 19:05:30;;;;;;;;;;;22.40;28.98;;;;;;;;;
2020/03/08 19:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:20:30;;;;;;;;;;;22.62;28.63;;;;;;;;;
2020/03/08 19:20:30;;;;;;;;;;;22.62;28.63;;;;;;;;;
2020/03/08 19:35:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:35:30;;;;;;;;;;;22.15;28.85;;;;;;;;;
2020/03/08 19:35:30;;;;;;;;;;;22.15;28.85;;;;;;;;;
2020/03/08 19:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:50:30;;;;;;;;;;;22.14;28.50;;;;;;;;;
2020/03/08 19:50:30;;;;;;;;;;;22.14;28.50;;;;;;;;;
2020/03/08 20:05:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 20:05:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 20:05:30;;;;;;;;;;;22.36;30.37;;;;;;;;;
2020/03/08 20:05:30;;;;;;;;;;;22.36;30.37;;;;;;;;;
2020/03/08 20:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:20:30;;;;;;;;;;;21.81;29.41;;;;;;;;;
2020/03/08 20:20:30;;;;;;;;;;;21.81;29.41;;;;;;;;;
2020/03/08 20:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:35:32;;;;;;;;;;;21.11;29.28;;;;;;;;;
2020/03/08 20:35:32;;;;;;;;;;;21.11;29.28;;;;;;;;;
2020/03/08 20:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:50:30;;;;;;;;;;;20.59;28.60;;;;;;;;;
2020/03/08 20:50:31;;;;;;;;;;;20.59;28.60;;;;;;;;;
2020/03/08 21:05:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:05:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:05:30;;;;;;;;;;;20.14;27.30;;;;;;;;;
2020/03/08 21:05:30;;;;;;;;;;;20.14;27.30;;;;;;;;;
2020/03/08 21:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:20:30;;;;;;;;;;;19.65;29.71;;;;;;;;;
2020/03/08 21:20:30;;;;;;;;;;;19.65;29.71;;;;;;;;;
2020/03/08 21:35:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:35:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:35:30;;;;;;;;;;;19.49;27.48;;;;;;;;;
2020/03/08 21:35:30;;;;;;;;;;;19.49;27.48;;;;;;;;;
2020/03/08 21:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:50:30;;;;;;;;;;;19.38;28.85;;;;;;;;;
2020/03/08 21:50:31;;;;;;;;;;;19.38;28.85;;;;;;;;;
2020/03/08 22:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:05:30;;;;;;;;;;;19.08;29.60;;;;;;;;;
2020/03/08 22:05:31;;;;;;;;;;;19.08;29.60;;;;;;;;;
2020/03/08 22:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:20:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:20:30;;;;;;;;;;;18.60;29.98;;;;;;;;;
2020/03/08 22:20:30;;;;;;;;;;;18.60;29.98;;;;;;;;;
2020/03/08 22:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:35:31;;;;;;;;;;;18.15;27.75;;;;;;;;;
2020/03/08 22:35:31;;;;;;;;;;;18.15;27.75;;;;;;;;;
2020/03/08 22:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:50:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:50:30;;;;;;;;;;;17.67;30.41;;;;;;;;;
