Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/08 00:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:11:53;;;;;;;;;;;9.95;29.34;;;;;;;;;
2020/03/08 00:11:53;;;;;;;;;;;9.95;29.34;;;;;;;;;
2020/03/08 00:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:26:54;;;;;;;;;;;9.56;29.80;;;;;;;;;
2020/03/08 00:26:54;;;;;;;;;;;9.56;29.80;;;;;;;;;
2020/03/08 00:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:41:55;;;;;;;;;;;9.05;30.21;;;;;;;;;
2020/03/08 00:41:55;;;;;;;;;;;9.05;30.21;;;;;;;;;
2020/03/08 00:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 00:56:53;;;;;;;;;;;8.36;29.78;;;;;;;;;
2020/03/08 00:56:53;;;;;;;;;;;8.36;29.78;;;;;;;;;
2020/03/08 01:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:11:53;;;;;;;;;;;7.97;30.64;;;;;;;;;
2020/03/08 01:11:53;;;;;;;;;;;7.97;30.64;;;;;;;;;
2020/03/08 01:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:26:54;;;;;;;;;;;7.76;30.22;;;;;;;;;
2020/03/08 01:26:54;;;;;;;;;;;7.76;30.22;;;;;;;;;
2020/03/08 01:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:41:53;;;;;;;;;;;7.36;31.43;;;;;;;;;
2020/03/08 01:41:53;;;;;;;;;;;7.36;31.43;;;;;;;;;
2020/03/08 01:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 01:56:53;;;;;;;;;;;7.09;31.70;;;;;;;;;
2020/03/08 01:56:53;;;;;;;;;;;7.09;31.70;;;;;;;;;
2020/03/08 02:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:11:53;;;;;;;;;;;7.08;31.77;;;;;;;;;
2020/03/08 02:11:53;;;;;;;;;;;7.08;31.77;;;;;;;;;
2020/03/08 02:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:26:53;;;;;;;;;;;6.63;32.17;;;;;;;;;
2020/03/08 02:26:53;;;;;;;;;;;6.63;32.17;;;;;;;;;
2020/03/08 02:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:41:54;;;;;;;;;;;6.57;32.21;;;;;;;;;
2020/03/08 02:41:54;;;;;;;;;;;6.57;32.21;;;;;;;;;
2020/03/08 02:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:56:53;;;;;;;;;;;6.25;31.86;;;;;;;;;
2020/03/08 02:56:53;;;;;;;;;;;6.25;31.86;;;;;;;;;
2020/03/08 03:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:11:53;;;;;;;;;;;5.77;32.99;;;;;;;;;
2020/03/08 03:11:53;;;;;;;;;;;5.77;32.99;;;;;;;;;
2020/03/08 03:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:26:53;;;;;;;;;;;5.46;34.49;;;;;;;;;
2020/03/08 03:26:53;;;;;;;;;;;5.46;34.49;;;;;;;;;
2020/03/08 03:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:41:54;;;;;;;;;;;4.53;36.67;;;;;;;;;
2020/03/08 03:41:54;;;;;;;;;;;4.53;36.67;;;;;;;;;
2020/03/08 03:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:56:53;;;;;;;;;;;4.25;35.92;;;;;;;;;
2020/03/08 03:56:53;;;;;;;;;;;4.25;35.92;;;;;;;;;
2020/03/08 04:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 04:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 04:11:53;;;;;;;;;;;4.56;34.87;;;;;;;;;
2020/03/08 04:11:53;;;;;;;;;;;4.56;34.87;;;;;;;;;
2020/03/08 04:26:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 04:26:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 04:26:53;;;;;;;;;;;4.71;34.47;;;;;;;;;
2020/03/08 04:26:53;;;;;;;;;;;4.71;34.47;;;;;;;;;
2020/03/08 04:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 04:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 04:41:54;;;;;;;;;;;4.40;34.98;;;;;;;;;
2020/03/08 04:41:55;;;;;;;;;;;4.40;34.98;;;;;;;;;
2020/03/08 04:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 04:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 04:56:54;;;;;;;;;;;4.01;37.42;;;;;;;;;
2020/03/08 04:56:54;;;;;;;;;;;4.01;37.42;;;;;;;;;
2020/03/08 05:11:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 05:11:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 05:11:53;;;;;;;;;;;3.28;42.07;;;;;;;;;
2020/03/08 05:11:54;;;;;;;;;;;3.28;42.07;;;;;;;;;
2020/03/08 05:26:53;;;10;;;0;;;;;;;;;;;;;;;
2020/03/08 05:26:53;;;10;;;0;;;;;;;;;;;;;;;
2020/03/08 05:26:53;;;;;;;;;;;2.86;44.04;;;;;;;;;
2020/03/08 05:26:53;;;;;;;;;;;2.86;44.04;;;;;;;;;
2020/03/08 05:41:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 05:41:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 05:41:55;;;;;;;;;;;2.38;42.63;;;;;;;;;
2020/03/08 05:41:55;;;;;;;;;;;2.38;42.63;;;;;;;;;
2020/03/08 05:56:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 05:56:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 05:56:54;;;;;;;;;;;1.76;49.50;;;;;;;;;
2020/03/08 05:56:54;;;;;;;;;;;1.76;49.50;;;;;;;;;
2020/03/08 06:11:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 06:11:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 06:11:53;;;;;;;;;;;1.54;48.01;;;;;;;;;
2020/03/08 06:11:53;;;;;;;;;;;1.54;48.01;;;;;;;;;
2020/03/08 06:26:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 06:26:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 06:26:53;;;;;;;;;;;1.60;46.89;;;;;;;;;
2020/03/08 06:26:53;;;;;;;;;;;1.60;46.89;;;;;;;;;
2020/03/08 06:41:53;;;4;;;4;;;;;;;;;;;;;;;
2020/03/08 06:41:53;;;4;;;4;;;;;;;;;;;;;;;
2020/03/08 06:41:53;;;;;;;;;;;0.95;51.06;;;;;;;;;
2020/03/08 06:41:53;;;;;;;;;;;0.95;51.06;;;;;;;;;
2020/03/08 06:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 06:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 06:56:53;;;;;;;;;;;0.94;49.04;;;;;;;;;
2020/03/08 06:56:53;;;;;;;;;;;0.94;49.04;;;;;;;;;
2020/03/08 07:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:11:53;;;;;;;;;;;0.61;53.84;;;;;;;;;
2020/03/08 07:11:53;;;;;;;;;;;0.61;53.84;;;;;;;;;
2020/03/08 07:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:26:54;;;;;;;;;;;0.27;54.57;;;;;;;;;
2020/03/08 07:26:54;;;;;;;;;;;0.27;54.57;;;;;;;;;
2020/03/08 07:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:41:54;;;;;;;;;;;0.17;53.49;;;;;;;;;
2020/03/08 07:41:54;;;;;;;;;;;0.17;53.49;;;;;;;;;
2020/03/08 07:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:56:53;;;;;;;;;;;-0.21;58.39;;;;;;;;;
2020/03/08 07:56:53;;;;;;;;;;;-0.21;58.39;;;;;;;;;
2020/03/08 08:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:11:54;;;;;;;;;;;-0.45;58.74;;;;;;;;;
2020/03/08 08:11:54;;;;;;;;;;;-0.45;58.74;;;;;;;;;
2020/03/08 08:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:26:53;;;;;;;;;;;-0.47;55.44;;;;;;;;;
2020/03/08 08:26:53;;;;;;;;;;;-0.47;55.44;;;;;;;;;
2020/03/08 08:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:41:54;;;;;;;;;;;-0.40;52.34;;;;;;;;;
2020/03/08 08:41:54;;;;;;;;;;;-0.40;52.34;;;;;;;;;
2020/03/08 08:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:56:53;;;;;;;;;;;-0.67;54.86;;;;;;;;;
2020/03/08 08:56:53;;;;;;;;;;;-0.67;54.86;;;;;;;;;
2020/03/08 09:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 09:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 09:11:53;;;;;;;;;;;-0.67;54.31;;;;;;;;;
2020/03/08 09:11:53;;;;;;;;;;;-0.67;54.31;;;;;;;;;
2020/03/08 09:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 09:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 09:26:53;;;;;;;;;;;-0.80;56.84;;;;;;;;;
2020/03/08 09:26:53;;;;;;;;;;;-0.80;56.84;;;;;;;;;
2020/03/08 09:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 09:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 09:41:53;;;;;;;;;;;-0.88;55.01;;;;;;;;;
2020/03/08 09:41:54;;;;;;;;;;;-0.88;55.01;;;;;;;;;
2020/03/08 09:56:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 09:56:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 09:56:53;;;;;;;;;;;-0.94;52.15;;;;;;;;;
2020/03/08 09:56:53;;;;;;;;;;;-0.94;52.15;;;;;;;;;
2020/03/08 10:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:11:53;;;;;;;;;;;-0.92;49.14;;;;;;;;;
2020/03/08 10:11:53;;;;;;;;;;;-0.92;49.14;;;;;;;;;
2020/03/08 10:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:26:54;;;;;;;;;;;-1.13;55.38;;;;;;;;;
2020/03/08 10:26:54;;;;;;;;;;;-1.13;55.38;;;;;;;;;
2020/03/08 10:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:41:55;;;;;;;;;;;-1.44;58.09;;;;;;;;;
2020/03/08 10:41:55;;;;;;;;;;;-1.44;58.09;;;;;;;;;
2020/03/08 10:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:56:54;;;;;;;;;;;-1.54;56.06;;;;;;;;;
2020/03/08 10:56:54;;;;;;;;;;;-1.54;56.06;;;;;;;;;
2020/03/08 11:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:11:53;;;;;;;;;;;-1.50;53.42;;;;;;;;;
2020/03/08 11:11:53;;;;;;;;;;;-1.50;53.42;;;;;;;;;
2020/03/08 11:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:26:54;;;;;;;;;;;-1.47;52.47;;;;;;;;;
2020/03/08 11:26:54;;;;;;;;;;;-1.47;52.47;;;;;;;;;
2020/03/08 11:41:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 11:41:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 11:41:54;;;;;;;;;;;-1.66;58.54;;;;;;;;;
2020/03/08 11:41:54;;;;;;;;;;;-1.66;58.54;;;;;;;;;
2020/03/08 11:56:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 11:56:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 11:56:54;;;;;;;;;;;-1.64;60.83;;;;;;;;;
2020/03/08 11:56:54;;;;;;;;;;;-1.64;60.83;;;;;;;;;
2020/03/08 12:11:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 12:11:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 12:11:54;;;;;;;;;;;-1.39;58.32;;;;;;;;;
2020/03/08 12:11:54;;;;;;;;;;;-1.39;58.32;;;;;;;;;
2020/03/08 12:26:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 12:26:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 12:26:53;;;;;;;;;;;-0.88;54.75;;;;;;;;;
2020/03/08 12:26:53;;;;;;;;;;;-0.88;54.75;;;;;;;;;
2020/03/08 12:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:41:55;;;;;;;;;;;-0.49;55.82;;;;;;;;;
2020/03/08 12:41:55;;;;;;;;;;;-0.49;55.82;;;;;;;;;
2020/03/08 12:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:56:54;;;;;;;;;;;0.14;52.27;;;;;;;;;
2020/03/08 12:56:54;;;;;;;;;;;0.14;52.27;;;;;;;;;
2020/03/08 13:11:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 13:11:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 13:11:53;;;;;;;;;;;1.15;50.56;;;;;;;;;
2020/03/08 13:11:53;;;;;;;;;;;1.15;50.56;;;;;;;;;
2020/03/08 13:26:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:26:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:26:54;;;;;;;;;;;2.36;47.58;;;;;;;;;
2020/03/08 13:26:54;;;;;;;;;;;2.36;47.58;;;;;;;;;
2020/03/08 13:41:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:41:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:41:54;;;;;;;;;;;3.36;44.60;;;;;;;;;
2020/03/08 13:41:54;;;;;;;;;;;3.36;44.60;;;;;;;;;
2020/03/08 13:56:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:56:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:56:54;;;;;;;;;;;4.60;42.80;;;;;;;;;
2020/03/08 13:56:54;;;;;;;;;;;4.60;42.80;;;;;;;;;
2020/03/08 14:11:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 14:11:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 14:11:54;;;;;;;;;;;5.85;41.11;;;;;;;;;
2020/03/08 14:11:54;;;;;;;;;;;5.85;41.11;;;;;;;;;
2020/03/08 14:26:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 14:26:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 14:26:54;;;;;;;;;;;7.39;39.55;;;;;;;;;
2020/03/08 14:26:54;;;;;;;;;;;7.39;39.55;;;;;;;;;
2020/03/08 14:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:41:54;;;;;;;;;;;9.00;34.93;;;;;;;;;
2020/03/08 14:41:54;;;;;;;;;;;9.00;34.93;;;;;;;;;
2020/03/08 14:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:56:54;;;;;;;;;;;23.41;28.47;;;;;;;;;
2020/03/08 14:56:54;;;;;;;;;;;23.41;28.47;;;;;;;;;
2020/03/08 15:11:54;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 15:11:56;;;;;;;;;;;16.16;26.51;;;;;;;;;
2020/03/08 15:11:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 15:11:59;;;;;;;;;;;16.16;26.51;;;;;;;;;
2020/03/08 15:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:26:54;;;;;;;;;;;13.56;30.67;;;;;;;;;
2020/03/08 15:26:54;;;;;;;;;;;13.56;30.67;;;;;;;;;
2020/03/08 15:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:41:54;;;;;;;;;;;13.53;32.47;;;;;;;;;
2020/03/08 15:41:54;;;;;;;;;;;13.53;32.47;;;;;;;;;
2020/03/08 15:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:56:54;;;;;;;;;;;14.03;30.61;;;;;;;;;
2020/03/08 15:56:54;;;;;;;;;;;14.03;30.61;;;;;;;;;
2020/03/08 16:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:11:53;;;;;;;;;;;14.61;31.54;;;;;;;;;
2020/03/08 16:11:54;;;;;;;;;;;14.61;31.54;;;;;;;;;
2020/03/08 16:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:26:54;;;;;;;;;;;15.13;29.40;;;;;;;;;
2020/03/08 16:26:54;;;;;;;;;;;15.13;29.40;;;;;;;;;
2020/03/08 16:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:41:54;;;;;;;;;;;15.55;23.61;;;;;;;;;
2020/03/08 16:41:54;;;;;;;;;;;15.55;23.61;;;;;;;;;
2020/03/08 16:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:56:59;;;;;;;;;;;16.37;28.98;;;;;;;;;
2020/03/08 16:56:59;;;;;;;;;;;16.37;28.98;;;;;;;;;
2020/03/08 17:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:11:55;;;;;;;;;;;17.03;27.42;;;;;;;;;
2020/03/08 17:11:55;;;;;;;;;;;17.03;27.42;;;;;;;;;
2020/03/08 17:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:26:54;;;;;;;;;;;17.42;19.31;;;;;;;;;
2020/03/08 17:26:54;;;;;;;;;;;17.42;19.31;;;;;;;;;
2020/03/08 17:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:41:56;;;;;;;;;;;17.86;23.91;;;;;;;;;
2020/03/08 17:41:57;;;;;;;;;;;17.86;23.91;;;;;;;;;
2020/03/08 17:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:56:54;;;;;;;;;;;18.78;25.95;;;;;;;;;
2020/03/08 17:56:54;;;;;;;;;;;18.78;25.95;;;;;;;;;
2020/03/08 18:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:11:53;;;;;;;;;;;18.89;19.46;;;;;;;;;
2020/03/08 18:11:53;;;;;;;;;;;18.89;19.46;;;;;;;;;
2020/03/08 18:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:26:54;;;;;;;;;;;19.26;24.78;;;;;;;;;
2020/03/08 18:26:54;;;;;;;;;;;19.26;24.78;;;;;;;;;
2020/03/08 18:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:41:54;;;;;;;;;;;19.75;21.98;;;;;;;;;
2020/03/08 18:41:54;;;;;;;;;;;19.75;21.98;;;;;;;;;
2020/03/08 18:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:56:54;;;;;;;;;;;20.03;23.83;;;;;;;;;
2020/03/08 18:56:54;;;;;;;;;;;20.03;23.83;;;;;;;;;
2020/03/08 19:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:11:53;;;;;;;;;;;20.44;23.23;;;;;;;;;
2020/03/08 19:11:53;;;;;;;;;;;20.44;23.23;;;;;;;;;
2020/03/08 19:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:26:54;;;;;;;;;;;20.99;26.32;;;;;;;;;
2020/03/08 19:26:54;;;;;;;;;;;20.99;26.32;;;;;;;;;
2020/03/08 19:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:41:56;;;;;;;;;;;21.35;24.11;;;;;;;;;
2020/03/08 19:41:56;;;;;;;;;;;21.35;24.11;;;;;;;;;
2020/03/08 19:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:56:55;;;;;;;;;;;21.44;23.83;;;;;;;;;
2020/03/08 19:56:55;;;;;;;;;;;21.44;23.83;;;;;;;;;
2020/03/08 20:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:11:54;;;;;;;;;;;21.50;24.82;;;;;;;;;
2020/03/08 20:11:54;;;;;;;;;;;21.50;24.82;;;;;;;;;
2020/03/08 20:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:26:53;;;;;;;;;;;21.91;25.29;;;;;;;;;
2020/03/08 20:26:54;;;;;;;;;;;21.91;25.29;;;;;;;;;
2020/03/08 20:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:41:57;;;;;;;;;;;23.33;22.51;;;;;;;;;
2020/03/08 20:41:57;;;;;;;;;;;23.33;22.51;;;;;;;;;
2020/03/08 20:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:56:53;;;;;;;;;;;29.77;14.40;;;;;;;;;
2020/03/08 20:56:53;;;;;;;;;;;29.77;14.40;;;;;;;;;
2020/03/08 21:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:11:53;;;;;;;;;;;31.20;15.54;;;;;;;;;
2020/03/08 21:11:53;;;;;;;;;;;31.20;15.54;;;;;;;;;
2020/03/08 21:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:26:54;;;;;;;;;;;38.30;11.08;;;;;;;;;
2020/03/08 21:26:54;;;;;;;;;;;38.30;11.08;;;;;;;;;
2020/03/08 21:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:41:58;;;;;;;;;;;32.00;17.48;;;;;;;;;
2020/03/08 21:42:00;;;;;;;;;;;32.00;17.48;;;;;;;;;
2020/03/08 21:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:56:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:56:54;;;;;;;;;;;31.75;19.25;;;;;;;;;
2020/03/08 21:56:54;;;;;;;;;;;31.75;19.25;;;;;;;;;
2020/03/08 22:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:11:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:11:55;;;;;;;;;;;29.18;16.50;;;;;;;;;
2020/03/08 22:11:56;;;;;;;;;;;29.18;16.50;;;;;;;;;
2020/03/08 22:26:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:26:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:26:53;;;;;;;;;;;24.31;23.68;;;;;;;;;
2020/03/08 22:26:53;;;;;;;;;;;24.31;23.68;;;;;;;;;
2020/03/08 22:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:41:58;;;;;;;;;;;21.08;25.82;;;;;;;;;
