Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:05:10;;;;;;;2.63;1.30;;;;;;;;;;;;;
2021/10/08 00:05:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 00:10:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/08 00:10:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 00:16:14;;;;;;;1.93;1.33;;;;;;;;;;;;;
2021/10/08 00:16:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 00:21:48;;;;;;;3.20;1.50;;;;;;;;;;;;;
2021/10/08 00:21:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 00:27:21;;;;;;;4.43;1.23;;;;;;;;;;;;;
2021/10/08 00:27:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 00:32:55;;;;;;;1.17;1.00;;;;;;;;;;;;;
2021/10/08 00:32:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 00:38:27;;;;;;;2.07;0.80;;;;;;;;;;;;;
2021/10/08 00:38:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 00:43:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/08 00:44:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 00:49:32;;;;;;;1.43;1.17;;;;;;;;;;;;;
2021/10/08 00:49:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 00:55:04;;;;;;;2.33;1.00;;;;;;;;;;;;;
2021/10/08 00:55:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 01:00:38;;;;;;;1.57;0.97;;;;;;;;;;;;;
2021/10/08 01:00:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 01:06:10;;;;;;;1.50;1.30;;;;;;;;;;;;;
2021/10/08 01:06:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 01:11:43;;;;;;;1.17;0.80;;;;;;;;;;;;;
2021/10/08 01:11:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 01:17:16;;;;;;;1.57;1.07;;;;;;;;;;;;;
2021/10/08 01:17:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 01:22:49;;;;;;;2.20;1.63;;;;;;;;;;;;;
2021/10/08 01:22:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 01:28:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/08 01:28:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 01:33:55;;;;;;;1.23;0.83;;;;;;;;;;;;;
2021/10/08 01:33:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 01:39:29;;;;;;;2.00;1.27;;;;;;;;;;;;;
2021/10/08 01:39:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 01:45:01;;;;;;;4.20;1.50;;;;;;;;;;;;;
2021/10/08 01:45:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 01:50:34;;;;;;;1.23;1.13;;;;;;;;;;;;;
2021/10/08 01:50:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 01:56:07;;;;;;;1.53;1.10;;;;;;;;;;;;;
2021/10/08 01:56:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 02:01:41;;;;;;;1.10;1.00;;;;;;;;;;;;;
2021/10/08 02:01:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 02:07:13;;;;;;;2.07;0.90;;;;;;;;;;;;;
2021/10/08 02:07:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 02:12:47;;;;;;;2.23;1.57;;;;;;;;;;;;;
2021/10/08 02:12:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 02:18:21;;;;;;;2.27;1.03;;;;;;;;;;;;;
2021/10/08 02:18:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 02:23:54;;;;;;;2.27;1.10;;;;;;;;;;;;;
2021/10/08 02:23:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 02:29:26;;;;;;;2.37;1.10;;;;;;;;;;;;;
2021/10/08 02:29:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 02:35:00;;;;;;;2.40;1.30;;;;;;;;;;;;;
2021/10/08 02:35:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 02:46:07;;;;;;;1.67;1.13;;;;;;;;;;;;;
2021/10/08 02:46:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 02:51:41;;;;;;;1.93;0.90;;;;;;;;;;;;;
2021/10/08 02:51:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 02:57:13;;;;;;;2.40;1.13;;;;;;;;;;;;;
2021/10/08 02:57:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 03:02:46;;;;;;;3.97;1.23;;;;;;;;;;;;;
2021/10/08 03:02:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 03:08:18;;;;;;;2.73;1.10;;;;;;;;;;;;;
2021/10/08 03:08:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 03:13:51;;;;;;;1.10;1.00;;;;;;;;;;;;;
2021/10/08 03:13:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 03:19:24;;;;;;;1.63;0.87;;;;;;;;;;;;;
2021/10/08 03:19:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 03:24:56;;;;;;;2.33;1.00;;;;;;;;;;;;;
2021/10/08 03:24:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 03:30:29;;;;;;;1.73;1.07;;;;;;;;;;;;;
2021/10/08 03:30:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 03:36:04;;;;;;;1.10;0.70;;;;;;;;;;;;;
2021/10/08 03:36:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 03:41:38;;;;;;;1.57;1.20;;;;;;;;;;;;;
2021/10/08 03:41:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 03:47:15;;;;;;;1.30;0.83;;;;;;;;;;;;;
2021/10/08 03:47:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 03:52:41;;;;;;;2.23;0.90;;;;;;;;;;;;;
2021/10/08 03:52:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 03:58:13;;;;;;;1.97;1.37;;;;;;;;;;;;;
2021/10/08 03:58:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 04:03:47;;;;;;;0.73;0.73;;;;;;;;;;;;;
2021/10/08 04:03:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 04:09:20;;;;;;;1.17;1.07;;;;;;;;;;;;;
2021/10/08 04:09:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 04:14:51;;;;;;;1.27;1.17;;;;;;;;;;;;;
2021/10/08 04:14:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 04:20:25;;;;;;;2.37;1.00;;;;;;;;;;;;;
2021/10/08 04:20:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 04:25:58;;;;;;;2.73;1.20;;;;;;;;;;;;;
2021/10/08 04:25:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 04:31:30;;;;;;;1.23;0.90;;;;;;;;;;;;;
2021/10/08 04:31:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 04:37:03;;;;;;;1.20;1.10;;;;;;;;;;;;;
2021/10/08 04:37:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 04:42:35;;;;;;;0.90;0.80;;;;;;;;;;;;;
2021/10/08 04:42:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 04:48:09;;;;;;;1.77;0.97;;;;;;;;;;;;;
2021/10/08 04:48:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 04:53:41;;;;;;;2.50;1.00;;;;;;;;;;;;;
2021/10/08 04:53:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 04:59:14;;;;;;;1.20;0.80;;;;;;;;;;;;;
2021/10/08 04:59:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 05:04:46;;;;;;;1.30;1.03;;;;;;;;;;;;;
2021/10/08 05:04:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 05:10:22;;;;;;;1.47;1.33;;;;;;;;;;;;;
2021/10/08 05:10:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 05:15:51;;;;;;;1.67;0.73;;;;;;;;;;;;;
2021/10/08 05:15:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 05:21:23;;;;;;;1.80;1.20;;;;;;;;;;;;;
2021/10/08 05:21:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 05:26:56;;;;;;;1.00;1.00;;;;;;;;;;;;;
2021/10/08 05:26:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 05:32:28;;;;;;;1.60;1.50;;;;;;;;;;;;;
2021/10/08 05:32:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 05:38:00;;;;;;;1.83;0.97;;;;;;;;;;;;;
2021/10/08 05:38:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 05:43:34;;;;;;;1.37;0.97;;;;;;;;;;;;;
2021/10/08 05:43:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 05:49:08;;;;;;;3.50;1.23;;;;;;;;;;;;;
2021/10/08 05:49:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 05:54:41;;;;;;;1.80;0.90;;;;;;;;;;;;;
2021/10/08 05:54:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 06:00:13;;;;;;;1.53;1.20;;;;;;;;;;;;;
2021/10/08 06:00:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 06:05:47;;;;;;;1.23;1.13;;;;;;;;;;;;;
2021/10/08 06:05:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 06:11:18;;;;;;;1.43;0.70;;;;;;;;;;;;;
2021/10/08 06:11:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 06:16:52;;;;;;;1.73;1.27;;;;;;;;;;;;;
2021/10/08 06:16:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 06:22:22;;;;;;;2.13;1.20;;;;;;;;;;;;;
2021/10/08 06:22:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 06:27:57;;;;;;;2.57;1.33;;;;;;;;;;;;;
2021/10/08 06:27:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 06:33:27;;;;;;;1.80;0.87;;;;;;;;;;;;;
2021/10/08 06:33:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 06:39:01;;;;;;;0.83;0.80;;;;;;;;;;;;;
2021/10/08 06:39:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 06:44:35;;;;;;;1.60;0.93;;;;;;;;;;;;;
2021/10/08 06:44:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 06:50:07;;;;;;;0.83;0.53;;;;;;;;;;;;;
2021/10/08 06:50:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 06:55:41;;;;;;;1.23;1.13;;;;;;;;;;;;;
2021/10/08 06:55:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 07:01:14;;;;;;;0.97;0.63;;;;;;;;;;;;;
2021/10/08 07:01:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 07:06:48;;;;;;;0.80;0.80;;;;;;;;;;;;;
2021/10/08 07:06:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 07:12:19;;;;;;;3.40;1.07;;;;;;;;;;;;;
2021/10/08 07:12:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 07:17:54;;;;;;;1.37;1.30;;;;;;;;;;;;;
2021/10/08 07:17:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 07:23:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/08 07:23:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 07:28:59;;;;;;;1.27;1.00;;;;;;;;;;;;;
2021/10/08 07:29:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 07:34:35;;;;;;;1.53;0.80;;;;;;;;;;;;;
2021/10/08 07:34:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 07:40:04;;;;;;;1.97;0.90;;;;;;;;;;;;;
2021/10/08 07:40:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 07:45:38;;;;;;;2.00;1.70;;;;;;;;;;;;;
2021/10/08 07:45:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 07:51:11;;;;;;;2.67;1.20;;;;;;;;;;;;;
2021/10/08 07:51:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 07:56:44;;;;;;;7.13;1.43;;;;;;;;;;;;;
2021/10/08 07:56:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 08:02:17;;;;;;;1.50;1.33;;;;;;;;;;;;;
2021/10/08 08:02:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 08:07:50;;;;;;;1.07;0.80;;;;;;;;;;;;;
2021/10/08 08:07:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 08:13:22;;;;;;;1.40;1.30;;;;;;;;;;;;;
2021/10/08 08:13:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 08:18:55;;;;;;;1.30;1.20;;;;;;;;;;;;;
2021/10/08 08:18:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 08:24:30;;;;;;;4.00;1.60;;;;;;;;;;;;;
2021/10/08 08:24:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 08:30:02;;;;;;;3.27;1.37;;;;;;;;;;;;;
2021/10/08 08:30:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 08:35:33;;;;;;;1.73;1.13;;;;;;;;;;;;;
2021/10/08 08:35:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 08:41:08;;;;;;;2.57;1.57;;;;;;;;;;;;;
2021/10/08 08:41:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 08:46:40;;;;;;;1.73;0.70;;;;;;;;;;;;;
2021/10/08 08:46:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 08:52:13;;;;;;;1.83;1.60;;;;;;;;;;;;;
2021/10/08 08:52:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 08:57:45;;;;;;;1.53;0.90;;;;;;;;;;;;;
2021/10/08 08:57:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 09:03:19;;;;;;;1.53;0.90;;;;;;;;;;;;;
2021/10/08 09:03:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 09:08:52;;;;;;;1.30;1.03;;;;;;;;;;;;;
2021/10/08 09:08:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 09:14:25;;;;;;;0.93;0.90;;;;;;;;;;;;;
2021/10/08 09:14:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 09:19:58;;;;;;;1.43;1.33;;;;;;;;;;;;;
2021/10/08 09:20:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 09:25:30;;;;;;;2.87;1.10;;;;;;;;;;;;;
2021/10/08 09:25:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 09:31:04;;;;;;;1.80;1.40;;;;;;;;;;;;;
2021/10/08 09:31:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 09:36:36;;;;;;;1.93;1.70;;;;;;;;;;;;;
2021/10/08 09:36:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 09:42:09;;;;;;;1.67;1.57;;;;;;;;;;;;;
2021/10/08 09:42:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 09:47:42;;;;;;;2.40;1.47;;;;;;;;;;;;;
2021/10/08 09:47:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 09:53:12;;;;;;;1.33;1.13;;;;;;;;;;;;;
2021/10/08 09:53:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 09:58:45;;;;;;;2.77;1.30;;;;;;;;;;;;;
2021/10/08 09:58:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 10:04:21;;;;;;;2.37;1.30;;;;;;;;;;;;;
2021/10/08 10:04:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 10:09:52;;;;;;;1.67;1.27;;;;;;;;;;;;;
2021/10/08 10:09:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 10:15:25;;;;;;;1.03;1.00;;;;;;;;;;;;;
2021/10/08 10:15:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 10:20:58;;;;;;;1.80;1.30;;;;;;;;;;;;;
2021/10/08 10:21:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 10:26:33;;;;;;;1.80;1.07;;;;;;;;;;;;;
2021/10/08 10:26:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 10:32:06;;;;;;;2.17;1.80;;;;;;;;;;;;;
2021/10/08 10:32:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 10:37:39;;;;;;;1.80;1.00;;;;;;;;;;;;;
2021/10/08 10:37:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 10:43:11;;;;;;;1.00;1.00;;;;;;;;;;;;;
2021/10/08 10:43:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 10:48:46;;;;;;;1.57;0.77;;;;;;;;;;;;;
2021/10/08 10:48:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 10:54:15;;;;;;;1.23;1.13;;;;;;;;;;;;;
2021/10/08 10:54:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 10:59:47;;;;;;;1.07;1.00;;;;;;;;;;;;;
2021/10/08 10:59:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 11:05:21;;;;;;;1.97;1.30;;;;;;;;;;;;;
2021/10/08 11:05:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 11:10:53;;;;;;;1.27;1.07;;;;;;;;;;;;;
2021/10/08 11:11:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 11:16:26;;;;;;;1.20;1.10;;;;;;;;;;;;;
2021/10/08 11:16:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 11:21:59;;;;;;;1.40;1.30;;;;;;;;;;;;;
2021/10/08 11:22:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 11:27:32;;;;;;;1.77;1.23;;;;;;;;;;;;;
2021/10/08 11:27:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 11:33:05;;;;;;;1.70;1.60;;;;;;;;;;;;;
2021/10/08 11:33:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 11:38:38;;;;;;;1.60;1.20;;;;;;;;;;;;;
2021/10/08 11:38:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 11:44:18;;;;;;;1.00;1.00;;;;;;;;;;;;;
2021/10/08 11:44:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 11:50:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 11:55:18;;;;;;;1.73;1.60;;;;;;;;;;;;;
2021/10/08 11:55:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 12:00:51;;;;;;;1.40;1.10;;;;;;;;;;;;;
2021/10/08 12:00:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 12:06:24;;;;;;;2.47;1.27;;;;;;;;;;;;;
2021/10/08 12:06:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 12:11:58;;;;;;;1.40;1.10;;;;;;;;;;;;;
2021/10/08 12:12:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 12:17:31;;;;;;;2.67;0.90;;;;;;;;;;;;;
2021/10/08 12:17:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 12:23:03;;;;;;;1.57;1.10;;;;;;;;;;;;;
2021/10/08 12:23:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 12:28:36;;;;;;;1.60;1.37;;;;;;;;;;;;;
2021/10/08 12:28:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 12:34:09;;;;;;;1.53;1.07;;;;;;;;;;;;;
2021/10/08 12:34:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 12:39:43;;;;;;;0.73;0.70;;;;;;;;;;;;;
2021/10/08 12:39:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 12:45:20;;;;;;;1.23;0.97;;;;;;;;;;;;;
2021/10/08 12:45:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 12:50:49;;;;;;;1.20;1.10;;;;;;;;;;;;;
2021/10/08 12:51:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 12:56:22;;;;;;;2.60;1.20;;;;;;;;;;;;;
2021/10/08 12:56:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 13:01:55;;;;;;;1.17;1.07;;;;;;;;;;;;;
2021/10/08 13:01:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 13:07:27;;;;;;;1.10;1.00;;;;;;;;;;;;;
2021/10/08 13:07:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 13:12:59;;;;;;;1.00;1.00;;;;;;;;;;;;;
2021/10/08 13:13:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 13:18:32;;;;;;;2.03;1.87;;;;;;;;;;;;;
2021/10/08 13:18:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 13:24:04;;;;;;;1.30;1.20;;;;;;;;;;;;;
2021/10/08 13:24:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 13:29:37;;;;;;;1.60;1.50;;;;;;;;;;;;;
2021/10/08 13:29:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 13:35:11;;;;;;;1.23;1.10;;;;;;;;;;;;;
2021/10/08 13:35:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 13:40:43;;;;;;;1.33;1.17;;;;;;;;;;;;;
2021/10/08 13:40:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 13:46:16;;;;;;;1.10;1.00;;;;;;;;;;;;;
2021/10/08 13:46:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 13:51:48;;;;;;;1.40;1.07;;;;;;;;;;;;;
2021/10/08 13:51:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 13:57:22;;;;;;;2.03;1.53;;;;;;;;;;;;;
2021/10/08 13:57:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 14:02:59;;;;;;;1.27;1.17;;;;;;;;;;;;;
2021/10/08 14:03:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 14:08:33;;;;;;;1.27;1.00;;;;;;;;;;;;;
2021/10/08 14:08:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 14:14:02;;;;;;;2.03;1.83;;;;;;;;;;;;;
2021/10/08 14:14:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 14:19:35;;;;;;;1.80;1.70;;;;;;;;;;;;;
2021/10/08 14:19:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 14:25:08;;;;;;;1.77;1.67;;;;;;;;;;;;;
2021/10/08 14:25:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 14:30:42;;;;;;;1.03;1.00;;;;;;;;;;;;;
2021/10/08 14:30:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 14:36:15;;;;;;;1.30;1.00;;;;;;;;;;;;;
2021/10/08 14:36:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 14:41:48;;;;;;;1.77;1.57;;;;;;;;;;;;;
2021/10/08 14:41:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 14:47:21;;;;;;;1.30;1.20;;;;;;;;;;;;;
2021/10/08 14:47:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 14:52:53;;;;;;;1.33;1.23;;;;;;;;;;;;;
2021/10/08 14:52:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 14:58:27;;;;;;;2.13;1.60;;;;;;;;;;;;;
2021/10/08 14:58:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 15:04:02;;;;;;;1.30;1.20;;;;;;;;;;;;;
