Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:38;;;;;;;5.97;3.55;;;;;;;18.69;65.95;101323.66;144994;599;5002;-74
2021/10/08 00:03:05;;;;;;;6.35;3.42;;;;;;;18.72;65.98;101318.41;144994;624;5002;-76
2021/10/08 00:05:31;;;;;;;6.45;3.62;;;;;;;18.75;66.27;101313.16;144994;596;5002;-76
2021/10/08 00:07:59;;;;;;;4.72;3.53;;;;;;;18.78;66.22;101312.31;144994;649;5002;-77
2021/10/08 00:10:25;;;;;;;7.22;4.10;;;;;;;18.79;66.08;101312.31;144994;622;5002;-74
2021/10/08 00:12:52;;;;;;;4.28;3.87;;;;;;;18.84;66.21;101309.75;144994;591;5002;-76
2021/10/08 00:15:18;;;;;;;5.50;3.90;;;;;;;18.85;66.11;101315.03;144994;600;5002;-76
2021/10/08 00:17:45;;;;;;;4.57;3.40;;;;;;;18.89;66.00;101301.87;144994;585;5002;-76
2021/10/08 00:20:11;;;;;;;5.22;3.60;;;;;;;18.90;66.10;101288.75;144994;606;5002;-78
2021/10/08 00:22:38;;;;;;;5.18;3.30;;;;;;;18.83;67.95;101287.81;144994;657;5002;-74
2021/10/08 00:25:05;;;;;;;7.97;4.72;;;;;;;18.78;66.65;101270.25;144994;588;5002;-78
2021/10/08 00:27:31;;;;;;;5.78;4.40;;;;;;;18.66;67.81;101271.94;144994;647;5002;-74
2021/10/08 00:29:58;;;;;;;8.20;4.50;;;;;;;18.59;69.36;101292.94;144994;645;5002;-76
2021/10/08 00:32:24;;;;;;;8.20;4.50;;;;;;;18.56;68.08;101293.78;144994;589;5002;-73
2021/10/08 00:34:50;;;;;;;8.77;4.40;;;;;;;18.56;67.38;101288.50;144994;577;5002;-74
2021/10/08 00:37:17;;;;;;;6.70;4.15;;;;;;;18.53;67.95;101285.00;144994;613;5002;-75
2021/10/08 00:39:43;;;;;;;5.22;3.80;;;;;;;18.51;68.60;101268.34;144994;577;5002;-75
2021/10/08 00:42:10;;;;;;;6.15;3.87;;;;;;;18.45;69.02;101271.81;144994;605;5002;-76
2021/10/08 00:44:37;;;;;;;6.82;3.80;;;;;;;18.48;67.81;101270.09;144994;567;5002;-76
2021/10/08 00:47:13;;;;;;;9.85;4.43;;;;;;;18.51;67.98;101269.22;144994;577;5002;-76
2021/10/08 00:49:41;;;;;;;5.32;3.20;;;;;;;18.52;68.82;101264.81;144994;646;5002;-74
2021/10/08 00:52:07;;;;;;;5.97;3.53;;;;;;;18.57;67.59;101257.88;144994;678;5002;-73
2021/10/08 00:54:34;;;;;;;5.75;3.37;;;;;;;18.58;67.42;101246.47;144994;583;5002;-75
2021/10/08 00:57:01;;;;;;;5.72;3.20;;;;;;;18.63;67.05;101244.75;144994;586;5002;-76
2021/10/08 00:59:28;;;;;;;6.47;3.65;;;;;;;18.68;67.06;101233.37;144994;613;5002;-76
2021/10/08 01:01:56;;;;;;;4.65;3.30;;;;;;;18.73;66.84;101230.75;144994;624;5002;-75
2021/10/08 01:04:24;;;;;;;6.40;3.70;;;;;;;18.78;67.00;101233.41;144994;594;5002;-76
2021/10/08 01:06:51;;;;;;;6.72;3.70;;;;;;;18.82;66.86;101240.47;144994;635;5002;-74
2021/10/08 01:09:18;;;;;;;4.40;3.25;;;;;;;18.84;66.63;101244.88;144994;668;5002;-75
2021/10/08 01:11:45;;;;;;;5.97;3.78;;;;;;;18.85;66.48;101230.84;144994;607;5002;-77
2021/10/08 01:14:11;;;;;;;3.70;2.95;;;;;;;18.80;66.95;101224.69;144994;573;5002;-74
2021/10/08 01:16:38;;;;;;;7.15;3.30;;;;;;;18.78;66.84;101228.16;144994;607;5002;-77
2021/10/08 01:19:04;;;;;;;4.85;3.03;;;;;;;18.76;66.72;101225.53;144994;582;5002;-77
2021/10/08 01:21:31;;;;;;;5.35;3.28;;;;;;;18.78;66.47;101218.50;144994;590;5002;-74
2021/10/08 01:23:57;;;;;;;5.97;3.53;;;;;;;18.78;66.66;101217.63;144994;612;5002;-74
2021/10/08 01:26:24;;;;;;;4.15;3.10;;;;;;;18.74;67.29;101213.22;144994;599;5002;-76
2021/10/08 01:28:50;;;;;;;4.72;3.03;;;;;;;18.66;68.49;101205.34;144994;578;5002;-75
2021/10/08 01:31:17;;;;;;;4.60;3.00;;;;;;;18.59;68.67;101207.03;144994;569;5002;-76
2021/10/08 01:33:43;;;;;;;6.03;2.92;;;;;;;18.62;67.06;101212.31;144994;569;5002;-77
2021/10/08 01:36:10;;;;;;;6.03;3.17;;;;;;;18.61;67.76;101209.66;144994;601;5002;-74
2021/10/08 01:38:36;;;;;;;5.22;3.22;;;;;;;18.61;68.23;101209.66;144994;610;5002;-76
2021/10/08 01:41:02;;;;;;;4.57;2.40;;;;;;;18.58;68.50;101214.91;144994;672;5002;-76
2021/10/08 01:43:29;;;;;;;3.92;2.90;;;;;;;18.60;66.92;101207.94;144994;649;5002;-76
2021/10/08 01:45:55;;;;;;;4.57;2.85;;;;;;;18.64;67.30;101204.44;144994;586;5002;-75
2021/10/08 01:48:22;;;;;;;5.05;3.25;;;;;;;18.66;67.09;101197.44;144994;569;5002;-74
2021/10/08 01:50:48;;;;;;;3.95;2.90;;;;;;;18.68;66.82;101198.31;144994;617;5003;-76
2021/10/08 01:53:15;;;;;;;5.68;2.92;;;;;;;18.72;66.92;101201.84;144994;569;4566;-77
2021/10/08 01:55:41;;;;;;;4.87;3.10;;;;;;;18.74;66.95;101187.81;144994;623;4569;-76
2021/10/08 01:58:08;;;;;;;4.45;2.92;;;;;;;18.75;67.15;101196.59;144994;587;4573;-78
2021/10/08 02:00:34;;;;;;;6.32;2.97;;;;;;;18.77;66.59;101190.47;144993;588;6002;-77
2021/10/08 02:03:01;;;;;;;5.30;3.12;;;;;;;18.75;69.03;101179.03;144992;604;6002;-75
2021/10/08 02:05:27;;;;;;;5.97;3.20;;;;;;;18.75;67.45;101183.44;144992;582;6002;-77
2021/10/08 02:07:54;;;;;;;7.53;3.80;;;;;;;18.73;66.87;101186.06;144992;581;6002;-76
2021/10/08 02:10:20;;;;;;;6.47;3.58;;;;;;;18.73;66.99;101193.94;144992;600;6002;-76
2021/10/08 02:12:47;;;;;;;5.68;3.50;;;;;;;18.76;66.88;101199.22;144992;592;6002;-76
2021/10/08 02:15:13;;;;;;;4.75;3.60;;;;;;;18.79;66.98;101195.75;144992;603;6002;-75
2021/10/08 02:17:40;;;;;;;6.37;3.75;;;;;;;18.79;67.14;101204.50;144992;668;6002;-75
2021/10/08 02:20:07;;;;;;;7.40;3.80;;;;;;;18.74;67.52;101197.44;144992;575;6002;-77
2021/10/08 02:22:33;;;;;;;6.10;3.70;;;;;;;18.69;67.33;101189.53;144992;587;6002;-77
2021/10/08 02:25:00;;;;;;;6.70;3.90;;;;;;;18.68;69.06;101195.69;144992;601;6002;-75
2021/10/08 02:27:27;;;;;;;8.35;6.40;;;;;;;18.71;68.72;101193.06;144992;587;6002;-76
2021/10/08 02:29:53;;;;;;;10.02;7.82;;;;;;;18.69;67.48;101189.53;144992;578;6002;-76
2021/10/08 02:32:20;;;;;;;8.00;7.03;;;;;;;18.70;67.59;101188.69;144992;581;6002;-77
2021/10/08 02:34:46;;;;;;;10.32;6.80;;;;;;;18.73;67.83;101186.06;144991;569;6002;-77
2021/10/08 02:37:13;;;;;;;6.62;5.55;;;;;;;18.76;67.42;101188.69;144992;579;6002;-75
2021/10/08 02:39:39;;;;;;;7.25;5.82;;;;;;;18.78;68.40;101183.44;144992;580;6002;-76
2021/10/08 02:42:06;;;;;;;8.18;4.80;;;;;;;18.73;71.45;101195.72;144992;593;6002;-77
2021/10/08 02:44:32;;;;;;;7.65;4.80;;;;;;;18.64;69.91;101180.75;144992;579;6002;-75
2021/10/08 02:46:59;;;;;;;7.50;4.47;;;;;;;18.62;68.45;101175.50;144992;597;6002;-76
2021/10/08 02:49:25;;;;;;;6.00;4.22;;;;;;;18.58;69.24;101184.25;144992;629;6002;-76
2021/10/08 02:51:55;;;;;;;5.22;4.15;;;;;;;18.55;69.02;101170.19;144992;569;6002;-79
2021/10/08 02:54:21;;;;;;;5.35;4.30;;;;;;;18.56;69.47;101169.34;144991;584;6002;-76
2021/10/08 02:56:48;;;;;;;5.18;4.28;;;;;;;18.56;68.98;101162.31;144992;573;6002;-76
2021/10/08 02:59:15;;;;;;;5.12;4.40;;;;;;;18.54;73.45;101166.72;144992;620;6002;-76
2021/10/08 03:01:41;;;;;;;7.85;4.87;;;;;;;18.53;70.25;101166.69;144992;591;6002;-78
2021/10/08 03:04:08;;;;;;;7.50;5.32;;;;;;;18.46;72.84;101168.44;144992;569;6002;-77
2021/10/08 03:06:34;;;;;;;7.10;5.25;;;;;;;18.49;69.33;101179.81;144992;578;6002;-77
2021/10/08 03:09:00;;;;;;;9.18;6.45;;;;;;;18.48;69.17;101170.19;144992;599;6002;-76
2021/10/08 03:11:27;;;;;;;5.85;5.15;;;;;;;18.52;69.74;101165.84;144992;569;6002;-75
2021/10/08 03:13:54;;;;;;;6.72;4.97;;;;;;;18.44;71.03;101165.78;144992;590;6002;-77
2021/10/08 03:16:20;;;;;;;7.05;4.35;;;;;;;18.47;71.97;101150.03;144992;598;6002;-77
2021/10/08 03:18:46;;;;;;;8.25;4.53;;;;;;;18.56;69.58;101149.19;144992;571;6002;-77
2021/10/08 03:21:13;;;;;;;8.43;4.20;;;;;;;18.67;70.03;101134.34;144992;601;6002;-75
2021/10/08 03:23:39;;;;;;;10.13;4.60;;;;;;;18.64;70.20;101126.44;144992;596;6002;-77
2021/10/08 03:26:06;;;;;;;10.00;5.60;;;;;;;18.62;71.17;101137.81;144992;580;6002;-76
2021/10/08 03:28:32;;;;;;;8.60;4.62;;;;;;;18.57;71.75;101127.28;144992;578;6002;-77
2021/10/08 03:30:59;;;;;;;8.02;3.45;;;;;;;18.58;71.11;101131.69;144992;625;6002;-77
2021/10/08 03:33:26;;;;;;;8.23;3.35;;;;;;;18.60;71.70;101147.47;144992;577;6002;-77
2021/10/08 03:35:52;;;;;;;4.00;3.05;;;;;;;18.65;71.43;101143.09;144992;586;6002;-78
2021/10/08 03:38:20;;;;;;;7.97;2.70;;;;;;;18.60;70.91;101140.44;144992;600;6002;-78
2021/10/08 03:41:08;;;;;;;7.97;3.05;;;;;;;18.65;70.62;101153.59;144992;563;6002;-76
2021/10/08 03:43:35;;;;;;;6.53;2.55;;;;;;;18.65;70.62;101145.72;144992;589;6002;-77
2021/10/08 03:46:05;;;;;;;4.55;2.58;;;;;;;18.63;70.46;101139.59;144992;575;6002;-76
2021/10/08 03:48:49;;;;;;;6.60;2.65;;;;;;;18.71;69.74;101121.16;144992;573;6002;-76
2021/10/08 03:51:16;;;;;;;7.03;2.47;;;;;;;18.73;68.91;101127.34;144992;604;6002;-74
2021/10/08 03:53:42;;;;;;;5.65;2.30;;;;;;;18.71;69.08;101119.44;144992;600;6002;-76
2021/10/08 03:56:09;;;;;;;3.22;2.22;;;;;;;18.71;69.10;101140.47;144992;637;6002;-77
2021/10/08 03:58:35;;;;;;;7.12;2.20;;;;;;;18.71;68.79;101135.22;144992;583;6002;-76
2021/10/08 04:01:02;;;;;;;3.95;2.30;;;;;;;18.66;69.60;101150.97;144991;566;6002;-77
2021/10/08 04:03:28;;;;;;;4.18;1.98;;;;;;;18.68;69.02;101156.25;144992;563;6002;-78
2021/10/08 04:05:55;;;;;;;4.35;1.95;;;;;;;18.78;68.53;101165.91;144992;604;6002;-77
2021/10/08 04:08:21;;;;;;;7.45;2.10;;;;;;;18.81;68.18;101165.03;144992;614;6002;-75
2021/10/08 04:10:47;;;;;;;3.67;1.60;;;;;;;18.80;68.24;101155.37;144992;624;6002;-77
2021/10/08 04:13:14;;;;;;;5.53;2.10;;;;;;;18.88;67.58;101139.66;144992;600;6002;-76
2021/10/08 04:15:40;;;;;;;4.47;2.33;;;;;;;18.94;67.36;101150.22;144992;571;6002;-77
2021/10/08 04:18:07;;;;;;;7.05;2.20;;;;;;;18.96;67.36;101144.09;144992;611;6002;-77
2021/10/08 04:20:33;;;;;;;6.12;2.50;;;;;;;18.99;67.30;101144.09;144992;564;6002;-76
2021/10/08 04:23:00;;;;;;;6.37;1.85;;;;;;;18.99;66.88;101152.00;144992;611;6002;-76
2021/10/08 04:25:26;;;;;;;4.07;1.92;;;;;;;19.05;67.09;101163.38;144992;619;6002;-74
2021/10/08 04:27:53;;;;;;;5.87;2.50;;;;;;;19.04;66.83;101170.38;144992;616;6002;-77
2021/10/08 04:30:19;;;;;;;4.80;2.55;;;;;;;19.11;66.94;101159.00;144992;584;6002;-77
2021/10/08 04:32:46;;;;;;;5.22;2.87;;;;;;;19.13;67.25;101153.75;144992;564;6002;-77
2021/10/08 04:35:12;;;;;;;5.53;2.60;;;;;;;19.17;66.81;101158.16;144992;582;6002;-79
2021/10/08 04:37:39;;;;;;;7.82;2.90;;;;;;;19.16;66.72;101152.00;144992;586;6002;-79
2021/10/08 04:40:07;;;;;;;4.12;2.60;;;;;;;19.14;65.75;101158.16;144991;592;6002;-80
2021/10/08 04:42:34;;;;;;;4.80;2.70;;;;;;;19.19;66.44;101156.41;144992;645;6002;-77
2021/10/08 04:45:00;;;;;;;4.60;2.53;;;;;;;19.20;66.29;101166.03;144992;584;6002;-79
2021/10/08 04:47:27;;;;;;;5.47;2.62;;;;;;;19.20;65.92;101163.38;144992;575;6002;-75
2021/10/08 04:49:54;;;;;;;5.25;2.67;;;;;;;19.27;66.36;101177.47;144992;678;6002;-76
2021/10/08 04:52:20;;;;;;;7.18;2.90;;;;;;;19.28;66.15;101179.19;144992;581;6002;-77
2021/10/08 04:54:46;;;;;;;4.90;2.80;;;;;;;19.28;65.19;101179.19;144992;662;6002;-76
2021/10/08 04:57:13;;;;;;;7.37;3.10;;;;;;;19.27;65.90;101191.50;144992;600;6003;-76
2021/10/08 04:59:39;;;;;;;5.22;3.20;;;;;;;19.33;65.65;101180.09;144992;615;6002;-77
2021/10/08 05:02:06;;;;;;;6.68;3.50;;;;;;;19.41;65.51;101159.91;144992;757;6002;-75
2021/10/08 05:04:36;;;;;;;6.05;2.92;;;;;;;19.26;67.19;101165.16;144992;662;6003;-76
2021/10/08 05:07:03;;;;;;;5.90;3.45;;;;;;;19.25;67.12;101171.28;144992;595;6002;-76
2021/10/08 05:09:29;;;;;;;7.30;3.62;;;;;;;19.23;67.06;101188.84;144992;621;6002;-78
2021/10/08 05:11:55;;;;;;;8.82;3.60;;;;;;;19.10;67.35;101182.69;144992;578;6002;-77
2021/10/08 05:14:22;;;;;;;9.02;3.42;;;;;;;19.09;67.42;101178.28;144992;594;6002;-77
2021/10/08 05:16:48;;;;;;;6.97;3.65;;;;;;;19.08;67.37;101166.03;144992;609;6002;-79
2021/10/08 05:19:15;;;;;;;6.57;3.55;;;;;;;19.05;68.16;101172.16;144992;605;6002;-76
2021/10/08 05:21:41;;;;;;;7.05;3.60;;;;;;;19.00;67.81;101166.88;144992;589;6011;-75
2021/10/08 05:24:08;;;;;;;6.18;3.05;;;;;;;18.99;69.10;101174.75;144992;565;6002;-76
2021/10/08 05:26:34;;;;;;;7.12;3.30;;;;;;;18.96;69.33;101173.03;144992;620;6002;-76
2021/10/08 05:29:01;;;;;;;6.22;3.25;;;;;;;18.79;70.64;101186.09;144992;589;6002;-78
2021/10/08 05:31:27;;;;;;;6.57;3.00;;;;;;;18.79;69.85;101180.81;144992;604;6002;-76
2021/10/08 05:33:54;;;;;;;5.55;3.12;;;;;;;18.80;70.36;101163.28;144992;564;6002;-76
2021/10/08 05:36:20;;;;;;;6.70;3.75;;;;;;;18.81;70.62;101149.28;144992;565;6002;-76
2021/10/08 05:38:47;;;;;;;7.95;3.22;;;;;;;18.77;71.04;101161.53;144992;584;6002;-76
2021/10/08 05:41:13;;;;;;;4.37;3.08;;;;;;;18.71;73.30;101182.56;144992;596;6002;-77
2021/10/08 05:43:40;;;;;;;5.62;3.45;;;;;;;18.73;71.43;101200.97;144992;604;6002;-79
2021/10/08 05:46:06;;;;;;;5.57;3.33;;;;;;;18.74;71.75;101229.00;144992;629;6002;-75
2021/10/08 05:48:32;;;;;;;7.28;3.58;;;;;;;18.72;71.24;101236.00;144992;569;6002;-76
2021/10/08 05:50:59;;;;;;;5.12;2.72;;;;;;;18.65;72.12;101228.09;144992;577;6002;-78
2021/10/08 05:53:25;;;;;;;4.37;2.83;;;;;;;18.60;72.39;101236.84;144992;578;6002;-76
2021/10/08 05:55:52;;;;;;;4.03;2.22;;;;;;;18.58;72.32;101257.88;144992;570;6002;-76
2021/10/08 05:58:18;;;;;;;5.93;2.97;;;;;;;18.48;71.93;101259.59;144992;587;6002;-76
2021/10/08 06:00:45;;;;;;;5.57;2.87;;;;;;;18.48;72.37;101256.94;144992;595;6002;-77
2021/10/08 06:03:11;;;;;;;4.75;3.15;;;;;;;18.40;73.10;101256.00;144992;572;6002;-75
2021/10/08 06:05:38;;;;;;;5.40;2.92;;;;;;;18.37;72.51;101258.59;144992;640;6002;-76
2021/10/08 06:08:06;;;;;;;5.62;3.28;;;;;;;18.32;73.13;101270.84;144992;589;6002;-75
2021/10/08 06:10:32;;;;;;;6.18;3.33;;;;;;;18.26;73.02;101276.97;144992;592;6002;-75
2021/10/08 06:12:59;;;;;;;6.90;3.92;;;;;;;18.30;72.94;101275.22;144992;570;6002;-76
2021/10/08 06:15:25;;;;;;;3.80;2.60;;;;;;;18.37;72.13;101274.37;144992;586;6002;-76
2021/10/08 06:17:52;;;;;;;7.53;3.72;;;;;;;18.30;72.79;101265.59;144992;583;6002;-78
2021/10/08 06:20:18;;;;;;;7.47;3.85;;;;;;;18.29;73.67;101271.72;144992;591;6002;-78
2021/10/08 06:22:46;;;;;;;6.55;4.18;;;;;;;18.28;73.03;101269.97;144992;639;6002;-77
2021/10/08 06:25:14;;;;;;;4.43;3.50;;;;;;;18.35;72.04;101281.37;144992;595;6002;-77
2021/10/08 06:27:40;;;;;;;6.28;3.12;;;;;;;18.34;72.43;101281.37;144992;609;6002;-77
2021/10/08 06:30:08;;;;;;;3.83;2.70;;;;;;;18.33;73.21;101272.62;144992;642;6002;-76
2021/10/08 06:32:35;;;;;;;10.15;3.55;;;;;;;18.35;72.63;101273.50;144992;592;6002;-77
2021/10/08 06:35:01;;;;;;;4.40;3.17;;;;;;;18.31;73.12;101279.62;144992;609;6002;-76
2021/10/08 06:37:27;;;;;;;5.07;3.10;;;;;;;18.30;72.92;101283.09;144992;572;6002;-76
2021/10/08 06:39:54;;;;;;;6.80;3.70;;;;;;;18.37;74.49;101278.75;144992;588;6002;-78
2021/10/08 06:42:24;;;;;;;6.87;3.03;;;;;;;18.34;74.17;101290.16;144992;564;6002;-77
2021/10/08 06:44:54;;;;;;;6.70;2.78;;;;;;;18.33;74.54;101288.38;144992;612;6002;-77
2021/10/08 06:47:21;;;;;;;5.72;2.60;;;;;;;18.40;74.25;101276.16;144992;643;6002;-78
2021/10/08 06:49:47;;;;;;;3.70;2.50;;;;;;;18.28;76.90;101274.34;144992;659;6002;-74
2021/10/08 06:52:13;;;;;;;4.00;2.37;;;;;;;18.24;76.56;101272.56;144992;563;6002;-77
2021/10/08 06:54:40;;;;;;;6.03;2.10;;;;;;;18.20;78.17;101276.00;144992;618;6002;-75
2021/10/08 06:57:07;;;;;;;3.15;1.80;;;;;;;18.24;75.98;101283.06;144992;573;6002;-77
2021/10/08 06:59:34;;;;;;;2.78;1.50;;;;;;;18.23;76.71;101278.66;144992;556;6002;-76
2021/10/08 07:02:01;;;;;;;3.78;1.60;;;;;;;18.20;75.50;101273.38;144992;563;6002;-75
2021/10/08 07:04:28;;;;;;;4.90;1.67;;;;;;;18.21;76.77;101272.53;144992;591;6002;-74
2021/10/08 07:06:54;;;;;;;2.00;1.70;;;;;;;18.24;76.96;101280.44;144992;633;6002;-76
2021/10/08 07:09:21;;;;;;;3.95;1.60;;;;;;;18.28;75.16;101284.84;144992;589;6002;-77
2021/10/08 07:11:47;;;;;;;4.55;1.90;;;;;;;18.28;74.77;101290.97;144992;648;6002;-77
2021/10/08 07:14:14;;;;;;;6.25;2.70;;;;;;;18.21;77.52;101290.91;144992;598;6002;-75
2021/10/08 07:16:40;;;;;;;6.05;2.78;;;;;;;18.22;77.73;101311.09;144992;595;6002;-74
2021/10/08 07:19:15;;;;;;;7.25;2.72;;;;;;;18.15;78.09;101302.28;144992;598;6002;-75
2021/10/08 07:21:42;;;;;;;6.82;3.10;;;;;;;18.12;76.79;101312.75;144992;597;6002;-72
2021/10/08 07:24:10;;;;;;;6.20;2.60;;;;;;;18.10;77.54;101319.72;144992;571;6002;-74
2021/10/08 07:26:37;;;;;;;7.53;3.00;;;;;;;18.05;78.39;101303.94;144992;585;6011;-76
2021/10/08 07:29:04;;;;;;;6.45;2.37;;;;;;;18.00;78.51;101305.66;144992;566;6002;-73
2021/10/08 07:31:30;;;;;;;7.95;2.70;;;;;;;18.01;77.91;101302.16;144991;583;6002;-75
2021/10/08 07:33:57;;;;;;;8.10;3.10;;;;;;;17.94;78.40;101311.75;144992;606;6002;-75
2021/10/08 07:36:23;;;;;;;9.18;2.70;;;;;;;17.87;79.94;101314.25;144992;585;6002;-76
2021/10/08 07:38:50;;;;;;;8.00;3.15;;;;;;;17.87;78.47;101315.13;144992;569;6002;-76
2021/10/08 07:41:17;;;;;;;10.15;3.17;;;;;;;17.89;79.27;101321.31;144992;592;6002;-77
2021/10/08 07:43:44;;;;;;;8.27;2.65;;;;;;;17.82;80.74;101319.47;144991;645;6002;-75
2021/10/08 07:46:11;;;;;;;6.40;2.67;;;;;;;17.85;80.02;101324.75;144992;581;6002;-77
2021/10/08 07:48:38;;;;;;;10.20;3.10;;;;;;;17.85;81.24;101339.59;144992;629;6002;-77
2021/10/08 07:51:05;;;;;;;7.80;3.53;;;;;;;17.88;80.93;101332.69;144992;577;6002;-74
2021/10/08 07:53:32;;;;;;;10.75;3.90;;;;;;;17.90;82.40;101351.09;144992;613;6002;-75
2021/10/08 07:55:59;;;;;;;8.38;3.50;;;;;;;17.83;81.80;101339.63;144992;578;6002;-74
2021/10/08 07:58:28;;;;;;;6.95;3.40;;;;;;;17.84;81.56;101343.13;144992;570;6002;-73
2021/10/08 08:00:59;;;;;;;7.40;3.53;;;;;;;17.74;81.48;101337.78;144992;570;6002;-74
2021/10/08 08:03:26;;;;;;;11.32;3.65;;;;;;;17.73;81.52;101346.50;144992;578;6003;-74
2021/10/08 08:05:53;;;;;;;7.93;3.80;;;;;;;17.71;81.21;101340.38;144992;601;6002;-74
2021/10/08 08:08:20;;;;;;;7.03;4.00;;;;;;;17.73;81.74;101343.88;144992;593;6002;-76
2021/10/08 08:10:47;;;;;;;6.65;4.20;;;;;;;17.81;80.20;101335.22;144992;584;6003;-72
2021/10/08 08:13:14;;;;;;;7.85;4.35;;;;;;;17.77;81.47;101335.19;144992;639;6002;-76
2021/10/08 08:15:41;;;;;;;8.23;4.55;;;;;;;17.79;81.28;101329.06;144992;603;6002;-74
2021/10/08 08:18:08;;;;;;;7.85;4.37;;;;;;;17.89;82.17;101330.94;144993;573;6002;-77
2021/10/08 08:20:35;;;;;;;7.65;4.40;;;;;;;17.92;81.35;101336.22;144993;569;6002;-74
2021/10/08 08:23:01;;;;;;;6.80;4.22;;;;;;;17.90;82.08;101332.72;144993;569;6002;-75
2021/10/08 08:25:28;;;;;;;9.20;3.90;;;;;;;17.82;82.83;101344.88;144992;609;6002;-75
2021/10/08 08:27:54;;;;;;;5.40;2.80;;;;;;;17.88;82.13;101358.97;144993;592;6002;-73
2021/10/08 08:30:21;;;;;;;7.00;3.35;;;;;;;17.86;82.84;101381.63;144993;563;6002;-74
2021/10/08 08:32:47;;;;;;;7.80;3.30;;;;;;;17.94;82.06;101363.38;144993;615;6002;-73
2021/10/08 08:35:14;;;;;;;5.47;2.85;;;;;;;17.87;82.48;101340.53;144993;610;6002;-76
2021/10/08 08:37:40;;;;;;;5.28;3.33;;;;;;;17.94;82.26;101332.75;144993;565;6002;-77
2021/10/08 08:40:08;;;;;;;7.93;4.65;;;;;;;18.06;82.07;101317.97;144993;570;6002;-76
2021/10/08 08:42:35;;;;;;;6.22;3.80;;;;;;;17.97;82.42;101318.75;144993;572;6002;-73
2021/10/08 08:45:04;;;;;;;7.32;4.53;;;;;;;18.00;81.55;101296.91;144993;580;6002;-76
2021/10/08 08:47:30;;;;;;;6.22;3.85;;;;;;;18.04;81.96;101283.81;144992;603;6002;-73
2021/10/08 08:49:57;;;;;;;6.30;4.28;;;;;;;18.12;83.49;101281.25;144992;585;6002;-74
2021/10/08 08:52:23;;;;;;;20.37;15.40;;;;;;;18.19;83.57;101292.66;144992;587;6002;-75
2021/10/08 08:54:52;;;;;;;10.95;8.57;;;;;;;18.12;82.35;101292.62;144992;563;6002;-75
2021/10/08 08:57:20;;;;;;;13.65;10.10;;;;;;;18.25;80.71;101290.09;144992;577;6002;-77
2021/10/08 09:00:12;;;;;;;6.60;5.15;;;;;;;18.37;80.39;101294.53;144992;606;6002;-76
2021/10/08 09:02:40;;;;;;;4.75;3.62;;;;;;;18.50;81.83;101293.75;144993;573;6002;-76
2021/10/08 09:05:17;;;;;;;5.32;3.37;;;;;;;18.70;79.88;101293.88;144993;576;6002;-75
2021/10/08 09:07:44;;;;;;;4.10;3.00;;;;;;;18.82;79.63;101295.69;144993;571;6002;-72
2021/10/08 09:10:17;;;;;;;6.07;3.42;;;;;;;18.94;79.44;101301.03;144993;586;6003;-73
2021/10/08 09:12:45;;;;;;;3.75;3.15;;;;;;;18.72;80.57;101300.00;144993;574;6002;-75
2021/10/08 09:15:12;;;;;;;7.28;4.37;;;;;;;18.74;81.43;101306.16;144993;569;6002;-72
2021/10/08 09:17:40;;;;;;;7.25;3.30;;;;;;;18.82;79.61;101319.38;144993;570;6003;-78
2021/10/08 09:20:19;;;;;;;6.97;3.40;;;;;;;18.68;79.97;101324.53;144992;589;6002;-73
2021/10/08 09:22:50;;;;;;;5.65;3.40;;;;;;;18.64;80.29;101334.16;144993;566;6002;-73
2021/10/08 09:25:33;;;;;;;7.28;3.35;;;;;;;18.62;79.75;101324.50;144993;605;6002;-74
2021/10/08 09:28:11;;;;;;;5.20;3.33;;;;;;;18.57;80.08;101315.72;144993;631;6002;-75
2021/10/08 09:30:43;;;;;;;5.65;3.50;;;;;;;18.59;79.52;101303.44;144993;582;6002;-74
2021/10/08 09:33:15;;;;;;;5.35;3.58;;;;;;;18.66;79.16;101316.62;144993;569;6002;-76
2021/10/08 09:35:42;;;;;;;6.35;3.20;;;;;;;18.76;78.96;101332.47;144993;626;6002;-73
2021/10/08 09:38:14;;;;;;;6.45;3.70;;;;;;;18.79;78.95;101332.50;144993;605;6002;-74
2021/10/08 09:40:49;;;;;;;6.10;4.65;;;;;;;18.80;79.05;101319.34;144993;657;6002;-73
2021/10/08 09:43:30;;;;;;;8.00;3.08;;;;;;;18.79;78.74;101312.31;144993;589;6002;-72
2021/10/08 09:45:58;;;;;;;3.60;2.70;;;;;;;18.77;78.01;101307.91;144993;579;6002;-74
2021/10/08 09:48:44;;;;;;;5.60;3.72;;;;;;;18.74;78.79;101316.69;144993;587;6002;-74
2021/10/08 09:51:16;;;;;;;5.00;3.62;;;;;;;18.67;80.55;101315.78;144992;573;6000;-75
2021/10/08 09:54:09;;;;;;;7.37;4.20;;;;;;;18.65;79.07;101309.59;144994;609;5004;-75
2021/10/08 09:56:41;;;;;;;8.60;5.28;;;;;;;18.74;78.15;101308.81;144994;613;5002;-74
