Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:24;;;;;;;8.27;4.78;;;;;;;;;;143732;564;47018;-84
2021/10/08 00:02:51;;;;;;;8.25;5.03;;;;;;;;;;143734;572;46010;-83
2021/10/08 00:05:18;;;;;;;9.80;5.05;;;;;;;;;;143732;603;47018;-83
2021/10/08 00:07:45;;;;;;;7.72;5.65;;;;;;;;;;143731;569;46010;-84
2021/10/08 00:10:13;;;;;;;11.23;5.18;;;;;;;;;;143735;581;46018;-83
2021/10/08 00:12:39;;;;;;;10.15;5.53;;;;;;;;;;143734;581;46023;-84
2021/10/08 00:15:07;;;;;;;8.57;5.35;;;;;;;;;;143730;621;47020;-84
2021/10/08 00:17:34;;;;;;;10.30;5.37;;;;;;;;;;143731;596;46012;-84
2021/10/08 00:20:02;;;;;;;11.12;5.03;;;;;;;;;;143733;583;46019;-84
2021/10/08 00:22:29;;;;;;;12.93;5.93;;;;;;;;;;143734;606;47020;-83
2021/10/08 00:24:55;;;;;;;12.45;4.87;;;;;;;;;;143731;560;47018;-85
2021/10/08 00:27:22;;;;;;;11.77;5.62;;;;;;;;;;143734;606;46010;-83
2021/10/08 00:29:49;;;;;;;15.18;5.93;;;;;;;;;;143734;597;46018;-84
2021/10/08 00:32:16;;;;;;;14.02;6.57;;;;;;;;;;143733;564;46012;-83
2021/10/08 00:34:42;;;;;;;16.75;4.68;;;;;;;;;;143731;603;47020;-84
2021/10/08 00:37:09;;;;;;;10.07;6.15;;;;;;;;;;143733;610;46010;-84
2021/10/08 00:39:39;;;;;;;13.40;5.50;;;;;;;;;;143735;571;46018;-84
2021/10/08 00:42:06;;;;;;;11.85;4.95;;;;;;;;;;143734;657;46011;-83
2021/10/08 00:44:33;;;;;;;8.48;5.40;;;;;;;;;;143732;581;47020;-85
2021/10/08 00:47:00;;;;;;;9.95;4.45;;;;;;;;;;143732;564;46920;-84
2021/10/08 00:49:27;;;;;;;11.80;4.78;;;;;;;;;;143733;566;47019;-84
2021/10/08 00:51:54;;;;;;;12.95;5.07;;;;;;;;;;143735;647;46010;-84
2021/10/08 00:54:21;;;;;;;11.05;4.12;;;;;;;;;;143731;563;47020;-84
2021/10/08 00:56:49;;;;;;;10.10;5.05;;;;;;;;;;143731;578;46010;-84
2021/10/08 00:59:16;;;;;;;7.32;5.47;;;;;;;;;;143732;567;47018;-85
2021/10/08 01:01:43;;;;;;;11.18;5.37;;;;;;;;;;143734;668;46010;-85
2021/10/08 01:04:13;;;;;;;12.65;4.97;;;;;;;;;;143732;612;47018;-83
2021/10/08 01:06:40;;;;;;;8.65;4.72;;;;;;;;;;143735;564;46022;-84
2021/10/08 01:09:07;;;;;;;9.27;4.70;;;;;;;;;;143732;594;46018;-85
2021/10/08 01:11:33;;;;;;;9.98;5.62;;;;;;;;;;143734;586;47010;-85
2021/10/08 01:14:03;;;;;;;10.25;5.60;;;;;;;;;;143730;631;47021;-86
2021/10/08 01:16:34;;;;;;;5.93;4.47;;;;;;;;;;143731;578;46921;-86
2021/10/08 01:19:01;;;;;;;9.32;4.82;;;;;;;;;;143734;581;46019;-86
2021/10/08 01:21:27;;;;;;;7.80;5.10;;;;;;;;;;143734;651;46020;-84
2021/10/08 01:23:54;;;;;;;11.07;4.28;;;;;;;;;;143732;603;47018;-85
2021/10/08 01:26:21;;;;;;;8.00;5.12;;;;;;;;;;143730;591;46022;-85
2021/10/08 01:28:48;;;;;;;16.00;5.30;;;;;;;;;;143734;583;46018;-84
2021/10/08 01:31:17;;;;;;;12.00;5.47;;;;;;;;;;143736;595;46022;-84
2021/10/08 01:33:43;;;;;;;8.82;3.75;;;;;;;;;;143730;583;47020;-86
2021/10/08 01:36:10;;;;;;;7.18;4.25;;;;;;;;;;143730;598;46921;-84
2021/10/08 01:38:37;;;;;;;11.07;5.95;;;;;;;;;;143732;591;46018;-85
2021/10/08 01:41:04;;;;;;;14.18;5.53;;;;;;;;;;143735;608;46010;-84
2021/10/08 01:43:30;;;;;;;11.65;4.03;;;;;;;;;;143731;617;47012;-84
2021/10/08 01:45:57;;;;;;;14.45;4.80;;;;;;;;;;143731;706;46010;-85
2021/10/08 01:48:31;;;;;;;7.10;4.43;;;;;;;;;;143731;591;47018;-85
2021/10/08 01:50:59;;;;;;;5.68;4.18;;;;;;;;;;143734;580;46010;-85
2021/10/08 01:53:30;;;;;;;7.18;4.10;;;;;;;;;;143734;581;46018;-85
2021/10/08 01:55:57;;;;;;;9.77;4.65;;;;;;;;;;143732;726;46920;-85
2021/10/08 01:58:24;;;;;;;9.55;5.03;;;;;;;;;;143733;578;47018;-85
2021/10/08 02:00:51;;;;;;;10.38;4.80;;;;;;;;;;143736;569;45022;-85
2021/10/08 02:03:18;;;;;;;10.75;5.47;;;;;;;;;;143732;602;46020;-85
2021/10/08 02:05:45;;;;;;;11.38;5.12;;;;;;;;;;143734;571;46010;-85
2021/10/08 02:08:14;;;;;;;9.68;5.20;;;;;;;;;;143733;617;46043;-88
2021/10/08 02:10:41;;;;;;;12.05;5.60;;;;;;;;;;143734;601;46022;-86
2021/10/08 02:13:11;;;;;;;7.55;5.70;;;;;;;;;;143730;605;47021;-85
2021/10/08 02:15:40;;;;;;;12.65;6.12;;;;;;;;;;143732;571;47919;-86
2021/10/08 02:18:07;;;;;;;7.97;5.07;;;;;;;;;;143733;586;47019;-85
2021/10/08 02:20:34;;;;;;;13.48;5.80;;;;;;;;;;143734;599;46010;-85
2021/10/08 02:23:01;;;;;;;9.55;5.12;;;;;;;;;;143730;569;46012;-85
2021/10/08 02:25:27;;;;;;;16.17;6.65;;;;;;;;;;143734;660;46920;-85
2021/10/08 02:27:54;;;;;;;12.27;6.47;;;;;;;;;;143733;710;47018;-86
2021/10/08 02:30:21;;;;;;;10.13;5.60;;;;;;;;;;143734;586;46022;-86
2021/10/08 02:32:48;;;;;;;10.05;4.82;;;;;;;;;;143736;565;46014;-86
2021/10/08 02:35:16;;;;;;;10.02;5.03;;;;;;;;;;143731;564;46010;-86
2021/10/08 02:37:43;;;;;;;8.65;5.22;;;;;;;;;;143734;602;46018;-85
2021/10/08 02:40:10;;;;;;;10.63;6.75;;;;;;;;;;143735;597;46011;-85
2021/10/08 02:42:37;;;;;;;9.63;5.50;;;;;;;;;;143731;585;47021;-84
2021/10/08 02:45:05;;;;;;;17.12;7.00;;;;;;;;;;143734;583;46022;-85
2021/10/08 02:47:31;;;;;;;8.93;6.53;;;;;;;;;;143733;707;46018;-86
2021/10/08 02:49:58;;;;;;;16.12;6.65;;;;;;;;;;143736;569;46010;-86
2021/10/08 02:52:25;;;;;;;10.95;5.93;;;;;;;;;;143733;724;47020;-85
2021/10/08 02:54:51;;;;;;;12.10;6.55;;;;;;;;;;143733;637;46920;-85
2021/10/08 02:57:18;;;;;;;9.95;6.62;;;;;;;;;;143733;570;46019;-85
2021/10/08 02:59:45;;;;;;;13.32;7.05;;;;;;;;;;143734;577;46010;-86
2021/10/08 03:02:11;;;;;;;14.18;8.02;;;;;;;;;;143732;566;47018;-86
2021/10/08 03:04:40;;;;;;;11.50;7.32;;;;;;;;;;143733;594;46921;-85
2021/10/08 03:07:06;;;;;;;14.38;6.75;;;;;;;;;;143733;583;47018;-85
2021/10/08 03:09:33;;;;;;;11.38;7.70;;;;;;;;;;143733;564;46020;-85
2021/10/08 03:12:00;;;;;;;14.65;7.82;;;;;;;;;;143734;564;46019;-86
2021/10/08 03:14:26;;;;;;;14.23;7.55;;;;;;;;;;143732;600;46010;-85
2021/10/08 03:16:53;;;;;;;11.70;7.62;;;;;;;;;;143735;580;46018;-85
2021/10/08 03:19:20;;;;;;;10.73;7.32;;;;;;;;;;143734;569;46010;-86
2021/10/08 03:21:47;;;;;;;10.00;7.00;;;;;;;;;;143731;567;47020;-86
2021/10/08 03:24:13;;;;;;;15.32;8.63;;;;;;;;;;143731;570;46012;-85
2021/10/08 03:26:40;;;;;;;11.35;6.15;;;;;;;;;;143731;570;47019;-85
2021/10/08 03:29:07;;;;;;;12.35;6.70;;;;;;;;;;143735;599;47020;-84
2021/10/08 03:31:35;;;;;;;9.60;6.20;;;;;;;;;;143733;601;47018;-84
2021/10/08 03:34:02;;;;;;;15.88;6.12;;;;;;;;;;143731;702;46010;-85
2021/10/08 03:39:27;;;;;;;10.65;4.35;;;;;;;;;;143734;596;46021;-86
2021/10/08 03:41:54;;;;;;;17.50;5.10;;;;;;;;;;143732;565;47018;-85
2021/10/08 03:44:23;;;;;;;9.55;4.37;;;;;;;;;;143732;579;47022;-86
2021/10/08 03:46:52;;;;;;;11.65;4.32;;;;;;;;;;143736;590;46018;-85
2021/10/08 03:49:24;;;;;;;16.10;4.30;;;;;;;;;;143735;565;46011;-85
2021/10/08 03:51:53;;;;;;;7.47;3.90;;;;;;;;;;143731;577;47018;-86
2021/10/08 03:54:22;;;;;;;11.73;3.67;;;;;;;;;;143732;576;46022;-84
2021/10/08 03:56:49;;;;;;;9.25;3.30;;;;;;;;;;143732;578;47018;-84
2021/10/08 03:59:16;;;;;;;7.90;3.62;;;;;;;;;;143734;647;46010;-85
2021/10/08 04:01:43;;;;;;;7.53;3.03;;;;;;;;;;143733;596;46047;-85
2021/10/08 04:04:09;;;;;;;7.35;3.53;;;;;;;;;;143733;601;46023;-85
2021/10/08 04:06:36;;;;;;;9.23;3.50;;;;;;;;;;143734;633;46018;-85
2021/10/08 04:09:06;;;;;;;7.10;3.22;;;;;;;;;;143735;709;46010;-83
2021/10/08 04:11:33;;;;;;;12.82;2.87;;;;;;;;;;143733;593;46013;-84
2021/10/08 04:14:00;;;;;;;9.35;4.37;;;;;;;;;;143731;567;46010;-85
2021/10/08 04:16:27;;;;;;;12.88;4.47;;;;;;;;;;143733;572;46018;-85
2021/10/08 04:18:53;;;;;;;9.60;4.22;;;;;;;;;;143736;658;46010;-85
2021/10/08 04:21:22;;;;;;;6.87;3.95;;;;;;;;;;143730;586;47018;-86
2021/10/08 04:23:58;;;;;;;9.13;4.70;;;;;;;;;;143733;593;45918;-86
2021/10/08 04:26:24;;;;;;;8.27;3.42;;;;;;;;;;143732;609;46019;-85
2021/10/08 04:28:52;;;;;;;8.32;3.78;;;;;;;;;;143735;586;46022;-86
2021/10/08 04:31:19;;;;;;;7.78;3.60;;;;;;;;;;143731;585;47020;-86
2021/10/08 04:33:46;;;;;;;8.98;3.78;;;;;;;;;;143732;576;46010;-86
2021/10/08 04:36:13;;;;;;;10.00;4.35;;;;;;;;;;143733;640;47018;-85
2021/10/08 04:38:40;;;;;;;11.48;3.83;;;;;;;;;;143733;599;46010;-85
2021/10/08 04:41:07;;;;;;;7.72;3.53;;;;;;;;;;143731;673;46013;-86
2021/10/08 04:43:33;;;;;;;7.97;3.72;;;;;;;;;;143732;598;46012;-85
2021/10/08 04:46:00;;;;;;;11.05;3.70;;;;;;;;;;143731;626;46018;-81
2021/10/08 04:48:27;;;;;;;8.25;3.55;;;;;;;;;;143736;583;46023;-86
2021/10/08 04:50:55;;;;;;;10.82;4.60;;;;;;;;;;143732;591;47018;-84
2021/10/08 04:53:23;;;;;;;13.13;4.22;;;;;;;;;;143733;617;46010;-84
2021/10/08 04:55:50;;;;;;;13.65;5.45;;;;;;;;;;143733;583;47019;-84
2021/10/08 04:58:17;;;;;;;11.63;5.32;;;;;;;;;;143735;572;46010;-84
2021/10/08 05:00:48;;;;;;;11.65;5.07;;;;;;;;;;143729;573;48020;-86
2021/10/08 05:03:17;;;;;;;12.95;5.03;;;;;;;;;;143734;585;46011;-84
2021/10/08 05:05:47;;;;;;;13.25;6.30;;;;;;;;;;143733;625;47018;-84
2021/10/08 05:08:18;;;;;;;17.75;6.78;;;;;;;;;;143736;591;46010;-86
2021/10/08 05:10:45;;;;;;;15.15;5.62;;;;;;;;;;143734;649;46020;-86
2021/10/08 05:13:13;;;;;;;17.52;5.75;;;;;;;;;;143734;595;46010;-84
2021/10/08 05:15:40;;;;;;;13.68;5.97;;;;;;;;;;143734;616;47018;-85
2021/10/08 05:18:07;;;;;;;13.07;5.12;;;;;;;;;;143737;630;46023;-86
2021/10/08 05:20:34;;;;;;;21.00;5.93;;;;;;;;;;143736;588;46020;-86
2021/10/08 05:23:02;;;;;;;19.85;7.45;;;;;;;;;;143735;579;46010;-86
2021/10/08 05:25:29;;;;;;;16.80;6.95;;;;;;;;;;143735;611;47018;-87
2021/10/08 05:27:56;;;;;;;11.82;5.22;;;;;;;;;;143735;580;46022;-87
2021/10/08 05:30:23;;;;;;;10.18;4.93;;;;;;;;;;143734;583;46035;-87
2021/10/08 05:32:51;;;;;;;13.07;4.80;;;;;;;;;;143733;564;46011;-85
2021/10/08 05:35:17;;;;;;;12.45;5.65;;;;;;;;;;143733;637;47018;-86
2021/10/08 05:37:47;;;;;;;17.08;5.30;;;;;;;;;;143735;690;46020;-87
2021/10/08 05:40:22;;;;;;;14.27;5.22;;;;;;;;;;143733;578;46019;-84
2021/10/08 05:42:49;;;;;;;15.30;6.50;;;;;;;;;;143733;564;46010;-86
2021/10/08 05:45:16;;;;;;;9.80;5.00;;;;;;;;;;143733;573;46018;-85
2021/10/08 05:47:43;;;;;;;10.68;5.57;;;;;;;;;;143735;589;46020;-84
2021/10/08 05:50:10;;;;;;;10.82;4.35;;;;;;;;;;143732;683;46036;-87
2021/10/08 05:52:37;;;;;;;12.00;5.25;;;;;;;;;;143732;571;46918;-84
2021/10/08 05:55:05;;;;;;;10.80;4.15;;;;;;;;;;143733;598;46019;-87
2021/10/08 05:57:31;;;;;;;12.45;4.45;;;;;;;;;;143734;564;47023;-85
2021/10/08 05:59:58;;;;;;;11.48;4.80;;;;;;;;;;143736;588;46018;-87
2021/10/08 06:02:25;;;;;;;10.68;4.55;;;;;;;;;;143734;583;46010;-90
2021/10/08 06:04:52;;;;;;;8.25;4.60;;;;;;;;;;143736;589;46018;-91
2021/10/08 06:07:20;;;;;;;14.13;5.43;;;;;;;;;;143737;594;46010;-92
2021/10/08 06:09:53;;;;;;;14.30;5.72;;;;;;;;;;143732;585;47020;-92
2021/10/08 06:12:29;;;;;;;16.23;6.20;;;;;;;;;;143735;596;46012;-91
2021/10/08 06:14:56;;;;;;;18.20;7.00;;;;;;;;;;143734;637;46018;-91
2021/10/08 06:17:29;;;;;;;13.70;6.37;;;;;;;;;;143734;602;46010;-90
2021/10/08 06:19:59;;;;;;;11.18;6.65;;;;;;;;;;143733;598;47018;-91
2021/10/08 06:22:25;;;;;;;13.52;6.32;;;;;;;;;;143730;574;46012;-91
2021/10/08 06:24:52;;;;;;;15.90;6.87;;;;;;;;;;143732;574;47018;-90
2021/10/08 06:27:22;;;;;;;12.95;7.28;;;;;;;;;;143736;591;46010;-90
2021/10/08 06:29:48;;;;;;;14.07;7.40;;;;;;;;;;143732;593;48030;-90
2021/10/08 06:32:15;;;;;;;16.48;5.87;;;;;;;;;;143732;591;46010;-88
2021/10/08 06:34:42;;;;;;;8.48;5.87;;;;;;;;;;143735;702;46018;-89
2021/10/08 06:37:09;;;;;;;15.10;5.40;;;;;;;;;;143737;668;46010;-89
2021/10/08 06:39:37;;;;;;;9.43;5.47;;;;;;;;;;143734;595;46019;-88
2021/10/08 06:42:03;;;;;;;9.35;4.82;;;;;;;;;;143733;577;46022;-88
2021/10/08 06:44:46;;;;;;;;;;;;;;;;;;;;;
2021/10/08 06:47:34;;;;;;;11.07;4.63;;;;;;;;;;143737;638;46014;-90
2021/10/08 06:50:14;;;;;;;5.70;3.50;;;;;;;;;;143737;728;46012;-89
2021/10/08 06:52:53;;;;;;;6.18;3.00;;;;;;;;;;143737;578;46010;-89
2021/10/08 06:55:27;;;;;;;8.30;2.80;;;;;;;;;;143737;591;46019;-88
2021/10/08 06:58:08;;;;;;;4.37;3.03;;;;;;;;;;143737;588;46022;-90
2021/10/08 07:00:54;;;;;;;4.05;2.80;;;;;;;;;;143735;564;46012;-90
2021/10/08 07:03:39;;;;;;;7.45;3.72;;;;;;;;;;143735;582;46023;-91
2021/10/08 07:06:29;;;;;;;7.65;4.93;;;;;;;;;;143739;570;46016;-94
2021/10/08 07:09:00;;;;;;;7.60;5.70;;;;;;;;;;143737;585;46022;-87
2021/10/08 07:12:06;;;;;;;;;;;;;;;;;;;;;
2021/10/08 07:15:04;;;;;;;;;;;;;;;;;;;;;
2021/10/08 07:20:58;;;;;;;;;;;;;;;;;;;;;
2021/10/08 07:23:40;;;;;;;11.77;5.40;;;;;;;;;;143738;593;45022;-90
2021/10/08 07:26:23;;;;;;;14.27;4.40;;;;;;;;;;143736;632;46010;-91
2021/10/08 07:29:01;;;;;;;12.35;4.65;;;;;;;;;;143736;681;46012;-90
2021/10/08 07:32:01;;;;;;;9.52;3.70;;;;;;;;;;143736;565;46022;-88
2021/10/08 07:34:30;;;;;;;8.63;3.50;;;;;;;;;;143736;738;46012;-87
2021/10/08 07:36:57;;;;;;;16.85;4.15;;;;;;;;;;143733;574;46022;-86
2021/10/08 07:39:29;;;;;;;13.52;4.60;;;;;;;;;;143732;569;47019;-88
2021/10/08 07:42:05;;;;;;;14.05;3.65;;;;;;;;;;143741;569;46022;-90
2021/10/08 07:44:46;;;;;;;15.05;3.87;;;;;;;;;;143735;606;46012;-89
2021/10/08 07:47:19;;;;;;;12.60;4.43;;;;;;;;;;143735;575;46023;-91
2021/10/08 07:50:14;;;;;;;11.88;3.67;;;;;;;;;;143735;591;46018;-92
2021/10/08 07:52:51;;;;;;;13.68;4.32;;;;;;;;;;143739;588;46010;-88
2021/10/08 07:55:59;;;;;;;11.07;4.53;;;;;;;;;;143736;569;46019;-92
2021/10/08 07:58:37;;;;;;;7.00;3.90;;;;;;;;;;143735;569;46022;-90
2021/10/08 08:01:05;;;;;;;10.25;4.00;;;;;;;;;;143736;585;46019;-88
2021/10/08 08:03:33;;;;;;;9.45;4.43;;;;;;;;;;143737;573;46010;-87
2021/10/08 08:06:00;;;;;;;9.93;4.80;;;;;;;;;;143734;570;46020;-86
2021/10/08 08:08:27;;;;;;;10.77;4.70;;;;;;;;;;143733;588;46011;-86
2021/10/08 08:10:54;;;;;;;9.13;4.87;;;;;;;;;;143737;564;46018;-87
2021/10/08 08:13:21;;;;;;;13.25;5.15;;;;;;;;;;143737;569;46010;-88
2021/10/08 08:15:47;;;;;;;13.32;5.82;;;;;;;;;;143733;627;47018;-88
2021/10/08 08:18:14;;;;;;;13.80;5.47;;;;;;;;;;143734;594;46010;-90
2021/10/08 08:20:41;;;;;;;12.23;5.07;;;;;;;;;;143736;625;46018;-86
2021/10/08 08:23:08;;;;;;;10.05;5.47;;;;;;;;;;143734;566;46022;-89
2021/10/08 08:25:35;;;;;;;11.05;5.90;;;;;;;;;;143733;583;46047;-87
2021/10/08 08:28:02;;;;;;;9.68;4.60;;;;;;;;;;143731;583;46012;-86
2021/10/08 08:30:29;;;;;;;15.20;5.35;;;;;;;;;;143724;657;47018;-87
2021/10/08 08:32:55;;;;;;;9.27;3.83;;;;;;;;;;143727;612;46023;-88
2021/10/08 08:35:22;;;;;;;11.12;4.53;;;;;;;;;;143733;597;47020;-87
2021/10/08 08:37:49;;;;;;;8.48;4.70;;;;;;;;;;143731;603;46023;-89
2021/10/08 08:40:16;;;;;;;12.43;5.00;;;;;;;;;;143731;593;46032;-88
2021/10/08 08:42:42;;;;;;;7.62;4.90;;;;;;;;;;143734;570;46012;-86
2021/10/08 08:45:09;;;;;;;8.65;4.25;;;;;;;;;;143733;647;47019;-87
2021/10/08 08:47:36;;;;;;;10.43;4.20;;;;;;;;;;143730;564;46012;-87
2021/10/08 08:50:06;;;;;;;8.07;4.10;;;;;;;;;;143728;571;47018;-87
2021/10/08 08:52:32;;;;;;;8.85;4.22;;;;;;;;;;143734;565;46012;-88
2021/10/08 08:54:59;;;;;;;13.60;7.82;;;;;;;;;;143726;596;46021;-87
2021/10/08 08:57:26;;;;;;;9.00;4.85;;;;;;;;;;143732;602;46012;-87
2021/10/08 09:00:13;;;;;;;5.40;4.55;;;;;;;;;;143731;592;46018;-87
2021/10/08 09:02:42;;;;;;;10.40;4.97;;;;;;;;;;143733;573;46012;-88
2021/10/08 09:05:24;;;;;;;9.05;4.07;;;;;;;;;;143730;569;47020;-87
2021/10/08 09:07:55;;;;;;;11.95;5.80;;;;;;;;;;143730;623;47012;-88
2021/10/08 09:10:28;;;;;;;15.30;4.47;;;;;;;;;;143732;578;46012;-89
2021/10/08 09:12:56;;;;;;;;;;;;;;;;;;143738;977;46022;-86
2021/10/08 09:15:25;;;;;;;14.32;4.80;;;;;;;;;;143738;583;47019;-88
2021/10/08 09:18:13;;;;;;;11.25;6.15;;;;;;;;;;143732;580;46012;-89
2021/10/08 09:20:59;;;;;;;13.05;6.37;;;;;;;;;;143724;599;47018;-86
2021/10/08 09:23:35;;;;;;;6.80;4.70;;;;;;;;;;143733;593;47022;-86
2021/10/08 09:26:05;;;;;;;10.75;5.12;;;;;;;;;;143731;598;46020;-88
2021/10/08 09:28:32;;;;;;;12.52;4.47;;;;;;;;;;143733;578;46012;-88
2021/10/08 09:30:58;;;;;;;9.30;4.12;;;;;;;;;;143733;590;47018;-89
2021/10/08 09:33:30;;;;;;;9.10;4.50;;;;;;;;;;143737;583;46022;-89
2021/10/08 09:36:00;;;;;;;7.28;3.83;;;;;;;;;;143731;590;47018;-88
2021/10/08 09:38:28;;;;;;;10.70;5.15;;;;;;;;;;143732;574;46012;-89
2021/10/08 09:40:57;;;;;;;14.38;6.68;;;;;;;;;;143730;587;46018;-86
2021/10/08 09:43:30;;;;;;;11.15;7.57;;;;;;;;;;143732;577;46012;-88
2021/10/08 09:46:18;;;;;;;12.23;5.90;;;;;;;;;;143727;564;46019;-88
2021/10/08 09:48:45;;;;;;;8.63;4.37;;;;;;;;;;143731;589;47022;-85
2021/10/08 09:51:14;;;;;;;9.52;5.07;;;;;;;;;;143729;598;47018;-86
2021/10/08 09:54:07;;;;;;;9.35;4.60;;;;;;;;;;143733;582;46013;-86
2021/10/08 09:56:39;;;;;;;16.75;8.68;;;;;;;;;;143731;601;47022;-86
2021/10/08 09:59:14;;;;;;;3.00;2.22;;;;;;;;;;143731;601;46012;-86
2021/10/08 10:01:45;;;;;;;4.10;2.75;;;;;;;;;;143733;583;46014;-86
2021/10/08 10:04:12;;;;;;;4.50;2.80;;;;;;;;;;143732;653;47012;-88
2021/10/08 10:06:39;;;;;;;5.00;3.30;;;;;;;;;;143731;589;47020;-85
2021/10/08 10:09:11;;;;;;;5.68;3.17;;;;;;;;;;143731;575;46013;-87
2021/10/08 10:11:39;;;;;;;6.65;4.85;;;;;;;;;;143728;592;46027;-87
2021/10/08 10:14:11;;;;;;;10.27;6.40;;;;;;;;;;143732;605;47022;-87
2021/10/08 10:16:38;;;;;;;10.68;8.15;;;;;;;;;;143730;610;47021;-85
2021/10/08 10:19:07;;;;;;;9.60;7.40;;;;;;;;;;143731;684;46012;-86
2021/10/08 10:21:39;;;;;;;10.20;5.78;;;;;;;;;;143731;579;47018;-86
2021/10/08 10:24:07;;;;;;;9.25;4.72;;;;;;;;;;143733;575;46012;-87
2021/10/08 10:26:34;;;;;;;10.48;5.35;;;;;;;;;;143730;630;46020;-86
2021/10/08 10:29:02;;;;;;;10.32;5.55;;;;;;;;;;143731;628;46918;-86
2021/10/08 10:31:34;;;;;;;9.15;6.37;;;;;;;;;;143732;602;46019;-87
2021/10/08 10:34:03;;;;;;;8.25;5.28;;;;;;;;;;143735;595;46012;-88
2021/10/08 10:36:32;;;;;;;7.50;5.40;;;;;;;;;;143724;585;46045;-87
2021/10/08 10:39:20;;;;;;;9.73;5.30;;;;;;;;;;143730;585;46013;-86
2021/10/08 10:42:18;;;;;;;7.85;4.95;;;;;;;;;;143733;664;46018;-86
2021/10/08 10:45:08;;;;;;;6.62;4.18;;;;;;;;;;143732;593;47021;-85
2021/10/08 10:47:37;;;;;;;6.05;4.30;;;;;;;;;;143734;587;47023;-86
2021/10/08 10:50:25;;;;;;;7.55;4.20;;;;;;;;;;143732;656;46012;-88
2021/10/08 10:53:05;;;;;;;7.85;4.68;;;;;;;;;;143730;576;47019;-86
2021/10/08 10:55:44;;;;;;;8.85;4.90;;;;;;;;;;143736;571;46012;-87
2021/10/08 10:58:16;;;;;;;4.57;3.85;;;;;;;;;;143730;569;47018;-87
2021/10/08 11:00:45;;;;;;;5.62;4.20;;;;;;;;;;143733;602;46013;-87
2021/10/08 11:03:32;;;;;;;6.60;4.90;;;;;;;;;;143726;588;46018;-87
2021/10/08 11:06:12;;;;;;;7.07;4.93;;;;;;;;;;143733;641;46021;-88
2021/10/08 11:09:19;;;;;;;8.23;4.35;;;;;;;;;;143726;603;47021;-88
2021/10/08 11:11:46;;;;;;;6.43;4.00;;;;;;;;;;143732;591;46012;-87
2021/10/08 11:14:21;;;;;;;8.20;4.10;;;;;;;;;;143733;582;46018;-87
2021/10/08 11:16:48;;;;;;;6.50;3.85;;;;;;;;;;143733;587;46012;-88
2021/10/08 11:19:46;;;;;;;7.00;4.62;;;;;;;;;;143730;565;47020;-88
2021/10/08 11:22:16;;;;;;;6.70;4.12;;;;;;;;;;143730;571;46013;-88
2021/10/08 11:24:43;;;;;;;4.82;4.05;;;;;;;;;;143729;569;46018;-88
2021/10/08 11:27:14;;;;;;;9.73;4.95;;;;;;;;;;143732;602;46012;-88
2021/10/08 11:29:41;;;;;;;8.05;3.70;;;;;;;;;;143723;595;46036;-88
2021/10/08 11:32:10;;;;;;;5.43;3.35;;;;;;;;;;143729;564;46012;-88
2021/10/08 11:34:56;;;;;;;5.72;3.83;;;;;;;;;;143729;706;46018;-88
2021/10/08 11:37:23;;;;;;;6.50;3.92;;;;;;;;;;143732;575;46013;-86
2021/10/08 11:39:50;;;;;;;11.68;4.70;;;;;;;;;;143729;587;47021;-87
2021/10/08 11:42:19;;;;;;;8.18;3.87;;;;;;;;;;143731;590;46022;-88
2021/10/08 11:45:08;;;;;;;7.50;4.53;;;;;;;;;;143729;570;47019;-87
2021/10/08 11:47:48;;;;;;;9.15;3.85;;;;;;;;;;143732;582;46012;-88
2021/10/08 11:50:30;;;;;;;11.88;4.50;;;;;;;;;;143731;569;46044;-86
2021/10/08 11:52:58;;;;;;;4.72;3.72;;;;;;;;;;143729;566;46012;-88
2021/10/08 11:55:31;;;;;;;9.45;4.65;;;;;;;;;;143722;635;47018;-86
2021/10/08 11:58:08;;;;;;;5.68;3.33;;;;;;;;;;143732;705;46012;-87
2021/10/08 12:00:44;;;;;;;6.53;3.60;;;;;;;;;;143730;577;47019;-86
2021/10/08 12:03:16;;;;;;;8.95;4.10;;;;;;;;;;143731;586;46012;-87
2021/10/08 12:05:52;;;;;;;8.43;3.80;;;;;;;;;;143729;701;46044;-87
2021/10/08 12:08:23;;;;;;;9.60;3.87;;;;;;;;;;143733;566;46012;-88
2021/10/08 12:11:16;;;;;;;8.10;4.53;;;;;;;;;;143731;574;47020;-89
2021/10/08 12:14:07;;;;;;;6.30;4.28;;;;;;;;;;143732;582;46022;-88
2021/10/08 12:16:45;;;;;;;10.35;3.95;;;;;;;;;;143731;582;47018;-86
2021/10/08 12:19:14;;;;;;;7.72;4.60;;;;;;;;;;143730;644;46020;-88
2021/10/08 12:21:43;;;;;;;6.32;4.12;;;;;;;;;;143721;610;47020;-86
2021/10/08 12:24:23;;;;;;;8.88;5.43;;;;;;;;;;143727;569;46023;-87
2021/10/08 12:26:55;;;;;;;6.53;4.40;;;;;;;;;;143730;592;46018;-87
2021/10/08 12:29:22;;;;;;;7.80;5.60;;;;;;;;;;143732;581;46012;-87
