Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:44;;;;;;;13.57;6.35;;;;;;;;;;143734;609;46020;-56
2021/10/08 00:03:12;;;;;;;15.15;7.15;;;;;;;;;;143736;576;46010;-55
2021/10/08 00:05:39;;;;;;;14.55;7.25;;;;;;;;;;143733;565;47020;-56
2021/10/08 00:08:06;;;;;;;12.82;6.65;;;;;;;;;;143734;588;46013;-56
2021/10/08 00:10:33;;;;;;;17.73;6.62;;;;;;;;;;143732;602;46020;-54
2021/10/08 00:13:00;;;;;;;17.67;6.90;;;;;;;;;;143736;587;46010;-56
2021/10/08 00:15:27;;;;;;;13.38;6.85;;;;;;;;;;143732;569;47022;-55
2021/10/08 00:17:54;;;;;;;11.15;7.22;;;;;;;;;;143734;566;46012;-56
2021/10/08 00:20:21;;;;;;;10.68;6.45;;;;;;;;;;143733;583;45020;-55
2021/10/08 00:22:48;;;;;;;18.10;7.57;;;;;;;;;;143737;582;46020;-57
2021/10/08 00:25:16;;;;;;;13.27;7.80;;;;;;;;;;143733;609;47021;-56
2021/10/08 00:27:43;;;;;;;18.15;7.70;;;;;;;;;;143734;571;46012;-56
2021/10/08 00:30:10;;;;;;;12.20;7.55;;;;;;;;;;143737;570;45020;-56
2021/10/08 00:32:37;;;;;;;17.02;8.80;;;;;;;;;;143736;592;46010;-55
2021/10/08 00:35:04;;;;;;;14.25;8.48;;;;;;;;;;143734;603;47022;-55
2021/10/08 00:37:32;;;;;;;15.43;8.02;;;;;;;;;;143733;633;47013;-55
2021/10/08 00:39:59;;;;;;;13.95;8.50;;;;;;;;;;143738;585;45021;-55
2021/10/08 00:42:26;;;;;;;13.13;8.15;;;;;;;;;;143738;606;46010;-54
2021/10/08 00:44:54;;;;;;;18.95;9.25;;;;;;;;;;143734;576;47020;-54
2021/10/08 00:47:21;;;;;;;18.87;9.10;;;;;;;;;;143735;618;46012;-55
2021/10/08 00:49:48;;;;;;;16.10;8.70;;;;;;;;;;143735;674;45020;-55
2021/10/08 00:52:15;;;;;;;22.33;8.23;;;;;;;;;;143738;608;46020;-55
2021/10/08 00:54:42;;;;;;;13.15;8.43;;;;;;;;;;143733;598;47023;-54
2021/10/08 00:57:09;;;;;;;14.02;8.55;;;;;;;;;;143733;590;47012;-54
2021/10/08 00:59:37;;;;;;;13.27;7.50;;;;;;;;;;143731;613;47912;-54
2021/10/08 01:02:05;;;;;;;15.68;8.77;;;;;;;;;;143738;603;46010;-54
2021/10/08 01:04:34;;;;;;;21.48;9.23;;;;;;;;;;143733;578;47020;-54
2021/10/08 01:07:01;;;;;;;15.43;7.47;;;;;;;;;;143740;596;46012;-54
2021/10/08 01:09:28;;;;;;;17.30;7.70;;;;;;;;;;143733;634;45021;-54
2021/10/08 01:11:55;;;;;;;13.93;7.53;;;;;;;;;;143737;617;46010;-54
2021/10/08 01:14:22;;;;;;;20.23;8.05;;;;;;;;;;143732;569;47022;-54
2021/10/08 01:16:49;;;;;;;18.75;8.00;;;;;;;;;;143733;664;46012;-54
2021/10/08 01:19:17;;;;;;;13.32;7.25;;;;;;;;;;143736;577;45020;-54
2021/10/08 01:21:43;;;;;;;13.18;7.03;;;;;;;;;;143738;566;46020;-53
2021/10/08 01:24:11;;;;;;;19.83;7.40;;;;;;;;;;143732;579;47023;-53
2021/10/08 01:26:37;;;;;;;15.02;7.53;;;;;;;;;;143734;626;46012;-54
2021/10/08 01:29:09;;;;;;;17.23;8.70;;;;;;;;;;143736;588;45021;-54
2021/10/08 01:31:36;;;;;;;11.38;6.80;;;;;;;;;;143738;600;46011;-55
2021/10/08 01:34:03;;;;;;;9.70;7.05;;;;;;;;;;143734;647;47020;-54
2021/10/08 01:36:30;;;;;;;14.32;7.57;;;;;;;;;;143734;609;46013;-55
2021/10/08 01:38:58;;;;;;;13.90;6.93;;;;;;;;;;143733;613;45021;-55
2021/10/08 01:41:25;;;;;;;15.38;7.62;;;;;;;;;;143737;604;46010;-55
2021/10/08 01:43:52;;;;;;;14.60;7.35;;;;;;;;;;143732;580;47020;-54
2021/10/08 01:46:19;;;;;;;20.20;7.05;;;;;;;;;;143737;713;46012;-54
2021/10/08 01:48:46;;;;;;;15.10;8.38;;;;;;;;;;143734;569;45020;-55
2021/10/08 01:51:13;;;;;;;14.45;8.18;;;;;;;;;;143737;577;46010;-54
2021/10/08 01:53:40;;;;;;;18.08;9.00;;;;;;;;;;143733;605;47023;-54
2021/10/08 01:56:07;;;;;;;17.48;8.45;;;;;;;;;;143736;602;46012;-54
2021/10/08 01:58:35;;;;;;;12.10;7.80;;;;;;;;;;143735;634;45020;-53
2021/10/08 02:01:02;;;;;;;14.23;7.53;;;;;;;;;;143738;591;46010;-54
2021/10/08 02:03:29;;;;;;;12.45;7.47;;;;;;;;;;143733;622;47022;-53
2021/10/08 02:05:56;;;;;;;12.32;7.30;;;;;;;;;;143737;597;46012;-53
2021/10/08 02:08:24;;;;;;;17.23;9.13;;;;;;;;;;143735;565;45021;-54
2021/10/08 02:10:51;;;;;;;16.95;10.13;;;;;;;;;;143736;640;46010;-54
2021/10/08 02:13:18;;;;;;;20.40;10.55;;;;;;;;;;143733;616;47022;-54
2021/10/08 02:15:46;;;;;;;20.95;8.23;;;;;;;;;;143733;569;46013;-54
2021/10/08 02:18:14;;;;;;;17.23;8.20;;;;;;;;;;143736;597;45020;-54
2021/10/08 02:20:41;;;;;;;15.73;8.45;;;;;;;;;;143738;593;46031;-53
2021/10/08 02:23:10;;;;;;;14.38;9.35;;;;;;;;;;143734;641;47021;-55
2021/10/08 02:25:37;;;;;;;10.25;6.20;;;;;;;;;;143735;646;46012;-53
2021/10/08 02:28:04;;;;;;;16.67;9.82;;;;;;;;;;143736;617;45020;-53
2021/10/08 02:30:31;;;;;;;11.70;8.23;;;;;;;;;;143739;571;46021;-54
2021/10/08 02:32:58;;;;;;;15.40;9.02;;;;;;;;;;143734;610;47022;-55
2021/10/08 02:35:25;;;;;;;13.30;6.95;;;;;;;;;;143734;563;47012;-54
2021/10/08 02:37:52;;;;;;;20.62;9.85;;;;;;;;;;143734;631;45021;-53
2021/10/08 02:40:19;;;;;;;13.45;7.85;;;;;;;;;;143739;610;46010;-53
2021/10/08 02:42:47;;;;;;;12.95;7.95;;;;;;;;;;143733;603;47022;-54
2021/10/08 02:45:15;;;;;;;17.65;8.98;;;;;;;;;;143739;564;46013;-53
2021/10/08 02:47:42;;;;;;;16.27;8.50;;;;;;;;;;143737;569;45020;-55
2021/10/08 02:50:09;;;;;;;16.83;9.18;;;;;;;;;;143738;741;46020;-53
2021/10/08 02:52:36;;;;;;;12.13;7.62;;;;;;;;;;143733;587;47022;-54
2021/10/08 02:55:05;;;;;;;17.55;9.88;;;;;;;;;;143734;616;47012;-53
2021/10/08 02:57:32;;;;;;;19.20;9.98;;;;;;;;;;143737;637;45020;-53
2021/10/08 02:59:59;;;;;;;11.35;8.95;;;;;;;;;;143738;569;46020;-53
2021/10/08 03:02:26;;;;;;;14.02;8.80;;;;;;;;;;143737;567;46020;-53
2021/10/08 03:04:53;;;;;;;12.20;8.27;;;;;;;;;;143735;634;46021;-53
2021/10/08 03:07:20;;;;;;;22.37;9.43;;;;;;;;;;143736;573;45021;-53
2021/10/08 03:09:47;;;;;;;17.00;9.70;;;;;;;;;;143739;616;46010;-53
2021/10/08 03:12:14;;;;;;;17.17;8.70;;;;;;;;;;143734;570;47020;-54
2021/10/08 03:14:41;;;;;;;14.65;8.38;;;;;;;;;;143739;577;46013;-54
2021/10/08 03:17:08;;;;;;;15.13;9.23;;;;;;;;;;143736;569;45020;-53
2021/10/08 03:19:34;;;;;;;13.73;8.40;;;;;;;;;;143739;604;46010;-53
2021/10/08 03:22:02;;;;;;;13.55;9.02;;;;;;;;;;143735;612;47021;-54
2021/10/08 03:24:29;;;;;;;18.87;9.90;;;;;;;;;;143735;565;47012;-53
2021/10/08 03:26:56;;;;;;;15.23;8.55;;;;;;;;;;143734;622;45020;-53
2021/10/08 03:29:23;;;;;;;12.30;8.18;;;;;;;;;;143739;624;46020;-53
2021/10/08 03:31:50;;;;;;;13.70;8.30;;;;;;;;;;143734;615;47020;-53
2021/10/08 03:34:17;;;;;;;16.10;10.52;;;;;;;;;;143736;582;46012;-53
2021/10/08 03:36:46;;;;;;;16.00;8.00;;;;;;;;;;143739;618;45021;-54
2021/10/08 03:39:18;;;;;;;12.07;7.65;;;;;;;;;;143739;623;46020;-53
2021/10/08 03:41:45;;;;;;;14.90;7.50;;;;;;;;;;143734;570;47022;-53
2021/10/08 03:44:12;;;;;;;16.12;7.78;;;;;;;;;;143734;608;47021;-54
2021/10/08 03:46:42;;;;;;;18.73;7.62;;;;;;;;;;143736;611;46020;-54
2021/10/08 03:51:46;;;;;;;12.63;6.37;;;;;;;;;;143737;577;46013;-53
2021/10/08 03:54:16;;;;;;;12.25;7.15;;;;;;;;;;143734;592;47012;-53
2021/10/08 03:56:43;;;;;;;16.30;6.53;;;;;;;;;;143736;566;45910;-53
2021/10/08 03:59:10;;;;;;;27.13;7.05;;;;;;;;;;143739;735;46021;-54
2021/10/08 04:01:37;;;;;;;16.83;6.50;;;;;;;;;;143734;793;47020;-53
2021/10/08 04:04:06;;;;;;;15.70;6.55;;;;;;;;;;143735;609;46012;-54
2021/10/08 04:06:35;;;;;;;14.45;6.10;;;;;;;;;;143735;589;45021;-53
2021/10/08 04:09:04;;;;;;;14.10;6.70;;;;;;;;;;143739;630;46020;-53
2021/10/08 04:11:31;;;;;;;14.55;6.18;;;;;;;;;;143734;573;47022;-53
2021/10/08 04:13:58;;;;;;;13.77;5.12;;;;;;;;;;143736;811;46013;-54
2021/10/08 04:16:25;;;;;;;11.63;6.43;;;;;;;;;;143732;564;46020;-53
2021/10/08 04:18:52;;;;;;;12.40;5.90;;;;;;;;;;143738;616;46010;-52
2021/10/08 04:21:19;;;;;;;9.13;5.50;;;;;;;;;;143734;624;47022;-54
2021/10/08 04:23:47;;;;;;;17.52;6.43;;;;;;;;;;143735;643;46020;-53
2021/10/08 04:26:14;;;;;;;12.45;6.30;;;;;;;;;;143735;612;45020;-52
2021/10/08 04:28:41;;;;;;;13.30;6.45;;;;;;;;;;143738;596;46010;-53
2021/10/08 04:31:08;;;;;;;13.18;6.62;;;;;;;;;;143734;632;47023;-54
2021/10/08 04:33:35;;;;;;;15.35;7.28;;;;;;;;;;143736;617;46012;-54
2021/10/08 04:36:02;;;;;;;11.98;6.85;;;;;;;;;;143736;585;46012;-54
2021/10/08 04:38:30;;;;;;;13.60;6.75;;;;;;;;;;143739;603;46010;-54
2021/10/08 04:40:58;;;;;;;16.00;7.35;;;;;;;;;;143736;755;47020;-53
2021/10/08 04:43:25;;;;;;;18.17;7.15;;;;;;;;;;143736;610;46012;-53
2021/10/08 04:45:52;;;;;;;24.45;9.05;;;;;;;;;;143736;567;45022;-54
2021/10/08 04:48:19;;;;;;;17.70;7.75;;;;;;;;;;143738;627;46010;-54
2021/10/08 04:50:47;;;;;;;16.62;7.65;;;;;;;;;;143733;627;47022;-53
2021/10/08 04:53:20;;;;;;;24.87;8.15;;;;;;;;;;143735;635;47012;-53
2021/10/08 04:55:48;;;;;;;20.00;7.55;;;;;;;;;;143734;626;45020;-52
2021/10/08 04:58:16;;;;;;;17.85;7.82;;;;;;;;;;143739;608;46011;-53
2021/10/08 05:00:45;;;;;;;13.23;7.97;;;;;;;;;;143733;611;47023;-52
2021/10/08 05:03:17;;;;;;;16.50;8.30;;;;;;;;;;143736;585;46012;-52
2021/10/08 05:05:50;;;;;;;18.83;10.02;;;;;;;;;;143733;608;45910;-53
2021/10/08 05:08:18;;;;;;;16.65;8.73;;;;;;;;;;143738;591;46020;-54
2021/10/08 05:10:45;;;;;;;22.87;8.52;;;;;;;;;;143736;565;47020;-56
2021/10/08 05:13:13;;;;;;;19.00;8.27;;;;;;;;;;143736;612;46013;-54
2021/10/08 05:15:40;;;;;;;21.92;9.85;;;;;;;;;;143735;572;45020;-54
2021/10/08 05:18:08;;;;;;;20.45;8.43;;;;;;;;;;143739;576;46010;-55
2021/10/08 05:20:35;;;;;;;25.50;9.82;;;;;;;;;;143734;774;47021;-55
2021/10/08 05:23:02;;;;;;;14.63;8.10;;;;;;;;;;143739;613;46012;-54
2021/10/08 05:25:29;;;;;;;21.30;8.65;;;;;;;;;;143740;619;45020;-55
2021/10/08 05:27:56;;;;;;;17.25;8.50;;;;;;;;;;143742;625;46010;-54
2021/10/08 05:30:23;;;;;;;20.73;9.52;;;;;;;;;;143734;616;47023;-53
2021/10/08 05:32:50;;;;;;;21.45;10.00;;;;;;;;;;143738;622;46012;-54
2021/10/08 05:35:17;;;;;;;23.77;11.80;;;;;;;;;;143734;600;46012;-53
2021/10/08 05:37:44;;;;;;;15.20;9.45;;;;;;;;;;143738;604;46010;-53
2021/10/08 05:40:12;;;;;;;20.30;9.70;;;;;;;;;;143734;564;47042;-53
2021/10/08 05:42:39;;;;;;;20.60;11.30;;;;;;;;;;143736;615;46012;-52
2021/10/08 05:45:06;;;;;;;22.23;10.05;;;;;;;;;;143736;579;45021;-53
2021/10/08 05:47:33;;;;;;;11.32;7.68;;;;;;;;;;143739;599;46010;-53
2021/10/08 05:50:00;;;;;;;15.52;8.68;;;;;;;;;;143734;645;46048;-52
2021/10/08 05:52:28;;;;;;;21.00;8.98;;;;;;;;;;143736;590;46012;-53
2021/10/08 05:54:55;;;;;;;27.52;9.45;;;;;;;;;;143736;570;45020;-53
2021/10/08 05:57:22;;;;;;;13.05;7.53;;;;;;;;;;143739;587;46010;-53
2021/10/08 05:59:49;;;;;;;15.05;8.07;;;;;;;;;;143734;606;47023;-53
2021/10/08 06:02:16;;;;;;;16.20;7.97;;;;;;;;;;143734;622;48012;-53
2021/10/08 06:04:43;;;;;;;16.17;8.00;;;;;;;;;;143732;622;48020;-52
2021/10/08 06:07:11;;;;;;;19.75;8.38;;;;;;;;;;143738;574;46010;-53
2021/10/08 06:09:38;;;;;;;16.70;8.68;;;;;;;;;;143734;619;47022;-54
2021/10/08 06:12:05;;;;;;;20.85;9.00;;;;;;;;;;143736;647;46013;-53
2021/10/08 06:14:32;;;;;;;18.08;8.75;;;;;;;;;;143737;662;45021;-54
2021/10/08 06:16:59;;;;;;;19.50;9.38;;;;;;;;;;143739;589;46020;-52
2021/10/08 06:19:26;;;;;;;25.98;9.50;;;;;;;;;;143736;606;47021;-53
2021/10/08 06:21:53;;;;;;;26.05;11.43;;;;;;;;;;143733;644;46013;-53
2021/10/08 06:24:20;;;;;;;26.27;10.45;;;;;;;;;;143733;635;46012;-54
2021/10/08 06:26:47;;;;;;;27.37;11.10;;;;;;;;;;143739;633;46020;-53
2021/10/08 06:29:14;;;;;;;20.23;10.77;;;;;;;;;;143734;630;47023;-54
2021/10/08 06:31:41;;;;;;;16.27;10.55;;;;;;;;;;143741;646;46011;-53
2021/10/08 06:34:08;;;;;;;17.15;10.93;;;;;;;;;;143736;597;45020;-53
2021/10/08 06:36:35;;;;;;;17.83;10.77;;;;;;;;;;143739;571;46021;-53
2021/10/08 06:39:02;;;;;;;23.83;10.00;;;;;;;;;;143734;594;47022;-54
2021/10/08 06:41:29;;;;;;;27.00;13.35;;;;;;;;;;143735;606;46012;-54
2021/10/08 06:43:56;;;;;;;19.87;12.77;;;;;;;;;;143735;606;45021;-53
2021/10/08 06:46:23;;;;;;;27.92;16.00;;;;;;;;;;143737;569;46014;-53
2021/10/08 06:48:50;;;;;;;22.98;13.65;;;;;;;;;;143734;619;47020;-53
2021/10/08 06:51:17;;;;;;;24.33;14.68;;;;;;;;;;143736;580;46012;-53
2021/10/08 06:53:45;;;;;;;27.85;16.05;;;;;;;;;;143734;588;45020;-54
2021/10/08 06:56:12;;;;;;;25.70;15.40;;;;;;;;;;143736;593;46024;-53
2021/10/08 06:58:39;;;;;;;18.50;10.30;;;;;;;;;;143732;590;47023;-54
2021/10/08 07:01:06;;;;;;;18.95;9.35;;;;;;;;;;143736;613;46012;-53
2021/10/08 07:03:33;;;;;;;26.17;16.35;;;;;;;;;;143734;612;45020;-53
2021/10/08 07:06:00;;;;;;;16.73;11.02;;;;;;;;;;143737;675;46010;-53
2021/10/08 07:08:27;;;;;;;24.10;13.98;;;;;;;;;;143732;569;47020;-54
2021/10/08 07:10:54;;;;;;;21.60;10.10;;;;;;;;;;143736;639;45915;-53
2021/10/08 07:13:21;;;;;;;20.23;10.70;;;;;;;;;;143736;631;45021;-53
2021/10/08 07:15:49;;;;;;;22.15;10.00;;;;;;;;;;143735;628;46020;-53
2021/10/08 07:18:23;;;;;;;17.35;8.27;;;;;;;;;;143733;713;47020;-54
2021/10/08 07:20:50;;;;;;;26.52;15.70;;;;;;;;;;143732;593;47013;-54
2021/10/08 07:23:17;;;;;;;30.33;17.83;;;;;;;;;;143733;571;45020;-53
2021/10/08 07:25:44;;;;;;;30.12;17.73;;;;;;;;;;143736;569;46020;-53
2021/10/08 07:28:11;;;;;;;39.15;24.33;;;;;;;;;;143732;621;47021;-53
2021/10/08 07:30:38;;;;;;;34.97;18.33;;;;;;;;;;143732;587;46020;-53
2021/10/08 07:33:05;;;;;;;31.85;18.37;;;;;;;;;;143732;578;45020;-53
2021/10/08 07:35:32;;;;;;;25.37;15.88;;;;;;;;;;143735;594;46010;-53
2021/10/08 07:37:59;;;;;;;35.38;19.77;;;;;;;;;;143732;599;47022;-54
2021/10/08 07:40:27;;;;;;;21.05;12.55;;;;;;;;;;143731;565;47020;-53
2021/10/08 07:42:54;;;;;;;19.95;11.48;;;;;;;;;;143733;569;45021;-53
2021/10/08 07:45:21;;;;;;;22.73;12.80;;;;;;;;;;143737;611;46010;-53
2021/10/08 07:47:48;;;;;;;18.60;11.25;;;;;;;;;;143733;617;47020;-53
2021/10/08 07:50:15;;;;;;;18.10;10.63;;;;;;;;;;143734;615;46012;-53
2021/10/08 07:52:43;;;;;;;15.85;9.43;;;;;;;;;;143733;624;45020;-53
2021/10/08 07:55:12;;;;;;;14.25;9.63;;;;;;;;;;143737;610;46010;-53
2021/10/08 07:57:39;;;;;;;17.55;9.07;;;;;;;;;;143731;615;47021;-53
2021/10/08 08:00:07;;;;;;;22.90;9.85;;;;;;;;;;143735;617;46012;-53
2021/10/08 08:02:34;;;;;;;17.80;10.35;;;;;;;;;;143731;604;46020;-53
2021/10/08 08:05:01;;;;;;;13.95;9.32;;;;;;;;;;143737;644;46010;-53
2021/10/08 08:07:29;;;;;;;16.37;11.35;;;;;;;;;;143733;626;46023;-54
2021/10/08 08:09:56;;;;;;;21.95;14.60;;;;;;;;;;143731;641;47012;-54
2021/10/08 08:12:23;;;;;;;38.20;25.52;;;;;;;;;;143733;593;45021;-53
2021/10/08 08:14:50;;;;;;;52.70;37.35;;;;;;;;;;143737;573;46010;-53
2021/10/08 08:17:17;;;;;;;26.60;17.95;;;;;;;;;;143732;701;47020;-54
2021/10/08 08:19:44;;;;;;;23.62;16.00;;;;;;;;;;143732;583;47012;-54
2021/10/08 08:22:11;;;;;;;22.60;15.55;;;;;;;;;;143734;738;45020;-54
2021/10/08 08:24:38;;;;;;;24.52;16.12;;;;;;;;;;143737;729;46010;-54
2021/10/08 08:27:05;;;;;;;40.85;24.05;;;;;;;;;;143733;611;47021;-53
2021/10/08 08:29:32;;;;;;;18.58;13.23;;;;;;;;;;143734;645;46012;-54
2021/10/08 08:31:59;;;;;;;14.20;8.45;;;;;;;;;;143733;629;45020;-53
2021/10/08 08:34:27;;;;;;;31.48;22.42;;;;;;;;;;143737;610;46020;-54
2021/10/08 08:36:55;;;;;;;27.35;20.12;;;;;;;;;;143732;649;47023;-54
2021/10/08 08:39:23;;;;;;;18.77;13.68;;;;;;;;;;143731;613;46012;-54
2021/10/08 08:41:51;;;;;;;23.95;16.70;;;;;;;;;;143733;576;45021;-54
2021/10/08 08:44:18;;;;;;;27.48;16.27;;;;;;;;;;143739;587;46020;-54
2021/10/08 08:46:45;;;;;;;21.50;12.02;;;;;;;;;;143732;629;47020;-55
2021/10/08 08:49:13;;;;;;;30.23;16.50;;;;;;;;;;143734;613;46012;-53
2021/10/08 08:51:41;;;;;;;52.67;32.90;;;;;;;;;;143734;566;45021;-53
2021/10/08 08:54:08;;;;;;;24.87;16.95;;;;;;;;;;143737;585;46010;-53
2021/10/08 08:56:37;;;;;;;24.48;16.67;;;;;;;;;;143732;607;47021;-54
2021/10/08 08:59:21;;;;;;;17.95;11.55;;;;;;;;;;143733;585;46012;-53
2021/10/08 09:02:03;;;;;;;25.17;15.20;;;;;;;;;;143734;612;45020;-53
2021/10/08 09:04:31;;;;;;;26.33;18.37;;;;;;;;;;143736;640;46011;-53
2021/10/08 09:06:59;;;;;;;23.42;15.05;;;;;;;;;;143733;613;47020;-53
2021/10/08 09:09:27;;;;;;;20.70;11.93;;;;;;;;;;143734;569;46012;-53
2021/10/08 09:11:55;;;;;;;20.88;10.07;;;;;;;;;;143732;564;45021;-53
2021/10/08 09:14:32;;;;;;;20.65;13.62;;;;;;;;;;143736;569;46010;-54
2021/10/08 09:17:19;;;;;;;14.48;9.43;;;;;;;;;;143732;666;47020;-53
2021/10/08 09:20:00;;;;;;;16.67;11.35;;;;;;;;;;143733;648;46012;-54
2021/10/08 09:22:50;;;;;;;16.35;8.73;;;;;;;;;;143734;669;45020;-53
2021/10/08 09:25:33;;;;;;;20.02;10.77;;;;;;;;;;143736;577;46012;-53
2021/10/08 09:28:08;;;;;;;16.42;10.07;;;;;;;;;;143729;564;49020;-53
2021/10/08 09:30:44;;;;;;;18.48;9.43;;;;;;;;;;143728;629;47012;-54
2021/10/08 09:33:17;;;;;;;18.67;10.07;;;;;;;;;;143731;564;46020;-54
2021/10/08 09:35:44;;;;;;;17.55;9.75;;;;;;;;;;143738;733;46021;-53
2021/10/08 09:38:15;;;;;;;16.83;10.57;;;;;;;;;;143732;569;47020;-54
2021/10/08 09:40:51;;;;;;;15.82;7.65;;;;;;;;;;143733;855;46013;-53
2021/10/08 09:43:29;;;;;;;16.73;9.48;;;;;;;;;;143736;576;45021;-54
2021/10/08 09:45:57;;;;;;;17.12;9.93;;;;;;;;;;143736;612;46020;-53
2021/10/08 09:48:26;;;;;;;14.73;9.88;;;;;;;;;;143733;706;47020;-54
2021/10/08 09:51:07;;;;;;;18.77;11.27;;;;;;;;;;143735;592;46012;-53
2021/10/08 09:53:52;;;;;;;35.88;25.08;;;;;;;;;;143734;627;45020;-54
2021/10/08 09:56:42;;;;;;;29.77;20.20;;;;;;;;;;143737;623;46020;-54
2021/10/08 09:59:11;;;;;;;24.65;15.32;;;;;;;;;;143733;569;47020;-54
2021/10/08 10:01:40;;;;;;;21.00;15.57;;;;;;;;;;143733;776;46032;-54
2021/10/08 10:04:09;;;;;;;18.60;10.30;;;;;;;;;;143733;569;45021;-54
2021/10/08 10:06:37;;;;;;;24.92;14.23;;;;;;;;;;143736;600;46010;-54
2021/10/08 10:09:06;;;;;;;18.08;10.50;;;;;;;;;;143732;590;47022;-54
2021/10/08 10:11:34;;;;;;;16.60;9.95;;;;;;;;;;143732;589;46026;-54
2021/10/08 10:14:02;;;;;;;16.33;8.68;;;;;;;;;;143735;594;45020;-53
2021/10/08 10:16:33;;;;;;;14.35;9.55;;;;;;;;;;143737;741;46020;-53
2021/10/08 10:19:02;;;;;;;14.82;8.75;;;;;;;;;;143732;601;47021;-53
2021/10/08 10:21:32;;;;;;;18.95;10.48;;;;;;;;;;143733;569;46012;-53
2021/10/08 10:24:02;;;;;;;11.50;7.15;;;;;;;;;;143733;623;45020;-53
2021/10/08 10:26:33;;;;;;;12.60;6.80;;;;;;;;;;143736;593;46021;-54
2021/10/08 10:29:02;;;;;;;10.50;8.07;;;;;;;;;;143732;605;47022;-54
2021/10/08 10:31:31;;;;;;;13.48;9.05;;;;;;;;;;143735;593;46012;-54
2021/10/08 10:34:01;;;;;;;16.33;10.50;;;;;;;;;;143736;627;45021;-53
2021/10/08 10:36:30;;;;;;;24.00;15.70;;;;;;;;;;143737;672;46020;-54
2021/10/08 10:39:17;;;;;;;26.25;18.27;;;;;;;;;;143732;715;47022;-54
2021/10/08 10:42:02;;;;;;;28.67;21.20;;;;;;;;;;143733;640;46013;-54
2021/10/08 10:44:40;;;;;;;15.35;9.85;;;;;;;;;;143732;564;45020;-54
2021/10/08 10:50:19;;;;;;;20.60;15.02;;;;;;;;;;143733;635;46025;-54
2021/10/08 10:52:52;;;;;;;34.92;23.40;;;;;;;;;;143733;566;47012;-53
2021/10/08 10:55:21;;;;;;;39.33;25.20;;;;;;;;;;143733;583;45021;-54
2021/10/08 10:57:50;;;;;;;27.87;17.37;;;;;;;;;;143737;699;46020;-54
2021/10/08 11:00:22;;;;;;;24.60;16.55;;;;;;;;;;143732;619;47020;-54
2021/10/08 11:02:59;;;;;;;19.10;13.43;;;;;;;;;;143732;571;47012;-53
2021/10/08 11:05:27;;;;;;;15.27;9.85;;;;;;;;;;143732;569;45020;-53
2021/10/08 11:08:16;;;;;;;17.17;9.50;;;;;;;;;;143736;567;47019;-53
2021/10/08 11:11:19;;;;;;;18.85;13.10;;;;;;;;;;143733;570;47022;-54
2021/10/08 11:13:48;;;;;;;17.33;11.38;;;;;;;;;;143730;586;46020;-53
2021/10/08 11:16:27;;;;;;;16.67;10.52;;;;;;;;;;143733;569;45020;-54
2021/10/08 11:18:55;;;;;;;15.60;11.98;;;;;;;;;;143734;570;46021;-54
2021/10/08 11:21:46;;;;;;;12.77;10.18;;;;;;;;;;143732;657;47022;-54
2021/10/08 11:24:20;;;;;;;11.30;7.82;;;;;;;;;;143735;699;46012;-53
2021/10/08 11:26:57;;;;;;;13.23;8.57;;;;;;;;;;143735;570;45021;-54
2021/10/08 11:29:28;;;;;;;11.52;7.80;;;;;;;;;;143737;634;46010;-53
2021/10/08 11:32:09;;;;;;;9.38;6.72;;;;;;;;;;143733;771;47020;-54
2021/10/08 11:34:56;;;;;;;11.32;6.75;;;;;;;;;;143734;619;46012;-54
2021/10/08 11:37:23;;;;;;;9.90;6.32;;;;;;;;;;143733;569;46022;-54
2021/10/08 11:39:52;;;;;;;9.68;6.25;;;;;;;;;;143735;677;46021;-53
2021/10/08 11:42:21;;;;;;;8.95;6.07;;;;;;;;;;143733;583;47020;-54
2021/10/08 11:45:05;;;;;;;8.82;6.43;;;;;;;;;;143734;584;46025;-54
2021/10/08 11:47:41;;;;;;;10.65;6.55;;;;;;;;;;143733;608;46012;-54
2021/10/08 11:52:59;;;;;;;10.40;5.70;;;;;;;;;;143733;585;45022;-55
2021/10/08 11:55:38;;;;;;;9.40;5.53;;;;;;;;;;143734;630;46012;-54
2021/10/08 11:58:11;;;;;;;10.80;6.00;;;;;;;;;;143732;634;45912;-54
2021/10/08 12:00:48;;;;;;;9.90;5.87;;;;;;;;;;143737;580;46020;-54
2021/10/08 12:03:18;;;;;;;10.95;6.00;;;;;;;;;;143733;574;47048;-54
2021/10/08 12:05:53;;;;;;;13.52;7.43;;;;;;;;;;143733;613;46012;-54
2021/10/08 12:08:23;;;;;;;9.43;6.05;;;;;;;;;;143732;583;45020;-54
2021/10/08 12:10:52;;;;;;;10.02;6.20;;;;;;;;;;143735;592;46021;-54
2021/10/08 12:13:20;;;;;;;9.68;5.40;;;;;;;;;;143732;582;47022;-55
2021/10/08 12:15:53;;;;;;;8.43;5.18;;;;;;;;;;143734;610;46012;-54
2021/10/08 12:18:21;;;;;;;8.67;5.27;;;;;;;;;;143734;565;45021;-55
