Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:05:10;;;;;;;2.63;1.30;;;;;;;;;;;;;
2021/10/08 00:05:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 00:10:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/08 00:10:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 00:16:15;;;;;;;1.93;1.33;;;;;;;;;;;;;
2021/10/08 00:16:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 00:21:48;;;;;;;3.20;1.50;;;;;;;;;;;;;
2021/10/08 00:21:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 00:27:22;;;;;;;4.43;1.23;;;;;;;;;;;;;
2021/10/08 00:27:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 00:32:55;;;;;;;1.17;1.00;;;;;;;;;;;;;
2021/10/08 00:32:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 00:38:27;;;;;;;2.07;0.80;;;;;;;;;;;;;
2021/10/08 00:38:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 00:43:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/08 00:44:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 00:49:32;;;;;;;1.43;1.17;;;;;;;;;;;;;
2021/10/08 00:49:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 00:55:04;;;;;;;2.33;1.00;;;;;;;;;;;;;
2021/10/08 00:55:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 01:00:38;;;;;;;1.57;0.97;;;;;;;;;;;;;
2021/10/08 01:00:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 01:06:10;;;;;;;1.50;1.30;;;;;;;;;;;;;
2021/10/08 01:06:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 01:11:44;;;;;;;1.17;0.80;;;;;;;;;;;;;
2021/10/08 01:11:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 01:17:16;;;;;;;1.57;1.07;;;;;;;;;;;;;
2021/10/08 01:17:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 01:22:50;;;;;;;2.20;1.63;;;;;;;;;;;;;
2021/10/08 01:22:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 01:28:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/08 01:28:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 01:33:55;;;;;;;1.23;0.83;;;;;;;;;;;;;
2021/10/08 01:33:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 01:39:29;;;;;;;2.00;1.27;;;;;;;;;;;;;
2021/10/08 01:39:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 01:45:02;;;;;;;4.20;1.50;;;;;;;;;;;;;
2021/10/08 01:45:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 01:50:34;;;;;;;1.23;1.13;;;;;;;;;;;;;
2021/10/08 01:50:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 01:56:07;;;;;;;1.53;1.10;;;;;;;;;;;;;
2021/10/08 01:56:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 02:01:41;;;;;;;1.10;1.00;;;;;;;;;;;;;
2021/10/08 02:01:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 02:07:14;;;;;;;2.07;0.90;;;;;;;;;;;;;
2021/10/08 02:07:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 02:12:47;;;;;;;2.23;1.57;;;;;;;;;;;;;
2021/10/08 02:12:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 02:18:21;;;;;;;2.27;1.03;;;;;;;;;;;;;
2021/10/08 02:18:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 02:23:54;;;;;;;2.27;1.10;;;;;;;;;;;;;
2021/10/08 02:23:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 02:29:26;;;;;;;2.37;1.10;;;;;;;;;;;;;
2021/10/08 02:29:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 02:35:00;;;;;;;2.40;1.30;;;;;;;;;;;;;
2021/10/08 02:35:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 02:46:08;;;;;;;1.67;1.13;;;;;;;;;;;;;
2021/10/08 02:46:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 02:51:43;;;;;;;1.93;0.90;;;;;;;;;;;;;
2021/10/08 02:51:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 02:57:13;;;;;;;2.40;1.13;;;;;;;;;;;;;
2021/10/08 02:57:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 03:02:46;;;;;;;3.97;1.23;;;;;;;;;;;;;
2021/10/08 03:02:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 03:08:19;;;;;;;2.73;1.10;;;;;;;;;;;;;
2021/10/08 03:08:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 03:13:51;;;;;;;1.10;1.00;;;;;;;;;;;;;
2021/10/08 03:13:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 03:19:25;;;;;;;1.63;0.87;;;;;;;;;;;;;
2021/10/08 03:19:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 03:24:56;;;;;;;2.33;1.00;;;;;;;;;;;;;
2021/10/08 03:24:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 03:30:29;;;;;;;1.73;1.07;;;;;;;;;;;;;
2021/10/08 03:30:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 03:36:04;;;;;;;1.10;0.70;;;;;;;;;;;;;
2021/10/08 03:36:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 03:41:41;;;;;;;1.57;1.20;;;;;;;;;;;;;
2021/10/08 03:41:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 03:47:17;;;;;;;1.30;0.83;;;;;;;;;;;;;
2021/10/08 03:47:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 03:52:42;;;;;;;2.23;0.90;;;;;;;;;;;;;
2021/10/08 03:52:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 03:58:14;;;;;;;1.97;1.37;;;;;;;;;;;;;
2021/10/08 03:58:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 04:03:47;;;;;;;0.73;0.73;;;;;;;;;;;;;
2021/10/08 04:03:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 04:09:20;;;;;;;1.17;1.07;;;;;;;;;;;;;
2021/10/08 04:09:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 04:14:52;;;;;;;1.27;1.17;;;;;;;;;;;;;
2021/10/08 04:14:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 04:20:25;;;;;;;2.37;1.00;;;;;;;;;;;;;
2021/10/08 04:20:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 04:25:58;;;;;;;2.73;1.20;;;;;;;;;;;;;
2021/10/08 04:26:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 04:31:30;;;;;;;1.23;0.90;;;;;;;;;;;;;
2021/10/08 04:31:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 04:37:03;;;;;;;1.20;1.10;;;;;;;;;;;;;
2021/10/08 04:37:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 04:42:36;;;;;;;0.90;0.80;;;;;;;;;;;;;
2021/10/08 04:42:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 04:48:09;;;;;;;1.77;0.97;;;;;;;;;;;;;
2021/10/08 04:48:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 04:53:41;;;;;;;2.50;1.00;;;;;;;;;;;;;
2021/10/08 04:53:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 04:59:14;;;;;;;1.20;0.80;;;;;;;;;;;;;
2021/10/08 04:59:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 05:04:46;;;;;;;1.30;1.03;;;;;;;;;;;;;
2021/10/08 05:04:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 05:10:23;;;;;;;1.47;1.33;;;;;;;;;;;;;
2021/10/08 05:10:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 05:15:51;;;;;;;1.67;0.73;;;;;;;;;;;;;
2021/10/08 05:15:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 05:21:23;;;;;;;1.80;1.20;;;;;;;;;;;;;
2021/10/08 05:21:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 05:26:57;;;;;;;1.00;1.00;;;;;;;;;;;;;
2021/10/08 05:26:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 05:32:28;;;;;;;1.60;1.50;;;;;;;;;;;;;
2021/10/08 05:32:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 05:38:01;;;;;;;1.83;0.97;;;;;;;;;;;;;
2021/10/08 05:38:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 05:43:34;;;;;;;1.37;0.97;;;;;;;;;;;;;
2021/10/08 05:43:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 05:49:08;;;;;;;3.50;1.23;;;;;;;;;;;;;
2021/10/08 05:49:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 05:54:41;;;;;;;1.80;0.90;;;;;;;;;;;;;
2021/10/08 05:54:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 06:00:13;;;;;;;1.53;1.20;;;;;;;;;;;;;
2021/10/08 06:00:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 06:05:47;;;;;;;1.23;1.13;;;;;;;;;;;;;
2021/10/08 06:05:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 06:11:18;;;;;;;1.43;0.70;;;;;;;;;;;;;
2021/10/08 06:11:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 06:16:52;;;;;;;1.73;1.27;;;;;;;;;;;;;
2021/10/08 06:16:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 06:22:22;;;;;;;2.13;1.20;;;;;;;;;;;;;
2021/10/08 06:22:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 06:27:58;;;;;;;2.57;1.33;;;;;;;;;;;;;
2021/10/08 06:27:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 06:33:28;;;;;;;1.80;0.87;;;;;;;;;;;;;
2021/10/08 06:33:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 06:39:02;;;;;;;0.83;0.80;;;;;;;;;;;;;
2021/10/08 06:39:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 06:44:35;;;;;;;1.60;0.93;;;;;;;;;;;;;
2021/10/08 06:44:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 06:50:07;;;;;;;0.83;0.53;;;;;;;;;;;;;
2021/10/08 06:50:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 06:55:41;;;;;;;1.23;1.13;;;;;;;;;;;;;
2021/10/08 06:55:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 07:01:14;;;;;;;0.97;0.63;;;;;;;;;;;;;
2021/10/08 07:01:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 07:06:48;;;;;;;0.80;0.80;;;;;;;;;;;;;
2021/10/08 07:06:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 07:12:20;;;;;;;3.40;1.07;;;;;;;;;;;;;
2021/10/08 07:12:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 07:17:55;;;;;;;1.37;1.30;;;;;;;;;;;;;
2021/10/08 07:17:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 07:23:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/08 07:23:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 07:28:59;;;;;;;1.27;1.00;;;;;;;;;;;;;
2021/10/08 07:29:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 07:34:36;;;;;;;1.53;0.80;;;;;;;;;;;;;
2021/10/08 07:34:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 07:40:05;;;;;;;1.97;0.90;;;;;;;;;;;;;
2021/10/08 07:40:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 07:45:38;;;;;;;2.00;1.70;;;;;;;;;;;;;
2021/10/08 07:45:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 07:51:11;;;;;;;2.67;1.20;;;;;;;;;;;;;
2021/10/08 07:51:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 07:56:44;;;;;;;7.13;1.43;;;;;;;;;;;;;
2021/10/08 07:56:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 08:02:18;;;;;;;1.50;1.33;;;;;;;;;;;;;
2021/10/08 08:02:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 08:07:50;;;;;;;1.07;0.80;;;;;;;;;;;;;
2021/10/08 08:07:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 08:13:23;;;;;;;1.40;1.30;;;;;;;;;;;;;
2021/10/08 08:13:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 08:18:55;;;;;;;1.30;1.20;;;;;;;;;;;;;
2021/10/08 08:18:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 08:24:30;;;;;;;4.00;1.60;;;;;;;;;;;;;
2021/10/08 08:24:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 08:30:03;;;;;;;3.27;1.37;;;;;;;;;;;;;
2021/10/08 08:30:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 08:35:33;;;;;;;1.73;1.13;;;;;;;;;;;;;
2021/10/08 08:35:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 08:41:08;;;;;;;2.57;1.57;;;;;;;;;;;;;
2021/10/08 08:41:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 08:46:41;;;;;;;1.73;0.70;;;;;;;;;;;;;
2021/10/08 08:46:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 08:52:13;;;;;;;1.83;1.60;;;;;;;;;;;;;
2021/10/08 08:52:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 08:57:45;;;;;;;1.53;0.90;;;;;;;;;;;;;
2021/10/08 08:57:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 09:03:19;;;;;;;1.53;0.90;;;;;;;;;;;;;
2021/10/08 09:03:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 09:08:52;;;;;;;1.30;1.03;;;;;;;;;;;;;
2021/10/08 09:08:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 09:14:25;;;;;;;0.93;0.90;;;;;;;;;;;;;
2021/10/08 09:14:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 09:19:58;;;;;;;1.43;1.33;;;;;;;;;;;;;
2021/10/08 09:20:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 09:25:32;;;;;;;2.87;1.10;;;;;;;;;;;;;
2021/10/08 09:25:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 09:31:04;;;;;;;1.80;1.40;;;;;;;;;;;;;
2021/10/08 09:31:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 09:36:37;;;;;;;1.93;1.70;;;;;;;;;;;;;
2021/10/08 09:36:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 09:42:11;;;;;;;1.67;1.57;;;;;;;;;;;;;
2021/10/08 09:42:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 09:47:42;;;;;;;2.40;1.47;;;;;;;;;;;;;
2021/10/08 09:47:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 09:53:13;;;;;;;1.33;1.13;;;;;;;;;;;;;
2021/10/08 09:53:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 09:58:46;;;;;;;2.77;1.30;;;;;;;;;;;;;
2021/10/08 09:58:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 10:04:21;;;;;;;2.37;1.30;;;;;;;;;;;;;
2021/10/08 10:04:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 10:09:52;;;;;;;1.67;1.27;;;;;;;;;;;;;
2021/10/08 10:09:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 10:15:25;;;;;;;1.03;1.00;;;;;;;;;;;;;
2021/10/08 10:15:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 10:20:58;;;;;;;1.80;1.30;;;;;;;;;;;;;
2021/10/08 10:21:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 10:26:33;;;;;;;1.80;1.07;;;;;;;;;;;;;
2021/10/08 10:26:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 10:32:06;;;;;;;2.17;1.80;;;;;;;;;;;;;
2021/10/08 10:32:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 10:37:39;;;;;;;1.80;1.00;;;;;;;;;;;;;
2021/10/08 10:37:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 10:43:11;;;;;;;1.00;1.00;;;;;;;;;;;;;
2021/10/08 10:43:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 10:48:47;;;;;;;1.57;0.77;;;;;;;;;;;;;
2021/10/08 10:49:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 10:54:15;;;;;;;1.23;1.13;;;;;;;;;;;;;
2021/10/08 10:54:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 10:59:47;;;;;;;1.07;1.00;;;;;;;;;;;;;
2021/10/08 10:59:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 11:05:22;;;;;;;1.97;1.30;;;;;;;;;;;;;
2021/10/08 11:05:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 11:10:54;;;;;;;1.27;1.07;;;;;;;;;;;;;
2021/10/08 11:11:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 11:16:26;;;;;;;1.20;1.10;;;;;;;;;;;;;
2021/10/08 11:16:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 11:21:59;;;;;;;1.40;1.30;;;;;;;;;;;;;
2021/10/08 11:22:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 11:27:32;;;;;;;1.77;1.23;;;;;;;;;;;;;
2021/10/08 11:27:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 11:33:05;;;;;;;1.70;1.60;;;;;;;;;;;;;
2021/10/08 11:33:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 11:38:38;;;;;;;1.60;1.20;;;;;;;;;;;;;
2021/10/08 11:38:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 11:44:20;;;;;;;1.00;1.00;;;;;;;;;;;;;
2021/10/08 11:44:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 11:50:04;;;;;;;1.20;0.87;;;;;;;;;;;;;
2021/10/08 11:50:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 11:55:18;;;;;;;1.73;1.60;;;;;;;;;;;;;
2021/10/08 11:55:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 12:00:51;;;;;;;1.40;1.10;;;;;;;;;;;;;
2021/10/08 12:00:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 12:06:24;;;;;;;2.47;1.27;;;;;;;;;;;;;
2021/10/08 12:06:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 12:11:59;;;;;;;1.40;1.10;;;;;;;;;;;;;
2021/10/08 12:12:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 12:17:32;;;;;;;2.67;0.90;;;;;;;;;;;;;
2021/10/08 12:17:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 12:23:03;;;;;;;1.57;1.10;;;;;;;;;;;;;
2021/10/08 12:23:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 12:28:37;;;;;;;1.60;1.37;;;;;;;;;;;;;
2021/10/08 12:28:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 12:34:09;;;;;;;1.53;1.07;;;;;;;;;;;;;
2021/10/08 12:34:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 12:39:43;;;;;;;0.73;0.70;;;;;;;;;;;;;
2021/10/08 12:40:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 12:45:21;;;;;;;1.23;0.97;;;;;;;;;;;;;
2021/10/08 12:45:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 12:50:49;;;;;;;1.20;1.10;;;;;;;;;;;;;
2021/10/08 12:51:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 12:56:22;;;;;;;2.60;1.20;;;;;;;;;;;;;
2021/10/08 12:56:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 13:01:56;;;;;;;1.17;1.07;;;;;;;;;;;;;
2021/10/08 13:01:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 13:07:28;;;;;;;1.10;1.00;;;;;;;;;;;;;
2021/10/08 13:07:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 13:12:59;;;;;;;1.00;1.00;;;;;;;;;;;;;
2021/10/08 13:13:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 13:18:33;;;;;;;2.03;1.87;;;;;;;;;;;;;
2021/10/08 13:18:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 13:24:04;;;;;;;1.30;1.20;;;;;;;;;;;;;
2021/10/08 13:24:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 13:29:38;;;;;;;1.60;1.50;;;;;;;;;;;;;
2021/10/08 13:29:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 13:35:11;;;;;;;1.23;1.10;;;;;;;;;;;;;
2021/10/08 13:35:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 13:40:43;;;;;;;1.33;1.17;;;;;;;;;;;;;
2021/10/08 13:40:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 13:46:16;;;;;;;1.10;1.00;;;;;;;;;;;;;
2021/10/08 13:46:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 13:51:48;;;;;;;1.40;1.07;;;;;;;;;;;;;
2021/10/08 13:51:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 13:57:22;;;;;;;2.03;1.53;;;;;;;;;;;;;
2021/10/08 13:57:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 14:03:02;;;;;;;1.27;1.17;;;;;;;;;;;;;
2021/10/08 14:03:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 14:08:36;;;;;;;1.27;1.00;;;;;;;;;;;;;
2021/10/08 14:08:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 14:14:02;;;;;;;2.03;1.83;;;;;;;;;;;;;
2021/10/08 14:14:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 14:19:35;;;;;;;1.80;1.70;;;;;;;;;;;;;
2021/10/08 14:19:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 14:25:08;;;;;;;1.77;1.67;;;;;;;;;;;;;
2021/10/08 14:25:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 14:30:43;;;;;;;1.03;1.00;;;;;;;;;;;;;
2021/10/08 14:30:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 14:36:15;;;;;;;1.30;1.00;;;;;;;;;;;;;
2021/10/08 14:36:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 14:41:48;;;;;;;1.77;1.57;;;;;;;;;;;;;
2021/10/08 14:41:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 14:47:21;;;;;;;1.30;1.20;;;;;;;;;;;;;
2021/10/08 14:47:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 14:52:54;;;;;;;1.33;1.23;;;;;;;;;;;;;
2021/10/08 14:52:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/08 14:58:27;;;;;;;2.13;1.60;;;;;;;;;;;;;
2021/10/08 14:58:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
