Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:05;;;;;;;0.50;0.50;;;;;;;6.04;82.85;97492.56;29394;203;64009;-57
2023/05/18 00:00:36;;;;;;;0.50;0.50;;;;;;;6.05;83.01;97500.37;29395;210;63009;-57
2023/05/18 00:01:09;;;;;;;0.50;0.50;;;;;;;6.05;83.03;97495.00;29395;218;63004;-57
2023/05/18 00:01:40;;;;;;;0.50;0.50;;;;;;;6.07;83.00;97496.62;29395;216;63016;-56
2023/05/18 00:02:14;;;;;;;0.50;0.50;;;;;;;6.08;83.15;97493.69;29395;207;63004;-57
2023/05/18 00:02:49;;;;;;;0.60;0.60;;;;;;;6.10;83.40;97496.13;29395;258;63008;-57
2023/05/18 00:03:21;;;;;;;0.50;0.50;;;;;;;6.11;84.10;97492.38;29395;301;63004;-57
2023/05/18 00:03:54;;;;;;;0.50;0.50;;;;;;;6.13;82.95;97492.94;29395;206;63009;-57
2023/05/18 00:04:27;;;;;;;0.50;0.50;;;;;;;6.13;83.40;97491.06;29395;202;63005;-57
2023/05/18 00:05:00;;;;;;;0.50;0.50;;;;;;;6.16;83.62;97497.84;29395;210;63009;-57
2023/05/18 00:05:33;;;;;;;0.60;0.60;;;;;;;6.16;83.33;97490.56;29394;268;64009;-56
2023/05/18 00:06:06;;;;;;;0.50;0.50;;;;;;;6.17;83.83;97488.69;29394;202;64013;-56
2023/05/18 00:06:37;;;;;;;0.60;0.60;;;;;;;6.19;83.72;97489.25;29395;247;63005;-60
2023/05/18 00:07:09;;;;;;;0.50;0.50;;;;;;;6.20;83.24;97489.00;29395;210;63014;-57
2023/05/18 00:07:40;;;;;;;0.50;0.50;;;;;;;6.21;83.74;97493.34;29395;266;63005;-56
2023/05/18 00:08:11;;;;;;;0.50;0.50;;;;;;;6.20;84.08;97485.50;29395;202;63009;-58
2023/05/18 00:08:43;;;;;;;0.60;0.60;;;;;;;6.19;84.33;97489.25;29395;251;63004;-57
2023/05/18 00:09:14;;;;;;;0.50;0.50;;;;;;;6.19;83.36;97483.88;29395;216;63009;-58
2023/05/18 00:09:46;;;;;;;0.50;0.50;;;;;;;6.18;83.77;97490.31;29395;197;63004;-57
2023/05/18 00:10:23;;;;;;;0.50;0.50;;;;;;;6.16;83.84;97487.06;29395;289;63013;-57
2023/05/18 00:10:55;;;;;;;0.50;0.50;;;;;;;6.17;84.00;97486.00;29394;215;64008;-57
2023/05/18 00:11:26;;;;;;;0.50;0.50;;;;;;;6.18;83.88;97482.25;29394;209;64014;-57
2023/05/18 00:11:58;;;;;;;0.55;0.55;;;;;;;6.19;84.33;97489.25;29395;281;63005;-57
2023/05/18 00:12:29;;;;;;;0.60;0.60;;;;;;;6.18;84.66;97482.25;29395;218;63028;-56
2023/05/18 00:13:01;;;;;;;0.50;0.50;;;;;;;6.17;84.76;97475.22;29395;243;63005;-57
2023/05/18 00:13:35;;;;;;;0.50;0.50;;;;;;;6.18;84.50;97476.84;29395;197;63009;-57
2023/05/18 00:14:10;;;;;;;0.50;0.50;;;;;;;6.18;85.28;97482.25;29395;238;63010;-57
2023/05/18 00:14:41;;;;;;;0.50;0.50;;;;;;;6.18;85.38;97476.84;29395;218;63009;-57
2023/05/18 00:15:12;;;;;;;0.60;0.60;;;;;;;6.17;85.21;97480.59;29395;197;63005;-56
2023/05/18 00:15:44;;;;;;;0.50;0.50;;;;;;;6.14;84.91;97481.09;29395;305;63009;-58
2023/05/18 00:16:18;;;;;;;0.50;0.50;;;;;;;6.12;85.13;97477.84;29394;196;64009;-57
2023/05/18 00:16:52;;;;;;;0.50;0.50;;;;;;;6.09;85.43;97479.16;29395;260;63009;-57
2023/05/18 00:17:23;;;;;;;0.60;0.60;;;;;;;6.08;85.58;97479.41;29394;225;64009;-56
2023/05/18 00:17:55;;;;;;;0.50;0.50;;;;;;;6.07;85.45;97475.91;29395;205;63008;-57
2023/05/18 00:18:28;;;;;;;0.50;0.50;;;;;;;6.07;85.21;97481.28;29395;227;63004;-57
2023/05/18 00:19:01;;;;;;;0.60;0.60;;;;;;;6.05;85.54;97481.53;29394;234;64014;-58
2023/05/18 00:19:32;;;;;;;0.50;0.50;;;;;;;6.04;85.67;97474.50;29395;238;63005;-57
2023/05/18 00:20:09;;;;;;;0.50;0.50;;;;;;;6.07;85.40;97475.09;29395;250;63009;-57
2023/05/18 00:20:41;;;;;;;0.60;0.60;;;;;;;6.07;85.76;97475.09;29395;204;63005;-56
2023/05/18 00:21:15;;;;;;;0.50;0.50;;;;;;;6.07;85.28;97475.09;29395;264;63009;-58
2023/05/18 00:21:47;;;;;;;0.50;0.50;;;;;;;6.07;85.41;97475.91;29394;197;64005;-56
2023/05/18 00:22:19;;;;;;;0.50;0.50;;;;;;;6.09;85.37;97475.66;29395;196;63009;-58
2023/05/18 00:22:50;;;;;;;0.50;0.50;;;;;;;6.08;85.93;97479.41;29394;202;64009;-58
2023/05/18 00:23:23;;;;;;;0.50;0.50;;;;;;;6.09;85.40;97472.97;29394;257;64013;-57
2023/05/18 00:23:55;;;;;;;0.60;0.60;;;;;;;6.09;85.66;97472.97;29395;211;63009;-57
2023/05/18 00:24:26;;;;;;;0.60;0.60;;;;;;;6.10;85.77;97478.09;29395;246;63009;-57
2023/05/18 00:24:57;;;;;;;0.50;0.50;;;;;;;6.10;86.29;97477.28;29395;232;63004;-58
2023/05/18 00:25:29;;;;;;;0.50;0.50;;;;;;;6.10;85.96;97474.59;29394;202;64013;-56
2023/05/18 00:26:01;;;;;;;0.50;0.50;;;;;;;6.09;85.63;97470.25;29395;208;63004;-57
2023/05/18 00:26:32;;;;;;;0.50;0.50;;;;;;;6.11;86.12;97470.81;29395;262;63009;-57
2023/05/18 00:27:04;;;;;;;0.50;0.50;;;;;;;6.12;86.22;97477.84;29395;262;63005;-57
2023/05/18 00:27:35;;;;;;;0.52;0.52;;;;;;;6.11;86.48;97473.53;29395;255;63009;-57
2023/05/18 00:28:07;;;;;;;0.60;0.60;;;;;;;6.10;86.34;97470.00;29394;216;64009;-56
2023/05/18 00:28:39;;;;;;;0.50;0.50;;;;;;;6.11;85.43;97468.13;29395;262;63009;-56
2023/05/18 00:29:11;;;;;;;0.50;0.50;;;;;;;6.14;85.10;97470.34;29395;255;63005;-57
2023/05/18 00:29:42;;;;;;;0.60;0.60;;;;;;;6.15;85.11;97469.25;29395;236;63009;-58
2023/05/18 00:30:14;;;;;;;0.50;0.50;;;;;;;6.17;84.64;97459.88;29395;202;63004;-57
2023/05/18 00:30:46;;;;;;;0.50;0.50;;;;;;;6.19;84.36;97460.44;29395;210;63009;-57
2023/05/18 00:31:17;;;;;;;0.50;0.50;;;;;;;6.21;83.97;97461.00;29394;210;64009;-57
2023/05/18 00:31:50;;;;;;;0.50;0.50;;;;;;;6.23;83.88;97466.97;29395;221;63009;-58
2023/05/18 00:32:21;;;;;;;0.50;0.50;;;;;;;6.26;83.41;97462.91;29394;202;64008;-58
2023/05/18 00:32:52;;;;;;;0.50;0.50;;;;;;;6.28;83.94;97463.47;29395;253;63009;-58
2023/05/18 00:33:23;;;;;;;0.50;0.50;;;;;;;6.29;83.34;97457.84;29395;202;63005;-57
2023/05/18 00:33:55;;;;;;;0.50;0.50;;;;;;;6.31;83.14;97465.69;29395;266;63009;-57
2023/05/18 00:34:26;;;;;;;0.50;0.50;;;;;;;6.32;82.75;97460.03;29395;285;63005;-57
2023/05/18 00:34:58;;;;;;;0.50;0.50;;;;;;;6.35;82.87;97461.41;29395;237;63009;-57
2023/05/18 00:35:30;;;;;;;0.50;0.50;;;;;;;6.36;82.69;97463.84;29395;256;63005;-57
2023/05/18 00:36:01;;;;;;;0.50;0.50;;;;;;;6.37;82.61;97459.28;29395;245;63009;-57
2023/05/18 00:36:32;;;;;;;0.50;0.50;;;;;;;6.37;82.67;97456.59;29395;232;63005;-57
2023/05/18 00:38:16;;;;;;;0.57;0.57;;;;;;;6.36;82.22;97463.03;87952;213;137000;-57
2023/05/18 00:38:47;;;;;;;0.50;0.50;;;;;;;6.36;82.10;97463.84;29394;216;64009;-56
2023/05/18 00:39:19;;;;;;;0.60;0.60;;;;;;;6.37;82.40;97460.09;29394;265;64009;-56
2023/05/18 00:39:50;;;;;;;0.60;0.60;;;;;;;6.38;82.11;97460.91;29395;266;63009;-56
2023/05/18 00:40:24;;;;;;;0.50;0.50;;;;;;;6.38;82.68;97463.59;29395;253;63005;-57
2023/05/18 00:40:55;;;;;;;2.05;1.95;;;;;;;6.37;82.40;97464.69;29394;202;64009;-58
2023/05/18 00:41:29;;;;;;;0.50;0.50;;;;;;;6.36;82.49;97457.66;29395;202;63018;-57
2023/05/18 00:42:01;;;;;;;0.50;0.50;;;;;;;6.37;82.61;97461.97;29395;199;63009;-56
2023/05/18 00:42:32;;;;;;;0.57;0.57;;;;;;;6.37;82.65;97464.69;29395;268;63015;-56
2023/05/18 00:43:04;;;;;;;0.50;0.50;;;;;;;6.38;82.50;97461.72;29395;286;63009;-57
2023/05/18 00:43:35;;;;;;;0.60;0.60;;;;;;;6.40;82.69;97458.78;29395;306;63004;-57
2023/05/18 00:44:06;;;;;;;0.60;0.60;;;;;;;6.41;82.88;97465.81;29394;200;64013;-56
2023/05/18 00:44:37;;;;;;;0.60;0.60;;;;;;;6.42;82.91;97462.03;29395;204;63004;-57
2023/05/18 00:45:10;;;;;;;0.50;0.50;;;;;;;6.39;82.97;97462.53;29395;204;63018;-58
2023/05/18 00:45:41;;;;;;;0.50;0.50;;;;;;;6.36;83.15;97465.75;29394;243;64009;-55
2023/05/18 00:46:12;;;;;;;0.50;0.50;;;;;;;6.33;83.12;97464.34;29395;237;63009;-57
2023/05/18 00:46:43;;;;;;;0.50;0.50;;;;;;;6.34;83.41;97462.47;29395;241;63005;-57
2023/05/18 00:47:15;;;;;;;0.50;0.50;;;;;;;6.32;83.52;97461.91;29395;197;63009;-57
2023/05/18 00:47:47;;;;;;;0.60;0.60;;;;;;;6.30;83.20;97467.56;29395;222;63005;-58
2023/05/18 00:48:18;;;;;;;0.50;0.50;;;;;;;6.31;83.36;97457.59;29395;205;63021;-56
2023/05/18 00:48:51;;;;;;;0.50;0.50;;;;;;;6.31;83.73;97466.50;29394;223;64009;-57
2023/05/18 00:49:22;;;;;;;0.50;0.50;;;;;;;6.28;83.72;97464.28;29394;217;64013;-57
2023/05/18 00:49:53;;;;;;;0.50;0.50;;;;;;;6.26;84.03;97468.31;29395;238;63004;-57
2023/05/18 00:50:25;;;;;;;0.50;0.50;;;;;;;6.20;84.34;97470.16;29395;210;63009;-57
2023/05/18 00:50:56;;;;;;;0.50;0.50;;;;;;;6.16;84.67;97470.91;29394;223;64009;-57
2023/05/18 00:51:28;;;;;;;0.50;0.50;;;;;;;6.14;84.32;97473.03;29395;216;63009;-56
2023/05/18 00:52:01;;;;;;;0.50;0.50;;;;;;;6.12;84.47;97472.47;29394;212;64008;-57
2023/05/18 00:52:34;;;;;;;0.55;0.55;;;;;;;6.08;84.84;97471.31;29395;214;63008;-57
2023/05/18 00:53:06;;;;;;;0.50;0.50;;;;;;;6.04;84.85;97469.13;29395;216;63005;-56
2023/05/18 00:53:38;;;;;;;0.60;0.60;;;;;;;6.00;84.67;97468.00;29394;255;64014;-56
2023/05/18 00:54:10;;;;;;;0.50;0.50;;;;;;;5.97;85.00;97471.19;29395;211;63005;-56
2023/05/18 00:54:42;;;;;;;0.50;0.50;;;;;;;5.95;85.41;97467.91;29395;228;63009;-57
2023/05/18 00:55:13;;;;;;;0.57;0.57;;;;;;;5.94;85.72;97466.28;29395;243;63015;-56
2023/05/18 00:55:45;;;;;;;0.90;0.90;;;;;;;5.93;85.48;97464.66;29394;242;64009;-57
2023/05/18 00:56:16;;;;;;;0.50;0.50;;;;;;;5.91;85.49;97466.78;29394;197;64009;-56
2023/05/18 00:56:48;;;;;;;0.50;0.50;;;;;;;5.91;85.47;97474.06;29394;233;64013;-56
2023/05/18 00:57:19;;;;;;;0.60;0.60;;;;;;;5.90;85.52;97465.16;29395;266;63004;-57
2023/05/18 00:57:55;;;;;;;0.57;0.57;;;;;;;5.87;85.36;97465.66;29395;292;63009;-57
2023/05/18 00:58:30;;;;;;;0.60;0.60;;;;;;;5.86;85.81;97468.59;29395;202;63004;-56
2023/05/18 00:59:02;;;;;;;0.50;0.50;;;;;;;5.84;85.65;97471.53;29395;215;63009;-56
2023/05/18 00:59:33;;;;;;;0.50;0.50;;;;;;;5.86;85.79;97469.41;29395;223;63004;-56
2023/05/18 01:00:09;;;;;;;0.50;0.50;;;;;;;5.86;86.41;97463.19;29394;206;64013;-56
2023/05/18 01:00:41;;;;;;;0.60;0.60;;;;;;;5.85;86.58;97462.37;29395;240;63005;-56
2023/05/18 01:01:12;;;;;;;0.60;0.60;;;;;;;5.83;85.86;97459.12;29394;232;64014;-56
2023/05/18 01:01:45;;;;;;;0.50;0.50;;;;;;;5.81;86.04;97466.62;29395;202;64009;-58
2023/05/18 01:02:16;;;;;;;0.50;0.50;;;;;;;5.83;85.94;97466.38;29395;208;63009;-57
2023/05/18 01:02:49;;;;;;;0.50;0.50;;;;;;;5.84;85.72;97460.75;29395;286;63005;-57
2023/05/18 01:03:21;;;;;;;0.60;0.60;;;;;;;5.87;85.26;97459.44;29395;221;63009;-57
2023/05/18 01:03:55;;;;;;;0.50;0.50;;;;;;;5.87;85.50;97457.56;29395;207;63005;-57
2023/05/18 01:04:27;;;;;;;0.50;0.50;;;;;;;5.88;84.96;97461.06;29395;250;63009;-56
2023/05/18 01:04:59;;;;;;;0.50;0.50;;;;;;;5.89;85.13;97466.22;29394;233;64009;-57
2023/05/18 01:05:30;;;;;;;0.50;0.50;;;;;;;5.90;84.92;97459.78;29395;245;63009;-57
2023/05/18 01:06:04;;;;;;;0.50;0.50;;;;;;;5.90;84.92;97459.78;29395;233;63004;-57
2023/05/18 01:06:35;;;;;;;0.50;0.50;;;;;;;5.91;84.90;97456.00;29395;249;63009;-58
2023/05/18 01:07:07;;;;;;;0.50;0.50;;;;;;;5.92;85.39;97456.81;29395;223;63004;-57
2023/05/18 01:07:42;;;;;;;0.50;0.50;;;;;;;5.91;85.99;97463.28;29394;204;64013;-57
2023/05/18 01:08:13;;;;;;;0.60;0.60;;;;;;;5.90;86.04;97454.38;29395;245;63005;-57
2023/05/18 01:08:47;;;;;;;0.50;0.50;;;;;;;5.90;85.79;97459.78;29395;199;63009;-57
2023/05/18 01:09:18;;;;;;;0.60;0.60;;;;;;;5.90;85.98;97464.34;29395;229;63018;-57
2023/05/18 01:09:50;;;;;;;0.70;0.70;;;;;;;5.88;86.18;97456.50;29395;228;63009;-57
2023/05/18 01:10:21;;;;;;;0.60;0.60;;;;;;;5.86;86.38;97455.94;29395;278;63005;-57
2023/05/18 01:11:18;;;;;;;0.50;0.50;;;;;;;5.80;86.37;97454.22;29394;291;64009;-57
2023/05/18 01:12:20;;;;;;;0.60;0.60;;;;;;;5.72;86.80;97457.34;29395;236;63005;-57
2023/05/18 01:13:14;;;;;;;;;;;;;;;5.70;87.36;97462.16;29996;983;6009;-58
2023/05/18 01:14:14;;;;;;;0.50;0.50;;;;;;;5.62;87.04;97457.19;29400;197;63004;-58
2023/05/18 01:14:58;;;;;;;0.65;0.65;;;;;;;5.59;87.33;97457.69;29394;196;64008;-57
2023/05/18 01:15:36;;;;;;;0.75;0.75;;;;;;;5.54;87.83;97457.63;29395;222;63020;-57
2023/05/18 01:16:12;;;;;;;0.60;0.60;;;;;;;5.51;87.57;97460.81;29395;225;63005;-57
2023/05/18 01:17:32;;;;;;;0.60;0.60;;;;;;;5.52;87.86;97462.44;29394;200;64014;-58
2023/05/18 01:18:29;;;;;;;0.60;0.60;;;;;;;5.49;88.15;97462.94;29394;231;64009;-57
2023/05/18 01:19:16;;;;;;;0.60;0.60;;;;;;;5.43;88.80;97466.59;29395;198;63009;-57
2023/05/18 01:20:14;;;;;;;0.55;0.55;;;;;;;5.43;88.86;97462.03;29395;231;63004;-57
2023/05/18 01:20:58;;;;;;;0.60;0.60;;;;;;;5.46;88.36;97464.25;29395;256;63009;-57
2023/05/18 01:22:02;;;;;;;0.60;0.60;;;;;;;5.49;88.01;97462.94;29395;217;63004;-58
2023/05/18 01:22:55;;;;;;;0.60;0.60;;;;;;;5.48;88.29;97466.69;29395;321;63008;-57
2023/05/18 01:24:17;;;;;;;0.60;0.60;;;;;;;5.46;88.68;97461.56;29394;368;64009;-57
2023/05/18 01:24:52;;;;;;;0.60;0.60;;;;;;;5.48;87.75;97469.38;29416;198;64013;-57
2023/05/18 01:26:10;;;;;;;0.50;0.50;;;;;;;5.47;88.33;97465.06;29395;228;63005;-57
2023/05/18 01:26:45;;;;;;;0.60;0.60;;;;;;;5.46;88.21;97471.50;29395;202;63004;-57
2023/05/18 01:27:20;;;;;;;0.55;0.55;;;;;;;5.46;88.46;97474.19;29395;280;63009;-57
2023/05/18 01:27:57;;;;;;;0.60;0.60;;;;;;;5.46;88.47;97466.94;29395;212;63018;-56
2023/05/18 01:28:31;;;;;;;0.60;0.60;;;;;;;5.47;88.83;97475.81;29394;210;64013;-57
2023/05/18 01:29:08;;;;;;;0.60;0.60;;;;;;;5.46;88.91;97474.19;29394;320;64008;-57
2023/05/18 01:29:41;;;;;;;0.60;0.60;;;;;;;5.46;89.75;97483.09;29395;216;63009;-57
2023/05/18 01:30:15;;;;;;;0.50;0.50;;;;;;;5.46;89.68;97476.88;29394;205;64009;-57
2023/05/18 01:30:48;;;;;;;0.50;0.50;;;;;;;5.45;89.70;97473.38;29395;243;63009;-57
2023/05/18 01:31:20;;;;;;;0.60;0.60;;;;;;;5.44;90.09;97470.94;29395;262;63005;-57
2023/05/18 01:31:52;;;;;;;0.60;0.60;;;;;;;5.43;90.09;97474.69;29395;245;63027;-57
2023/05/18 01:32:25;;;;;;;0.60;0.60;;;;;;;5.43;90.18;97474.69;29395;326;63005;-57
2023/05/18 01:32:56;;;;;;;0.60;0.60;;;;;;;5.45;90.26;97464.50;29395;202;63009;-58
2023/05/18 01:33:27;;;;;;;0.52;0.52;;;;;;;5.44;90.54;97468.25;29395;209;63005;-57
2023/05/18 01:33:58;;;;;;;0.60;0.60;;;;;;;5.44;90.73;97471.75;29395;222;63009;-56
2023/05/18 01:34:29;;;;;;;0.50;0.50;;;;;;;5.41;90.80;97469.53;29394;211;64009;-57
2023/05/18 01:35:05;;;;;;;0.60;0.60;;;;;;;5.40;91.28;97459.84;29394;216;64013;-58
2023/05/18 01:35:37;;;;;;;0.50;0.50;;;;;;;5.41;91.23;97471.41;29395;196;63004;-56
2023/05/18 01:36:09;;;;;;;0.50;0.50;;;;;;;5.42;90.87;97462.28;29395;227;63009;-58
2023/05/18 01:36:41;;;;;;;0.60;0.60;;;;;;;5.41;90.99;97461.47;29395;214;63004;-56
2023/05/18 01:37:12;;;;;;;2.67;2.22;;;;;;;5.42;90.93;97462.28;29395;252;63021;-56
2023/05/18 01:37:43;;;;;;;0.60;0.60;;;;;;;5.44;90.48;97465.53;29395;232;63005;-57
2023/05/18 01:38:17;;;;;;;0.50;0.50;;;;;;;5.46;89.61;97463.44;29395;246;63009;-56
2023/05/18 01:38:50;;;;;;;0.50;0.50;;;;;;;5.45;90.14;97467.19;29394;230;64009;-56
2023/05/18 01:39:21;;;;;;;0.60;0.60;;;;;;;5.41;89.96;97460.66;29395;207;63009;-56
2023/05/18 01:39:52;;;;;;;0.50;0.50;;;;;;;5.38;90.36;97460.09;29395;258;63005;-56
2023/05/18 01:40:26;;;;;;;0.50;0.50;;;;;;;5.38;90.14;97467.34;29395;225;63014;-56
2023/05/18 01:41:35;;;;;;;0.60;0.60;;;;;;;5.33;91.02;97462.69;29395;248;63005;-56
2023/05/18 01:42:14;;;;;;;0.60;0.60;;;;;;;5.33;90.98;97459.19;29395;203;63009;-57
2023/05/18 01:42:55;;;;;;;0.60;0.60;;;;;;;5.34;90.78;97453.56;29395;219;63004;-55
2023/05/18 01:43:35;;;;;;;0.60;0.60;;;;;;;5.33;90.53;97460.00;29395;198;63009;-56
2023/05/18 01:44:47;;;;;;;0.50;0.50;;;;;;;5.34;90.17;97453.56;29394;230;64008;-59
2023/05/18 01:45:23;;;;;;;1.20;1.20;;;;;;;5.36;90.08;97458.69;29439;221;63009;-57
2023/05/18 01:46:00;;;;;;;2.55;2.35;;;;;;;5.37;89.88;97455.75;29373;219;63005;-58
2023/05/18 01:47:09;;;;;;;0.60;0.60;;;;;;;5.39;89.41;97453.63;29395;230;63009;-57
2023/05/18 01:47:45;;;;;;;0.60;0.60;;;;;;;5.41;89.87;97449.88;29394;222;64013;-58
2023/05/18 01:48:23;;;;;;;0.50;0.50;;;;;;;5.38;90.18;97462.78;29395;216;63016;-57
2023/05/18 01:48:59;;;;;;;0.60;0.60;;;;;;;5.39;90.18;97453.63;29395;197;63009;-57
2023/05/18 01:50:01;;;;;;;0.60;0.60;;;;;;;5.38;89.62;97456.56;29395;260;63004;-57
2023/05/18 01:50:38;;;;;;;0.60;0.60;;;;;;;5.38;89.62;97460.09;29395;204;63018;-57
2023/05/18 01:51:16;;;;;;;0.50;0.50;;;;;;;5.38;90.27;97457.38;29394;241;64009;-58
2023/05/18 01:51:53;;;;;;;0.60;0.60;;;;;;;5.37;90.24;97454.94;29395;304;63023;-57
2023/05/18 01:52:43;;;;;;;0.60;0.60;;;;;;;5.37;89.67;97455.75;29395;209;63017;-58
2023/05/18 01:53:34;;;;;;;0.60;0.60;;;;;;;5.36;89.92;97454.13;29395;210;63009;-57
2023/05/18 01:54:07;;;;;;;0.80;0.80;;;;;;;5.37;89.98;97454.94;29416;227;64009;-57
2023/05/18 01:54:43;;;;;;;0.60;0.60;;;;;;;5.35;90.56;97463.25;29373;239;63009;-57
2023/05/18 01:55:17;;;;;;;2.20;2.17;;;;;;;5.32;90.48;97457.56;29395;211;63005;-57
2023/05/18 01:55:51;;;;;;;0.60;0.60;;;;;;;5.29;90.54;97458.84;29395;202;63009;-57
2023/05/18 01:56:23;;;;;;;0.50;0.50;;;;;;;5.29;90.51;97461.53;29395;217;63008;-57
2023/05/18 01:56:56;;;;;;;0.60;0.60;;;;;;;5.27;90.37;97463.66;29395;210;63009;-57
2023/05/18 01:57:31;;;;;;;0.50;0.50;;;;;;;5.27;90.79;97458.28;29394;197;64009;-58
2023/05/18 01:58:05;;;;;;;0.70;0.70;;;;;;;5.26;90.81;97456.66;29395;267;63009;-57
2023/05/18 01:58:38;;;;;;;0.50;0.50;;;;;;;5.25;90.80;97457.72;29395;223;63004;-57
2023/05/18 01:59:10;;;;;;;0.60;0.60;;;;;;;5.23;90.86;97454.44;29395;266;63008;-57
2023/05/18 01:59:42;;;;;;;0.52;0.52;;;;;;;5.23;91.64;97454.44;29395;202;63004;-57
2023/05/18 02:00:16;;;;;;;0.77;0.77;;;;;;;5.23;91.67;97456.31;29394;205;64014;-62
2023/05/18 02:00:48;;;;;;;0.60;0.60;;;;;;;5.23;91.24;97456.31;29395;290;63018;-57
2023/05/18 02:01:21;;;;;;;0.50;0.50;;;;;;;5.23;91.15;97453.63;29395;202;63009;-57
2023/05/18 02:01:56;;;;;;;1.15;1.15;;;;;;;5.22;91.16;97450.13;29395;213;63005;-57
2023/05/18 02:02:28;;;;;;;0.60;0.60;;;;;;;5.23;90.95;97451.75;29395;203;63009;-60
2023/05/18 02:02:59;;;;;;;0.60;0.60;;;;;;;5.23;91.24;97457.13;29395;301;63005;-57
2023/05/18 02:03:32;;;;;;;0.50;0.50;;;;;;;5.22;91.07;97452.81;29395;203;63023;-57
2023/05/18 02:04:08;;;;;;;0.75;0.75;;;;;;;5.25;90.63;97457.72;29395;258;63004;-57
2023/05/18 02:04:39;;;;;;;0.50;0.50;;;;;;;5.28;90.71;97446.47;29395;259;63009;-57
2023/05/18 02:05:13;;;;;;;0.50;0.50;;;;;;;5.27;90.22;97460.97;29395;202;63004;-57
2023/05/18 02:05:45;;;;;;;0.50;0.50;;;;;;;5.24;90.65;97455.25;29394;215;64013;-57
2023/05/18 02:06:16;;;;;;;0.50;0.50;;;;;;;5.18;90.95;97457.09;29395;227;63004;-57
2023/05/18 02:06:48;;;;;;;0.50;0.50;;;;;;;5.13;91.91;97457.00;29395;205;63008;-55
2023/05/18 02:07:19;;;;;;;0.60;0.60;;;;;;;5.11;91.80;97456.44;29394;218;63994;-57
2023/05/18 02:07:50;;;;;;;0.60;0.60;;;;;;;5.09;92.49;97455.84;29395;212;63009;-57
2023/05/18 02:08:22;;;;;;;0.60;0.60;;;;;;;5.08;92.32;97451.53;29395;205;63005;-56
2023/05/18 02:08:54;;;;;;;0.60;0.60;;;;;;;5.07;92.64;97455.28;29395;222;63009;-56
2023/05/18 02:09:25;;;;;;;0.50;0.50;;;;;;;5.05;92.64;97452.00;29395;271;63011;-56
2023/05/18 02:09:59;;;;;;;0.57;0.57;;;;;;;5.05;93.09;97457.41;29395;212;63018;-56
2023/05/18 02:10:30;;;;;;;0.50;0.50;;;;;;;5.04;93.14;97455.75;29394;197;64009;-56
2023/05/18 02:11:02;;;;;;;0.50;0.50;;;;;;;5.02;93.06;97449.81;29395;222;63009;-56
2023/05/18 02:11:33;;;;;;;0.60;0.60;;;;;;;5.03;93.06;97451.44;29395;205;63004;-56
2023/05/18 02:12:06;;;;;;;0.60;0.60;;;;;;;5.03;93.14;97451.44;29395;196;63009;-56
2023/05/18 02:12:37;;;;;;;0.60;0.60;;;;;;;5.02;92.77;97447.13;29395;240;63004;-57
2023/05/18 02:13:08;;;;;;;0.50;0.50;;;;;;;5.03;92.70;97454.13;29394;212;64009;-56
2023/05/18 02:13:39;;;;;;;0.60;0.60;;;;;;;5.03;92.56;97449.56;29395;202;63004;-57
2023/05/18 02:14:13;;;;;;;0.60;0.60;;;;;;;5.03;92.68;97451.44;29395;319;63008;-56
2023/05/18 02:14:44;;;;;;;1.02;1.02;;;;;;;5.03;92.88;97451.44;29394;223;64008;-56
2023/05/18 02:15:16;;;;;;;0.60;0.60;;;;;;;5.00;92.99;97457.31;29395;230;63009;-56
2023/05/18 02:15:47;;;;;;;0.57;0.57;;;;;;;5.00;92.41;97451.94;29395;283;63005;-56
2023/05/18 02:16:20;;;;;;;0.60;0.60;;;;;;;5.01;92.60;97450.88;29395;198;63009;-56
2023/05/18 02:16:53;;;;;;;0.50;0.50;;;;;;;5.00;92.54;97454.63;29395;234;63005;-56
2023/05/18 02:17:25;;;;;;;0.60;0.60;;;;;;;5.02;92.61;97449.81;29395;218;63009;-56
2023/05/18 02:17:56;;;;;;;0.60;0.60;;;;;;;5.04;91.98;97450.38;29395;230;63005;-55
2023/05/18 02:18:28;;;;;;;0.50;0.50;;;;;;;5.04;91.94;97450.38;29395;209;63026;-56
2023/05/18 02:18:59;;;;;;;0.60;0.60;;;;;;;5.04;92.41;97453.06;29395;221;63005;-57
2023/05/18 02:19:30;;;;;;;0.50;0.50;;;;;;;5.03;92.53;97454.13;29394;202;64013;-57
2023/05/18 02:20:05;;;;;;;0.60;0.60;;;;;;;5.01;92.35;97453.56;29395;214;63004;-58
2023/05/18 02:20:36;;;;;;;0.50;0.50;;;;;;;5.01;92.89;97450.88;29395;218;63026;-57
2023/05/18 02:21:08;;;;;;;0.50;0.50;;;;;;;5.00;92.61;97449.25;29395;234;63004;-56
2023/05/18 02:21:42;;;;;;;0.50;0.50;;;;;;;5.00;92.70;97449.25;29395;224;63008;-57
2023/05/18 02:22:13;;;;;;;0.50;0.50;;;;;;;5.00;92.65;97451.94;29395;196;63004;-57
