Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:02:45;;;;;;;;;10.75;10.00;;;;;8.16;56.73;101426.28;146621;593;45020;-73
2023/03/14 00:05:38;;;;;;;;;11.75;10.25;;;;;8.19;57.77;101429.09;146617;610;45916;-73
2023/03/14 00:08:33;;;;;;;;;30.25;27.75;;;;;8.24;57.54;101418.31;146622;629;45020;-73
2023/03/14 00:11:29;;;;;;;;;30.50;26.50;;;;;8.34;57.21;101419.84;146619;597;45916;-73
2023/03/14 00:14:32;;;;;;;;;19.00;16.00;;;;;8.44;56.71;101417.19;146618;666;45020;-70
2023/03/14 00:17:35;;;;;;;;;14.00;12.00;;;;;8.49;56.55;101422.69;146618;593;45016;-70
2023/03/14 00:21:04;;;;;;;;;12.75;12.00;;;;;8.53;55.99;101422.09;146622;564;45021;-70
2023/03/14 00:24:05;;;;;;;;;11.75;11.75;;;;;8.55;55.87;101412.78;146618;592;45912;-70
2023/03/14 00:27:10;;;;;;;;;13.25;9.25;;;;;8.55;55.99;101408.50;146624;636;45021;-71
2023/03/14 00:30:12;;;;;;;;;14.00;10.50;;;;;8.53;56.25;101409.16;146620;612;45914;-71
2023/03/14 00:33:44;;;;;;;;;12.00;10.75;;;;;8.46;54.61;101400.09;146624;578;45021;-71
2023/03/14 00:36:47;;;;;;;;;13.00;12.00;;;;;8.53;55.45;101415.22;146621;625;45018;-71
2023/03/14 00:39:42;;;;;;;;;13.25;12.75;;;;;8.57;56.05;101416.37;146622;634;45021;-72
2023/03/14 00:42:53;;;;;;;;;11.75;10.75;;;;;8.27;54.74;101369.44;146622;572;45017;-71
2023/03/14 00:45:51;;;;;;;;;15.00;12.00;;;;;8.52;55.40;101417.72;146624;569;45028;-72
2023/03/14 00:48:53;;;;;;;;;14.50;14.00;;;;;8.47;55.82;101407.06;146622;628;45020;-71
2023/03/14 00:51:58;;;;;;;;;21.00;20.00;;;;;8.40;55.69;101410.00;146622;602;45020;-70
2023/03/14 00:55:19;;;;;;;;;24.75;20.50;;;;;8.23;56.17;101406.19;146620;565;45017;-71
2023/03/14 00:58:24;;;;;;;;;21.50;19.25;;;;;8.07;57.25;101400.72;146624;700;45020;-71
2023/03/14 01:01:43;;;;;;;;;16.25;15.50;;;;;7.92;57.03;101392.75;146622;580;45016;-70
2023/03/14 01:04:45;;;;;;;;;11.00;10.50;;;;;7.87;58.71;101394.09;146626;587;45023;-70
2023/03/14 01:07:49;;;;;;;;;16.25;14.50;;;;;7.81;58.04;101385.91;146621;579;45016;-70
2023/03/14 01:10:57;;;;;;;;;15.25;14.50;;;;;7.80;58.93;101374.69;146625;567;45020;-71
2023/03/14 01:14:19;;;;;;;;;14.00;12.75;;;;;7.86;58.89;101384.56;146620;669;45018;-72
2023/03/14 01:17:33;;;;;;;;;;;;;;;;;;;;;
2023/03/14 01:20:48;;;;;;;;;11.75;10.75;;;;;7.89;57.76;101365.81;146621;662;45018;-71
2023/03/14 01:24:12;;;;;;;;;10.00;8.25;;;;;7.81;56.71;101363.56;146623;564;45046;-71
2023/03/14 01:27:34;;;;;;;;;13.50;11.25;;;;;7.76;57.30;101372.69;146622;614;45019;-70
2023/03/14 01:30:52;;;;;;;;;9.75;9.75;;;;;7.45;58.05;101329.94;146624;571;45020;-73
2023/03/14 01:34:10;;;;;;;;;13.50;8.75;;;;;7.42;59.48;101363.25;146620;609;45017;-73
2023/03/14 01:37:03;;;;;;;;;15.25;11.00;;;;;7.27;59.53;101370.75;146625;608;45022;-73
2023/03/14 01:40:16;;;;;;;;;11.00;10.25;;;;;7.18;58.78;101368.38;146617;567;45039;-73
2023/03/14 01:43:30;;;;;;;;;9.25;8.25;;;;;7.15;58.61;101365.56;146621;585;45020;-71
2023/03/14 01:46:45;;;;;;;;;9.50;8.25;;;;;7.15;58.73;101356.13;146622;599;45017;-70
2023/03/14 01:49:58;;;;;;;;;;;;;;;;;;;;;
2023/03/14 01:52:58;;;;;;;;;11.00;11.00;;;;;7.11;59.73;101360.97;146620;569;45018;-72
2023/03/14 01:56:04;;;;;;;;;12.00;9.00;;;;;7.06;59.85;101351.97;146620;614;45021;-75
2023/03/14 01:58:59;;;;;;;;;9.75;9.75;;;;;7.06;59.86;101354.56;146623;633;45016;-74
2023/03/14 02:02:06;;;;;;;;;12.00;10.00;;;;;7.04;60.52;101350.94;146624;631;45020;-75
2023/03/14 02:05:14;;;;;;;;;9.00;9.00;;;;;7.07;59.94;101359.84;146620;601;45911;-72
2023/03/14 02:08:00;;;;;;;;;12.00;9.25;;;;;7.04;62.08;101349.31;146705;568;45015;-72
2023/03/14 02:11:07;;;;;;;;;9.75;8.75;;;;;7.04;60.83;101350.94;146621;589;46016;-72
2023/03/14 02:14:25;;;;;;;;;10.50;9.50;;;;;6.94;61.61;101350.25;146628;571;45026;-72
2023/03/14 02:17:35;;;;;;;;;;;;;;;;;;;;;
2023/03/14 02:21:07;;;;;;;;;8.25;8.00;;;;;6.93;60.01;101353.62;146626;621;45020;-72
2023/03/14 02:24:36;;;;;;;;;14.00;12.00;;;;;6.91;58.99;101354.28;146620;566;45913;-74
2023/03/14 02:27:35;;;;;;;;;14.00;11.75;;;;;6.88;61.10;101354.94;146618;597;45020;-72
2023/03/14 02:30:35;;;;;;;;;11.00;10.00;;;;;6.86;60.59;101358.22;146617;589;45913;-70
2023/03/14 02:33:37;;;;;;;;;9.50;9.25;;;;;6.83;60.39;101350.25;146618;576;45021;-73
2023/03/14 02:36:47;;;;;;;;;10.50;10.00;;;;;6.77;60.28;101348.09;146620;570;46912;-73
2023/03/14 02:39:53;;;;;;;;;11.75;11.50;;;;;6.71;61.25;101334.75;146619;581;45021;-69
2023/03/14 02:42:53;;;;;;;;;12.50;10.00;;;;;6.66;61.09;101341.22;146614;654;45912;-69
2023/03/14 02:46:14;;;;;;;;;10.00;9.75;;;;;6.64;60.01;101347.94;146617;608;45021;-70
2023/03/14 02:49:18;;;;;;;;;10.00;9.00;;;;;6.64;61.69;101338.53;146622;565;45912;-75
2023/03/14 02:52:32;;;;;;;;;14.75;11.75;;;;;6.70;60.09;101343.25;146627;588;45021;-72
2023/03/14 02:55:38;;;;;;;;;11.00;8.50;;;;;6.76;60.93;101345.37;146615;730;45917;-72
2023/03/14 02:58:38;;;;;;;;;10.00;10.00;;;;;6.73;60.43;101343.50;146625;607;45020;-70
2023/03/14 03:01:31;;;;;;;;;10.50;9.00;;;;;6.65;61.06;101339.44;146614;569;45913;-69
2023/03/14 03:04:39;;;;;;;;;7.00;7.00;;;;;6.58;60.79;101342.31;146624;583;45020;-68
2023/03/14 03:07:47;;;;;;;;;11.25;11.00;;;;;6.47;60.37;101331.19;146622;645;45018;-73
2023/03/14 03:10:55;;;;;;;;;12.50;9.75;;;;;6.50;60.37;101345.97;146616;666;45020;-72
2023/03/14 03:13:51;;;;;;;;;13.75;12.75;;;;;6.43;61.17;101332.63;146621;610;45913;-70
2023/03/14 03:17:00;;;;;;;;;16.25;13.25;;;;;6.38;61.48;101338.19;146620;607;45021;-70
2023/03/14 03:20:19;;;;;;;;;17.50;13.25;;;;;6.30;60.93;101329.00;146613;569;45912;-70
2023/03/14 03:23:21;;;;;;;;;20.00;17.00;;;;;6.28;61.38;101335.69;146616;587;46021;-70
2023/03/14 03:26:27;;;;;;;;;20.25;18.50;;;;;6.21;62.22;101324.91;146613;642;45912;-72
2023/03/14 03:29:45;;;;;;;;;21.75;19.25;;;;;5.96;61.62;101290.31;146618;609;45021;-73
2023/03/14 03:32:45;;;;;;;;;20.50;17.25;;;;;6.12;62.58;101339.63;146615;653;45912;-68
2023/03/14 03:36:03;;;;;;;;;20.25;17.25;;;;;6.11;63.16;101342.09;146616;574;45020;-67
2023/03/14 03:39:10;;;;;;;;;20.50;14.75;;;;;6.08;62.34;101342.75;146614;588;45909;-68
2023/03/14 03:42:16;;;;;;;;;16.75;15.00;;;;;6.05;62.10;101337.38;146615;604;45020;-71
2023/03/14 03:45:24;;;;;;;;;13.50;12.25;;;;;5.97;61.64;101328.13;146613;582;46014;-71
2023/03/14 03:48:31;;;;;;;;;16.25;15.75;;;;;6.05;61.89;101336.47;146615;597;46010;-74
2023/03/14 03:51:31;;;;;;;;;18.00;16.00;;;;;6.05;63.15;101337.38;146613;579;45910;-75
2023/03/14 03:54:38;;;;;;;;;18.50;14.75;;;;;4.98;63.46;101154.75;146616;636;45020;-74
2023/03/14 03:57:39;;;;;;;;;14.25;13.75;;;;;5.92;64.70;101324.25;146614;572;45911;-74
2023/03/14 04:00:36;;;;;;;;;16.00;12.50;;;;;5.82;65.22;101317.47;146618;606;45021;-75
2023/03/14 04:03:38;;;;;;;;;17.00;15.00;;;;;5.74;63.95;101318.56;146614;597;45910;-75
2023/03/14 04:06:37;;;;;;;;;16.75;16.25;;;;;5.64;63.84;101305.72;146616;569;45020;-75
2023/03/14 04:09:33;;;;;;;;;14.00;14.00;;;;;5.71;64.70;101315.75;146611;618;46016;-76
2023/03/14 04:12:32;;;;;;;;;17.00;14.50;;;;;5.73;64.38;101306.44;146613;606;45020;-75
2023/03/14 04:15:33;;;;;;;;;20.50;15.50;;;;;5.76;64.93;101311.84;146612;570;46034;-74
2023/03/14 04:18:45;;;;;;;;;14.25;13.50;;;;;5.74;63.38;101315.97;146618;630;45020;-73
2023/03/14 04:21:59;;;;;;;;;17.25;13.75;;;;;5.71;63.12;101316.62;146615;728;45915;-70
2023/03/14 04:25:05;;;;;;;;;;;;;;;;;;;;;
2023/03/14 04:27:58;;;;;;;;;16.25;15.25;;;;;5.75;64.29;101313.50;146613;564;45913;-69
2023/03/14 04:31:03;;;;;;;;;;;;;;;;;;;;;
2023/03/14 04:34:14;;;;;;;;;15.00;12.00;;;;;5.65;64.36;101317.81;146611;607;46016;-69
2023/03/14 04:37:15;;;;;;;;;15.50;13.00;;;;;5.68;64.10;101321.53;146614;602;47010;-69
2023/03/14 04:40:35;;;;;;;;;13.75;11.50;;;;;5.82;63.33;101320.03;146614;645;45914;-69
2023/03/14 04:43:36;;;;;;;;;15.75;12.25;;;;;5.95;64.29;101330.59;146617;606;45020;-72
2023/03/14 04:46:39;;;;;;;;;17.75;13.50;;;;;6.00;63.06;101338.66;146614;566;45914;-72
2023/03/14 04:49:47;;;;;;;;;13.25;11.00;;;;;6.03;64.34;101349.19;146616;577;46010;-71
2023/03/14 04:52:42;;;;;;;;;16.75;13.50;;;;;5.01;63.63;101155.00;146613;614;45914;-71
2023/03/14 04:55:45;;;;;;;;;15.00;12.25;;;;;6.08;63.07;101341.87;146619;635;45020;-72
2023/03/14 04:58:45;;;;;;;;;15.00;12.25;;;;;6.03;63.11;101344.06;146613;622;46012;-72
2023/03/14 05:01:58;;;;;;;;;22.50;20.50;;;;;5.96;64.35;101340.09;146617;720;45021;-72
2023/03/14 05:05:02;;;;;;;;;22.00;20.75;;;;;5.90;64.15;101336.13;146614;616;45914;-71
2023/03/14 05:07:57;;;;;;;;;19.00;19.00;;;;;5.89;64.64;101339.47;146625;577;45021;-72
2023/03/14 05:11:02;;;;;;;;;21.00;20.00;;;;;5.95;64.23;101337.38;146620;569;45914;-72
2023/03/14 05:14:28;;;;;;;;;17.75;17.25;;;;;6.06;64.65;101338.25;146625;594;45022;-72
2023/03/14 05:17:32;;;;;;;;;22.00;21.00;;;;;6.84;67.56;101328.84;146621;575;45914;-71
2023/03/14 05:20:45;;;;;;;;;21.00;17.50;;;;;8.09;65.71;101321.63;146625;590;45020;-72
2023/03/14 05:23:46;;;;;;;;;21.75;18.50;;;;;9.48;60.54;101332.84;146620;572;45915;-72
2023/03/14 05:26:54;;;;;;;;;17.75;15.25;;;;;10.72;55.34;101329.41;146624;600;45020;-72
2023/03/14 05:30:01;;;;;;;;;15.50;15.00;;;;;11.34;52.28;101298.47;146620;609;45914;-72
2023/03/14 05:33:04;;;;;;;;;20.75;17.00;;;;;12.23;50.10;101332.00;146624;563;46012;-72
2023/03/14 05:36:12;;;;;;;;;14.75;13.00;;;;;12.83;50.35;101328.25;146621;595;45016;-72
2023/03/14 05:39:19;;;;;;;;;15.50;14.50;;;;;12.36;47.71;101160.22;146623;565;45020;-72
2023/03/14 05:42:20;;;;;;;;;12.75;12.75;;;;;13.68;46.82;101328.19;146618;576;47012;-72
2023/03/14 05:45:37;;;;;;;;;12.75;11.75;;;;;13.68;46.62;101320.38;146625;707;45021;-73
2023/03/14 05:48:34;;;;;;;;;14.75;12.00;;;;;13.77;47.19;101315.59;146620;617;45016;-75
2023/03/14 05:51:41;;;;;;;;;18.25;16.25;;;;;14.04;45.82;101323.81;146624;635;45051;-75
2023/03/14 05:55:15;;;;;;;;;18.00;15.50;;;;;13.45;45.87;101182.87;146619;598;46016;-76
2023/03/14 05:58:22;;;;;;;;;20.25;19.25;;;;;14.35;44.93;101322.63;146625;576;45022;-75
2023/03/14 06:01:25;;;;;;;;;22.00;19.00;;;;;14.33;44.26;101322.56;146619;665;46012;-74
2023/03/14 06:04:19;;;;;;;;;33.75;28.50;;;;;14.29;43.42;101331.06;146625;563;45020;-74
2023/03/14 06:07:11;;;;;;;;;32.25;27.00;;;;;14.18;42.96;101321.84;146620;602;45915;-74
2023/03/14 06:10:17;;;;;;;;;29.75;28.50;;;;;14.04;43.76;101323.81;146623;565;45020;-72
2023/03/14 06:13:17;;;;;;;;;23.00;22.25;;;;;13.92;43.50;101319.75;146620;588;45017;-71
2023/03/14 06:16:23;;;;;;;;;26.75;24.00;;;;;13.73;43.66;101310.16;146625;667;45020;-71
2023/03/14 06:19:38;;;;;;;;;24.25;22.50;;;;;13.52;44.24;101320.44;146620;587;45914;-72
2023/03/14 06:22:46;;;;;;;;;26.50;22.75;;;;;13.41;44.25;101322.53;146625;578;45021;-72
2023/03/14 06:25:50;;;;;;;;;30.50;27.50;;;;;13.27;45.39;101319.25;146619;674;45914;-73
2023/03/14 06:28:54;;;;;;;;;28.25;24.25;;;;;13.22;45.43;101323.28;146624;587;45021;-71
2023/03/14 06:31:49;;;;;;;;;27.25;24.00;;;;;13.23;46.09;101322.47;146621;571;45914;-72
2023/03/14 06:35:00;;;;;;;;;;;;;;;;;;;;;
2023/03/14 06:38:18;;;;;;;;;36.75;30.00;;;;;12.50;46.68;101171.31;146622;632;45018;-73
2023/03/14 06:41:20;;;;;;;;;36.00;30.25;;;;;13.40;46.71;101325.97;146622;569;45050;-70
2023/03/14 06:44:16;;;;;;;;;29.00;27.25;;;;;13.43;46.17;101322.56;146620;649;45915;-70
2023/03/14 06:47:23;;;;;;;;;34.25;31.00;;;;;12.79;46.43;101203.09;146622;628;46010;-69
2023/03/14 06:50:28;;;;;;;;;31.75;29.25;;;;;13.72;44.70;101326.62;146620;587;45910;-73
2023/03/14 06:53:40;;;;;;;;;26.00;23.50;;;;;13.89;45.05;101317.88;146623;580;45020;-72
2023/03/14 06:57:00;;;;;;;;;28.75;24.50;;;;;14.04;45.55;101321.19;146619;616;45910;-70
2023/03/14 06:59:57;;;;;;;;;27.75;26.00;;;;;14.30;44.83;101326.75;146619;571;46012;-71
2023/03/14 07:02:53;;;;;;;;;26.25;21.50;;;;;14.49;43.43;101315.44;146620;616;45910;-70
2023/03/14 07:06:14;;;;;;;;;17.75;17.50;;;;;14.73;43.97;101324.34;146624;570;46010;-70
2023/03/14 07:09:16;;;;;;;;;23.50;20.00;;;;;14.87;42.31;101317.12;146620;600;45910;-71
2023/03/14 07:12:13;;;;;;;;;19.25;19.25;;;;;14.97;42.77;101321.03;146624;615;45020;-71
2023/03/14 07:15:24;;;;;;;;;;;;;;;;;;;;;
2023/03/14 07:18:29;;;;;;;;;18.00;16.25;;;;;14.90;43.83;101303.31;146625;582;45022;-74
2023/03/14 07:21:39;;;;;;;;;;;;;;;;;;;;;
2023/03/14 07:24:50;;;;;;;;;19.50;18.50;;;;;14.77;42.20;101237.53;146624;592;46022;-72
2023/03/14 07:27:49;;;;;;;;;18.00;16.50;;;;;15.22;42.38;101302.94;146620;571;45910;-70
2023/03/14 07:30:47;;;;;;;;;21.25;19.25;;;;;15.37;41.47;101304.41;146614;596;46010;-71
2023/03/14 07:33:47;;;;;;;;;20.75;18.00;;;;;15.47;41.36;101291.78;146621;592;45910;-70
2023/03/14 07:36:58;;;;;;;;;17.50;17.50;;;;;15.36;43.04;101253.87;146624;654;45020;-69
2023/03/14 07:40:07;;;;;;;;;20.25;19.25;;;;;15.76;42.17;101289.47;146622;582;45910;-72
2023/03/14 07:43:09;;;;;;;;;18.50;14.75;;;;;15.88;42.05;101289.94;146623;573;46010;-72
2023/03/14 07:46:21;;;;;;;;;19.75;17.75;;;;;15.97;41.54;101292.03;146621;597;45910;-71
2023/03/14 07:49:22;;;;;;;;;18.50;18.00;;;;;15.97;39.90;101288.53;146623;603;45021;-71
2023/03/14 07:52:45;;;;;;;;;17.00;17.00;;;;;15.94;40.67;101289.28;146621;566;45910;-70
2023/03/14 07:55:52;;;;;;;;;;;;;;;;;;;;;
2023/03/14 07:58:48;;;;;;;;;14.75;13.00;;;;;16.08;44.58;101277.63;146620;607;45910;-75
2023/03/14 08:01:42;;;;;;;;;13.75;12.25;;;;;16.27;44.35;101288.78;146618;641;46012;-77
2023/03/14 08:04:53;;;;;;;;;12.50;10.75;;;;;15.58;44.11;101138.00;146622;571;46012;-75
2023/03/14 08:07:54;;;;;;;;;8.25;7.75;;;;;16.41;45.10;101271.84;146616;579;45020;-73
2023/03/14 08:11:08;;;;;;;;;9.00;9.00;;;;;15.50;44.54;101099.34;146700;573;45023;-76
2023/03/14 08:14:11;;;;;;;;;8.00;7.00;;;;;16.59;42.65;101275.13;146619;586;46016;-75
2023/03/14 08:17:06;;;;;;;;;8.75;7.75;;;;;16.56;43.59;101274.13;146621;643;45021;-75
2023/03/14 08:20:04;;;;;;;;;7.50;7.50;;;;;16.60;43.84;101273.41;146616;730;45917;-76
2023/03/14 08:23:18;;;;;;;;;6.00;5.50;;;;;15.62;43.99;101098.06;146622;649;46010;-78
2023/03/14 08:26:22;;;;;;;;;6.50;4.00;;;;;16.56;43.59;101266.28;146616;589;45915;-76
2023/03/14 08:29:22;;;;;;;;;9.00;7.75;;;;;16.58;42.44;101270.75;146621;590;45020;-82
2023/03/14 08:32:23;;;;;;;;;5.25;5.00;;;;;16.52;42.94;101261.78;146615;722;46012;-76
2023/03/14 08:35:19;;;;;;;;;6.75;5.25;;;;;16.47;45.44;101251.13;146621;676;45021;-75
2023/03/14 08:38:11;;;;;;;;;5.75;4.00;;;;;16.50;44.85;101250.34;146616;600;46012;-76
2023/03/14 08:41:13;;;;;;;;;34.25;30.75;;;;;16.55;44.49;101244.44;146619;615;45021;-77
2023/03/14 08:44:15;;;;;;;;;21.00;17.25;;;;;16.65;44.24;101237.81;146608;646;45877;-77
2023/03/14 08:47:36;;;;;;;;;;;;;;;;;;;;;
2023/03/14 08:50:59;;;;;;;;;11.00;8.75;;;;;15.79;45.17;101076.91;146616;600;45914;-79
2023/03/14 08:53:57;;;;;;;;;6.00;5.00;;;;;16.80;42.88;101234.88;146618;582;46010;-75
2023/03/14 08:57:01;;;;;;;;;5.50;5.50;;;;;16.81;44.03;101237.53;146613;569;46014;-74
2023/03/14 08:59:57;;;;;;;;;3.75;3.75;;;;;16.83;43.90;101240.22;146618;563;46012;-75
2023/03/14 09:03:01;;;;;;;;;4.25;4.25;;;;;14.94;44.33;100897.91;146615;670;45917;-71
2023/03/14 09:06:10;;;;;;;;;6.25;4.50;;;;;17.04;42.72;101225.22;146617;711;45020;-70
2023/03/14 09:09:19;;;;;;;;;5.75;5.00;;;;;17.19;43.26;101221.28;146616;569;46013;-71
2023/03/14 09:12:26;;;;;;;;;10.00;6.00;;;;;17.26;42.89;101215.44;146628;711;45021;-71
2023/03/14 09:15:23;;;;;;;;;6.25;5.50;;;;;17.23;42.62;101216.22;146619;564;46015;-70
2023/03/14 09:18:42;;;;;;;;;5.75;5.00;;;;;17.24;43.99;101206.63;146626;644;46010;-72
2023/03/14 09:22:00;;;;;;;;;8.50;7.50;;;;;17.27;43.08;101217.19;146621;595;46012;-72
2023/03/14 09:25:10;;;;;;;;;6.75;6.75;;;;;17.19;43.36;101213.44;146626;571;46010;-71
2023/03/14 09:28:14;;;;;;;;;9.50;8.00;;;;;17.03;42.77;101212.03;146619;566;46012;-70
2023/03/14 09:31:37;;;;;;;;;6.75;5.25;;;;;15.96;44.44;101062.69;146620;703;46011;-71
2023/03/14 09:34:48;;;;;;;;;6.25;6.00;;;;;16.79;43.25;101213.03;146620;576;46012;-72
2023/03/14 09:37:49;;;;;;;;;5.25;5.25;;;;;16.80;42.89;101196.47;146626;664;46012;-71
2023/03/14 09:41:01;;;;;;;;;9.75;8.75;;;;;15.90;44.80;101026.75;146619;630;46014;-71
2023/03/14 09:44:29;;;;;;;;;6.50;6.00;;;;;16.02;45.29;101023.69;146626;631;46010;-72
2023/03/14 09:47:42;;;;;;;;;7.75;6.00;;;;;17.07;44.15;101182.47;146618;600;47013;-71
2023/03/14 09:50:59;;;;;;;;;7.00;5.75;;;;;15.81;44.54;100974.16;146629;606;45020;-71
2023/03/14 09:54:01;;;;;;;;;7.50;6.50;;;;;16.96;43.74;101173.41;146620;570;46012;-71
2023/03/14 09:56:59;;;;;;;;;4.75;4.75;;;;;17.05;43.20;101173.69;146626;577;46012;-71
2023/03/14 10:00:30;;;;;;;;;8.00;7.25;;;;;17.24;42.03;101167.31;146623;579;45915;-71
2023/03/14 10:03:43;;;;;;;;;6.25;6.25;;;;;17.43;42.90;101163.50;146626;626;45020;-71
2023/03/14 10:06:48;;;;;;;;;7.00;7.00;;;;;17.64;41.84;101152.78;146622;564;45915;-71
2023/03/14 10:09:56;;;;;;;;;10.25;9.50;;;;;17.83;42.56;101146.38;146624;630;45021;-71
2023/03/14 10:13:13;;;;;;;;;9.00;7.50;;;;;17.90;41.81;101138.69;146616;593;46012;-71
2023/03/14 10:16:32;;;;;;;;;6.75;5.50;;;;;17.58;40.57;101076.56;146620;564;45021;-72
2023/03/14 10:19:29;;;;;;;;;6.00;6.00;;;;;17.69;41.44;101140.66;146615;611;46012;-72
2023/03/14 10:22:41;;;;;;;;;6.00;6.00;;;;;17.42;42.18;101138.16;146620;583;45021;-72
2023/03/14 10:25:46;;;;;;;;;8.25;4.25;;;;;17.26;42.52;101127.19;146614;571;46012;-71
2023/03/14 10:29:07;;;;;;;;;9.50;7.75;;;;;16.22;44.35;100939.72;146619;627;45020;-70
2023/03/14 10:32:36;;;;;;;;;8.00;7.00;;;;;17.30;43.18;101115.97;146615;601;45911;-71
2023/03/14 10:35:55;;;;;;;;;7.50;5.50;;;;;17.27;41.85;101107.13;146620;618;46010;-71
2023/03/14 10:39:43;;;;;;;;;8.00;6.00;;;;;15.42;43.68;100795.94;146615;681;46012;-71
2023/03/14 10:43:27;;;;;;;;;6.50;5.50;;;;;15.33;43.77;100782.59;146621;587;45025;-71
2023/03/14 10:46:29;;;;;;;;;6.00;6.00;;;;;17.13;43.82;101088.34;146615;565;45913;-72
2023/03/14 10:49:59;;;;;;;;;12.00;11.00;;;;;15.88;43.42;100840.16;146619;581;45020;-71
2023/03/14 10:52:53;;;;;;;;;11.00;7.25;;;;;17.26;42.78;101082.66;146609;576;45910;-70
2023/03/14 10:55:50;;;;;;;;;8.00;7.00;;;;;17.23;42.90;101071.19;146623;592;45049;-72
2023/03/14 10:59:04;;;;;;;;;4.75;4.75;;;;;17.30;43.17;101067.91;146616;630;45017;-71
2023/03/14 11:02:51;;;;;;;;;4.50;4.50;;;;;17.49;43.85;101058.81;146619;625;46010;-74
2023/03/14 11:06:30;;;;;;;;;6.50;6.50;;;;;16.60;43.78;100865.91;146616;629;45913;-71
2023/03/14 11:09:54;;;;;;;;;5.25;4.75;;;;;17.70;42.15;101045.44;146620;574;45023;-71
2023/03/14 11:13:41;;;;;;;;;7.00;6.00;;;;;16.39;42.57;100810.31;146615;565;46012;-73
2023/03/14 11:17:23;;;;;;;;;7.00;6.75;;;;;17.82;42.82;101018.66;146621;677;45021;-72
2023/03/14 11:20:54;;;;;;;;;6.50;5.00;;;;;17.90;42.97;101012.78;146616;661;45913;-71
2023/03/14 11:24:33;;;;;;;;;0.00;0.00;;;;;17.98;42.92;101003.37;146617;619;47020;-70
2023/03/14 11:27:57;;;;;;;;;7.25;5.75;;;;;18.11;42.63;100994.06;146613;569;46012;-71
2023/03/14 11:31:27;;;;;;;;;5.50;5.50;;;;;18.11;42.20;100978.31;146620;569;45025;-71
2023/03/14 11:34:48;;;;;;;;;5.33;3.00;;;;;17.99;42.24;100975.41;146616;608;46012;-73
2023/03/14 11:37:59;;;;;;;;;5.50;3.75;;;;;17.88;42.66;100974.22;146618;647;45030;-71
2023/03/14 11:41:08;;;;;;;;;4.00;4.00;;;;;17.85;42.85;100971.53;146613;573;46012;-71
2023/03/14 11:44:20;;;;;;;;;7.75;5.75;;;;;17.94;42.47;100958.63;146620;579;45021;-71
2023/03/14 11:48:04;;;;;;;;;4.50;4.00;;;;;17.05;41.65;100796.44;146614;671;46012;-73
2023/03/14 11:51:14;;;;;;;;;5.25;5.25;;;;;17.90;42.52;100949.81;146621;657;45022;-71
2023/03/14 11:54:53;;;;;;;;;7.00;5.00;;;;;17.88;43.55;100934.88;146613;593;46014;-71
2023/03/14 11:58:03;;;;;;;;;6.50;5.50;;;;;17.88;43.01;100921.75;146621;564;45020;-73
2023/03/14 12:01:06;;;;;;;;;6.00;6.00;;;;;17.89;43.33;100919.19;146615;600;46016;-70
2023/03/14 12:04:49;;;;;;;;;7.50;6.00;;;;;17.98;42.61;100910.66;146622;564;45020;-74
2023/03/14 12:08:33;;;;;;;;;5.75;5.75;;;;;17.95;44.06;100895.72;146614;622;46014;-71
2023/03/14 12:12:08;;;;;;;;;9.33;6.33;;;;;17.80;43.84;100878.72;146627;644;46010;-70
2023/03/14 12:15:26;;;;;;;;;6.75;5.00;;;;;17.75;44.91;100874.22;146620;570;46012;-71
2023/03/14 12:18:58;;;;;;;;;1.50;1.50;;;;;17.60;45.26;100865.06;146621;574;46010;-70
2023/03/14 12:22:29;;;;;;;;;7.67;5.67;;;;;16.49;45.37;100698.91;146623;633;45916;-72
2023/03/14 12:25:36;;;;;;;;;10.75;6.50;;;;;17.32;46.35;100864.41;146627;565;45020;-71
2023/03/14 12:29:08;;;;;;;;;5.75;5.50;;;;;17.13;47.26;100849.03;146622;625;45916;-70
2023/03/14 12:32:38;;;;;;;;;7.50;6.75;;;;;17.01;47.09;100855.72;146623;693;45020;-71
2023/03/14 12:36:04;;;;;;;;;4.75;4.75;;;;;15.86;47.99;100679.72;146621;647;46012;-73
2023/03/14 12:39:56;;;;;;;;;7.75;7.00;;;;;16.79;47.63;100848.09;146626;573;46010;-72
2023/03/14 12:43:33;;;;;;;;;8.50;6.25;;;;;15.10;47.74;100534.59;146623;653;45914;-72
2023/03/14 12:46:45;;;;;;;;;6.25;5.25;;;;;16.90;48.40;100836.19;146626;593;46010;-70
2023/03/14 12:49:47;;;;;;;;;5.25;4.75;;;;;16.85;47.64;100823.00;146621;688;45917;-71
2023/03/14 12:53:17;;;;;;;;;4.50;4.00;;;;;16.80;47.36;100816.72;146628;711;46011;-72
2023/03/14 12:56:50;;;;;;;;;5.00;4.00;;;;;16.78;47.15;100809.69;146623;627;46012;-71
2023/03/14 13:00:10;;;;;;;;;1.75;1.75;;;;;16.80;48.03;100806.25;146626;570;45021;-71
2023/03/14 13:04:05;;;;;;;;;4.50;3.00;;;;;14.99;47.01;100468.13;146622;636;45916;-72
