Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:21;;;;;;;11.23;6.93;;;;;;;;;;143743;564;46020;-57
2021/07/06 00:04:50;;;;;;;7.47;6.70;;;;;;;;;;143741;616;46022;-57
2021/07/06 00:07:18;;;;;;;9.95;7.05;;;;;;;;;;143739;602;46010;-58
2021/07/06 00:09:46;;;;;;;10.00;7.50;;;;;;;;;;143746;641;45023;-57
2021/07/06 00:12:13;;;;;;;8.50;6.87;;;;;;;;;;143742;637;46021;-57
2021/07/06 00:14:40;;;;;;;9.30;7.03;;;;;;;;;;143741;668;46022;-57
2021/07/06 00:17:08;;;;;;;9.35;6.60;;;;;;;;;;143740;582;46011;-57
2021/07/06 00:19:35;;;;;;;10.15;7.12;;;;;;;;;;143745;564;45023;-58
2021/07/06 00:22:02;;;;;;;12.80;7.40;;;;;;;;;;143741;578;46020;-57
2021/07/06 00:24:29;;;;;;;7.70;6.53;;;;;;;;;;143738;584;46023;-58
2021/07/06 00:26:56;;;;;;;10.45;7.57;;;;;;;;;;143743;606;46010;-57
2021/07/06 00:29:23;;;;;;;8.75;7.32;;;;;;;;;;143744;572;45022;-57
2021/07/06 00:31:50;;;;;;;9.35;7.15;;;;;;;;;;143742;574;46019;-57
2021/07/06 00:34:17;;;;;;;8.23;6.68;;;;;;;;;;143738;564;46023;-57
2021/07/06 00:36:44;;;;;;;8.35;7.00;;;;;;;;;;143739;629;46010;-57
2021/07/06 00:39:11;;;;;;;11.40;7.65;;;;;;;;;;143740;654;46022;-56
2021/07/06 00:41:40;;;;;;;12.85;7.80;;;;;;;;;;143741;611;46018;-57
2021/07/06 00:44:13;;;;;;;9.57;7.20;;;;;;;;;;143738;587;46022;-57
2021/07/06 00:46:40;;;;;;;9.35;7.15;;;;;;;;;;143742;579;46019;-57
2021/07/06 00:49:07;;;;;;;9.23;6.82;;;;;;;;;;143743;584;45023;-56
2021/07/06 00:51:34;;;;;;;9.48;6.20;;;;;;;;;;143742;569;46020;-58
2021/07/06 00:54:01;;;;;;;11.40;7.20;;;;;;;;;;143739;631;46022;-56
2021/07/06 00:56:30;;;;;;;10.52;7.07;;;;;;;;;;143738;588;46010;-57
2021/07/06 00:58:57;;;;;;;8.20;6.93;;;;;;;;;;143745;609;46022;-56
2021/07/06 01:01:25;;;;;;;9.13;7.05;;;;;;;;;;143741;678;46019;-56
2021/07/06 01:03:52;;;;;;;8.73;7.10;;;;;;;;;;143741;573;46022;-56
2021/07/06 01:06:19;;;;;;;10.38;7.43;;;;;;;;;;143741;583;46010;-56
2021/07/06 01:08:46;;;;;;;12.55;7.43;;;;;;;;;;143742;570;46018;-56
2021/07/06 01:11:14;;;;;;;13.13;7.72;;;;;;;;;;143741;570;47018;-56
2021/07/06 01:13:42;;;;;;;24.45;8.82;;;;;;;;;;143741;577;46022;-56
2021/07/06 01:16:09;;;;;;;21.52;9.98;;;;;;;;;;143740;583;46011;-58
2021/07/06 01:18:36;;;;;;;15.55;8.68;;;;;;;;;;143745;572;45023;-57
2021/07/06 01:21:03;;;;;;;9.75;6.95;;;;;;;;;;143742;569;46018;-57
2021/07/06 01:23:31;;;;;;;21.20;8.75;;;;;;;;;;143738;571;46022;-57
2021/07/06 01:26:06;;;;;;;14.87;8.30;;;;;;;;;;143739;583;46019;-57
2021/07/06 01:28:38;;;;;;;13.10;7.65;;;;;;;;;;143745;570;46022;-57
2021/07/06 01:31:05;;;;;;;10.27;7.28;;;;;;;;;;143745;580;46020;-58
2021/07/06 01:33:33;;;;;;;11.10;7.62;;;;;;;;;;143739;564;46919;-57
2021/07/06 01:36:04;;;;;;;10.23;7.78;;;;;;;;;;143742;569;46010;-59
2021/07/06 01:38:31;;;;;;;14.32;7.62;;;;;;;;;;143745;586;45033;-57
2021/07/06 01:41:00;;;;;;;9.43;7.53;;;;;;;;;;143742;569;46021;-57
2021/07/06 01:43:28;;;;;;;8.77;6.28;;;;;;;;;;143742;630;46022;-57
2021/07/06 01:45:55;;;;;;;7.85;6.60;;;;;;;;;;143742;608;46010;-57
2021/07/06 01:48:22;;;;;;;10.75;6.95;;;;;;;;;;143745;598;45023;-57
2021/07/06 01:50:49;;;;;;;10.85;7.12;;;;;;;;;;143742;655;46020;-57
2021/07/06 01:53:18;;;;;;;10.88;7.22;;;;;;;;;;143740;677;46022;-57
2021/07/06 01:55:47;;;;;;;14.18;7.55;;;;;;;;;;143740;593;46010;-57
2021/07/06 01:58:16;;;;;;;10.00;8.40;;;;;;;;;;143744;637;45022;-57
2021/07/06 02:00:57;;;;;;;11.02;8.35;;;;;;;;;;143742;586;46020;-56
2021/07/06 02:03:24;;;;;;;14.35;7.93;;;;;;;;;;143740;570;46023;-57
2021/07/06 02:05:57;;;;;;;12.30;7.82;;;;;;;;;;143739;575;46010;-56
2021/07/06 02:08:25;;;;;;;12.13;7.82;;;;;;;;;;143744;583;46022;-57
2021/07/06 02:10:55;;;;;;;13.80;8.77;;;;;;;;;;143741;594;47021;-56
2021/07/06 02:13:25;;;;;;;16.55;9.07;;;;;;;;;;143738;613;46022;-57
2021/07/06 02:15:54;;;;;;;20.75;9.45;;;;;;;;;;143739;587;46011;-57
2021/07/06 02:18:22;;;;;;;18.35;10.27;;;;;;;;;;143745;588;45023;-57
2021/07/06 02:20:54;;;;;;;16.73;9.68;;;;;;;;;;143742;616;46020;-57
2021/07/06 02:23:23;;;;;;;14.18;9.43;;;;;;;;;;143742;594;46919;-57
2021/07/06 02:25:52;;;;;;;16.85;9.70;;;;;;;;;;143742;612;46010;-57
2021/07/06 02:28:21;;;;;;;15.25;9.52;;;;;;;;;;143747;611;45022;-57
2021/07/06 02:30:48;;;;;;;12.55;8.80;;;;;;;;;;143741;570;46020;-57
2021/07/06 02:33:16;;;;;;;13.43;10.13;;;;;;;;;;143740;622;46023;-56
2021/07/06 02:35:44;;;;;;;14.00;9.52;;;;;;;;;;143740;574;46010;-58
2021/07/06 02:38:12;;;;;;;17.45;10.13;;;;;;;;;;143748;570;45023;-57
2021/07/06 02:40:39;;;;;;;13.25;8.95;;;;;;;;;;143742;613;46018;-57
2021/07/06 02:43:06;;;;;;;15.43;10.18;;;;;;;;;;143740;611;46022;-56
2021/07/06 02:45:34;;;;;;;14.18;10.52;;;;;;;;;;143739;603;47010;-57
2021/07/06 02:48:01;;;;;;;12.43;10.23;;;;;;;;;;143743;593;45023;-57
2021/07/06 02:50:28;;;;;;;20.25;12.48;;;;;;;;;;143742;600;46018;-56
2021/07/06 02:52:56;;;;;;;18.58;11.27;;;;;;;;;;143738;604;47010;-57
2021/07/06 02:55:23;;;;;;;18.60;10.75;;;;;;;;;;143743;584;46010;-56
2021/07/06 02:57:54;;;;;;;18.33;10.52;;;;;;;;;;143745;600;46022;-57
2021/07/06 03:00:26;;;;;;;14.60;9.85;;;;;;;;;;143742;629;46020;-58
2021/07/06 03:03:05;;;;;;;14.73;10.73;;;;;;;;;;143740;584;46023;-56
2021/07/06 03:05:33;;;;;;;16.40;10.77;;;;;;;;;;143742;634;46010;-58
2021/07/06 03:08:01;;;;;;;16.90;11.57;;;;;;;;;;143744;618;45023;-57
2021/07/06 03:10:36;;;;;;;18.77;10.55;;;;;;;;;;143744;638;46018;-57
2021/07/06 03:13:04;;;;;;;22.05;11.82;;;;;;;;;;143739;610;46022;-56
2021/07/06 03:15:32;;;;;;;19.70;10.18;;;;;;;;;;143743;582;46011;-57
2021/07/06 03:18:00;;;;;;;15.05;10.63;;;;;;;;;;143745;579;45023;-57
2021/07/06 03:20:28;;;;;;;17.87;10.50;;;;;;;;;;143744;612;46020;-57
2021/07/06 03:22:56;;;;;;;24.40;11.80;;;;;;;;;;143743;597;46023;-56
2021/07/06 03:25:25;;;;;;;22.13;10.85;;;;;;;;;;143743;569;46019;-57
2021/07/06 03:27:52;;;;;;;19.17;11.35;;;;;;;;;;143744;620;46022;-57
2021/07/06 03:30:23;;;;;;;17.05;10.82;;;;;;;;;;143744;610;46020;-56
2021/07/06 03:32:51;;;;;;;15.82;10.25;;;;;;;;;;143742;573;46023;-56
2021/07/06 03:35:18;;;;;;;16.45;10.30;;;;;;;;;;143742;579;46010;-57
2021/07/06 03:37:46;;;;;;;14.45;10.30;;;;;;;;;;143745;570;45023;-56
2021/07/06 03:40:13;;;;;;;19.25;10.65;;;;;;;;;;143743;596;46021;-56
2021/07/06 03:42:41;;;;;;;16.85;9.45;;;;;;;;;;143741;604;46918;-57
2021/07/06 03:45:09;;;;;;;17.02;10.27;;;;;;;;;;143742;601;46010;-57
2021/07/06 03:47:37;;;;;;;28.35;10.82;;;;;;;;;;143748;596;45023;-57
2021/07/06 03:50:06;;;;;;;19.48;10.55;;;;;;;;;;143744;574;46020;-57
2021/07/06 03:52:33;;;;;;;15.20;9.27;;;;;;;;;;143742;571;46022;-57
2021/07/06 03:55:00;;;;;;;14.77;9.65;;;;;;;;;;143744;633;46010;-57
2021/07/06 03:57:30;;;;;;;18.83;9.63;;;;;;;;;;143747;645;46022;-58
2021/07/06 04:00:03;;;;;;;19.08;10.43;;;;;;;;;;143744;609;46019;-58
2021/07/06 04:02:30;;;;;;;15.90;9.35;;;;;;;;;;143743;846;46022;-58
2021/07/06 04:04:57;;;;;;;16.48;9.75;;;;;;;;;;143744;570;46010;-57
2021/07/06 04:07:24;;;;;;;19.95;10.07;;;;;;;;;;143746;621;45023;-58
2021/07/06 04:09:51;;;;;;;20.02;10.48;;;;;;;;;;143744;605;47018;-58
2021/07/06 04:12:19;;;;;;;23.90;11.32;;;;;;;;;;143741;564;46022;-58
2021/07/06 04:14:46;;;;;;;28.38;13.00;;;;;;;;;;143741;579;46011;-58
2021/07/06 04:17:13;;;;;;;15.77;11.45;;;;;;;;;;143745;576;45023;-58
2021/07/06 04:19:40;;;;;;;24.67;12.10;;;;;;;;;;143744;579;46020;-57
2021/07/06 04:22:07;;;;;;;32.13;12.65;;;;;;;;;;143743;622;46022;-58
2021/07/06 04:24:34;;;;;;;29.67;12.98;;;;;;;;;;143741;576;46010;-57
2021/07/06 04:27:02;;;;;;;28.77;12.18;;;;;;;;;;143746;602;45022;-58
2021/07/06 04:29:29;;;;;;;27.62;12.43;;;;;;;;;;143743;564;46020;-58
2021/07/06 04:31:56;;;;;;;26.62;12.57;;;;;;;;;;143741;606;46023;-58
2021/07/06 04:34:24;;;;;;;36.53;13.07;;;;;;;;;;143743;591;46010;-58
2021/07/06 04:36:51;;;;;;;27.75;11.32;;;;;;;;;;143748;618;46022;-58
2021/07/06 04:39:19;;;;;;;30.02;11.50;;;;;;;;;;143744;600;46021;-59
2021/07/06 04:41:46;;;;;;;26.48;11.60;;;;;;;;;;143742;564;46022;-58
2021/07/06 04:44:13;;;;;;;24.95;11.02;;;;;;;;;;143742;597;46010;-59
2021/07/06 04:46:41;;;;;;;29.25;10.98;;;;;;;;;;143744;576;45023;-57
2021/07/06 04:49:08;;;;;;;30.17;11.95;;;;;;;;;;143743;652;46020;-57
2021/07/06 04:51:36;;;;;;;25.02;11.85;;;;;;;;;;143743;626;46022;-58
2021/07/06 04:54:03;;;;;;;21.10;10.98;;;;;;;;;;143743;570;46010;-57
2021/07/06 04:56:30;;;;;;;32.65;12.20;;;;;;;;;;143747;585;45022;-57
2021/07/06 04:58:57;;;;;;;45.78;12.88;;;;;;;;;;143744;747;46018;-57
2021/07/06 05:01:24;;;;;;;34.08;13.50;;;;;;;;;;143742;581;46023;-58
2021/07/06 05:03:52;;;;;;;26.73;12.40;;;;;;;;;;143742;649;46010;-58
2021/07/06 05:06:20;;;;;;;36.20;12.15;;;;;;;;;;143744;679;45022;-58
2021/07/06 05:08:47;;;;;;;21.65;10.93;;;;;;;;;;143744;668;46021;-59
2021/07/06 05:11:17;;;;;;;21.92;10.95;;;;;;;;;;143742;571;46022;-58
2021/07/06 05:13:44;;;;;;;27.10;10.20;;;;;;;;;;143742;586;46010;-58
2021/07/06 05:16:11;;;;;;;27.42;11.68;;;;;;;;;;143746;585;46023;-59
2021/07/06 05:18:38;;;;;;;21.35;10.02;;;;;;;;;;143743;590;46018;-59
2021/07/06 05:21:05;;;;;;;22.08;9.52;;;;;;;;;;143739;589;46022;-59
2021/07/06 05:23:32;;;;;;;35.05;11.05;;;;;;;;;;143742;618;46011;-59
2021/07/06 05:25:59;;;;;;;35.55;10.30;;;;;;;;;;143744;585;46022;-58
2021/07/06 05:28:28;;;;;;;17.77;9.50;;;;;;;;;;143744;621;46018;-59
2021/07/06 05:30:55;;;;;;;25.02;9.93;;;;;;;;;;143742;576;46023;-59
2021/07/06 05:33:22;;;;;;;27.70;9.35;;;;;;;;;;143741;616;46018;-59
2021/07/06 05:35:49;;;;;;;29.27;10.48;;;;;;;;;;143744;653;46022;-59
2021/07/06 05:38:17;;;;;;;31.77;9.57;;;;;;;;;;143744;579;46019;-59
2021/07/06 05:40:44;;;;;;;26.12;11.27;;;;;;;;;;143741;577;46022;-59
2021/07/06 05:43:11;;;;;;;37.25;12.40;;;;;;;;;;143739;639;47030;-59
2021/07/06 05:45:38;;;;;;;27.73;10.88;;;;;;;;;;143745;582;46023;-59
2021/07/06 05:48:06;;;;;;;42.15;11.15;;;;;;;;;;143742;638;47018;-58
2021/07/06 05:50:33;;;;;;;29.17;9.85;;;;;;;;;;143743;574;46022;-58
2021/07/06 05:53:00;;;;;;;27.23;10.63;;;;;;;;;;143742;592;46010;-58
2021/07/06 05:55:27;;;;;;;23.62;9.40;;;;;;;;;;143746;590;45022;-58
2021/07/06 05:57:54;;;;;;;26.77;10.63;;;;;;;;;;143744;625;46018;-57
2021/07/06 06:00:21;;;;;;;25.65;8.63;;;;;;;;;;143741;690;46023;-57
2021/07/06 06:02:48;;;;;;;17.27;6.75;;;;;;;;;;143743;572;46018;-57
2021/07/06 06:05:15;;;;;;;11.52;7.10;;;;;;;;;;143748;578;46022;-57
2021/07/06 06:07:44;;;;;;;10.13;6.50;;;;;;;;;;143742;707;46020;-57
2021/07/06 06:10:12;;;;;;;13.38;6.62;;;;;;;;;;143741;585;46919;-56
2021/07/06 06:12:40;;;;;;;10.10;6.32;;;;;;;;;;143742;563;46010;-57
2021/07/06 06:15:08;;;;;;;14.87;6.95;;;;;;;;;;143746;597;45023;-56
2021/07/06 06:17:40;;;;;;;18.25;6.93;;;;;;;;;;143743;573;46020;-56
2021/07/06 06:20:08;;;;;;;16.80;6.53;;;;;;;;;;143744;621;46022;-56
2021/07/06 06:22:36;;;;;;;17.17;6.68;;;;;;;;;;143743;570;46010;-56
2021/07/06 06:25:04;;;;;;;15.05;6.93;;;;;;;;;;143746;591;46022;-58
2021/07/06 06:27:31;;;;;;;14.65;6.93;;;;;;;;;;143743;582;47018;-58
2021/07/06 06:29:58;;;;;;;14.00;6.10;;;;;;;;;;143740;600;46023;-57
2021/07/06 06:32:26;;;;;;;15.52;6.82;;;;;;;;;;143741;586;46010;-57
2021/07/06 06:34:53;;;;;;;11.80;6.35;;;;;;;;;;143746;607;45022;-57
2021/07/06 06:37:20;;;;;;;16.05;6.20;;;;;;;;;;143745;652;46021;-58
2021/07/06 06:39:47;;;;;;;15.15;6.37;;;;;;;;;;143741;610;46022;-58
2021/07/06 06:42:14;;;;;;;19.12;6.93;;;;;;;;;;143744;593;46010;-58
2021/07/06 06:44:41;;;;;;;13.77;6.10;;;;;;;;;;143745;621;45021;-58
2021/07/06 06:47:08;;;;;;;15.02;6.10;;;;;;;;;;143742;575;46023;-59
2021/07/06 06:49:35;;;;;;;11.98;5.95;;;;;;;;;;143742;569;46020;-58
2021/07/06 06:52:03;;;;;;;9.15;5.30;;;;;;;;;;143741;629;46013;-58
2021/07/06 06:54:31;;;;;;;15.77;6.35;;;;;;;;;;143746;644;47020;-59
2021/07/06 06:56:59;;;;;;;14.77;6.28;;;;;;;;;;143743;571;46022;-59
2021/07/06 06:59:26;;;;;;;12.75;7.15;;;;;;;;;;143741;600;46021;-59
2021/07/06 07:02:16;;;;;;;9.48;6.28;;;;;;;;;;143744;789;46012;-59
2021/07/06 07:04:40;;;;;;;11.95;6.70;;;;;;;;;;143746;664;46020;-60
2021/07/06 07:07:07;;;;;;;14.93;5.93;;;;;;;;;;143743;586;46022;-60
2021/07/06 07:09:34;;;;;;;12.40;5.80;;;;;;;;;;143743;623;46020;-58
2021/07/06 07:12:01;;;;;;;15.75;5.68;;;;;;;;;;143741;598;46012;-58
2021/07/06 07:14:28;;;;;;;13.10;5.97;;;;;;;;;;143746;565;45021;-58
2021/07/06 07:16:55;;;;;;;11.70;6.15;;;;;;;;;;143744;575;46020;-59
2021/07/06 07:19:22;;;;;;;8.38;5.57;;;;;;;;;;143741;625;46020;-59
2021/07/06 07:21:49;;;;;;;6.80;5.00;;;;;;;;;;143742;586;46012;-58
2021/07/06 07:24:17;;;;;;;8.65;5.28;;;;;;;;;;143748;564;45020;-57
2021/07/06 07:26:43;;;;;;;9.15;5.60;;;;;;;;;;143741;584;47020;-57
2021/07/06 07:29:10;;;;;;;9.50;5.07;;;;;;;;;;143743;604;46021;-58
2021/07/06 07:31:37;;;;;;;7.97;5.05;;;;;;;;;;143738;710;46014;-58
2021/07/06 07:34:04;;;;;;;8.48;4.85;;;;;;;;;;143748;621;45020;-58
2021/07/06 07:36:31;;;;;;;6.10;4.80;;;;;;;;;;143743;633;46021;-57
2021/07/06 07:38:58;;;;;;;9.55;5.43;;;;;;;;;;143741;585;46020;-58
2021/07/06 07:41:26;;;;;;;9.15;4.85;;;;;;;;;;143741;586;46012;-58
2021/07/06 07:43:53;;;;;;;9.93;5.37;;;;;;;;;;143747;584;46020;-57
2021/07/06 07:46:22;;;;;;;7.53;4.80;;;;;;;;;;143743;589;46023;-58
2021/07/06 07:48:49;;;;;;;11.75;5.72;;;;;;;;;;143740;605;46020;-58
2021/07/06 07:51:17;;;;;;;10.05;5.62;;;;;;;;;;143740;591;46013;-56
2021/07/06 07:53:45;;;;;;;7.00;5.03;;;;;;;;;;143743;589;46020;-56
2021/07/06 07:56:13;;;;;;;9.70;5.45;;;;;;;;;;143738;616;50023;-57
2021/07/06 07:58:40;;;;;;;9.98;5.43;;;;;;;;;;143737;584;46021;-57
2021/07/06 08:01:06;;;;;;;6.72;5.50;;;;;;;;;;143737;566;46012;-57
2021/07/06 08:03:33;;;;;;;7.05;5.40;;;;;;;;;;143744;592;46020;-56
2021/07/06 08:06:01;;;;;;;10.10;5.60;;;;;;;;;;143741;643;46022;-57
2021/07/06 08:08:28;;;;;;;7.47;5.00;;;;;;;;;;143734;594;47012;-58
2021/07/06 08:10:57;;;;;;;9.38;5.43;;;;;;;;;;143741;579;46012;-58
2021/07/06 08:13:26;;;;;;;10.77;5.87;;;;;;;;;;143740;676;46021;-59
2021/07/06 08:15:53;;;;;;;7.18;5.07;;;;;;;;;;143738;589;48012;-58
2021/07/06 08:18:20;;;;;;;8.98;5.03;;;;;;;;;;143737;591;46020;-59
2021/07/06 08:20:48;;;;;;;9.93;4.93;;;;;;;;;;143730;586;48013;-59
2021/07/06 08:23:15;;;;;;;8.18;5.03;;;;;;;;;;143737;605;51029;-58
2021/07/06 08:25:42;;;;;;;7.57;5.53;;;;;;;;;;143741;683;47020;-58
2021/07/06 08:28:09;;;;;;;7.68;5.20;;;;;;;;;;143739;612;46021;-57
2021/07/06 08:30:36;;;;;;;10.55;5.95;;;;;;;;;;143741;565;46012;-58
2021/07/06 08:33:03;;;;;;;8.70;5.18;;;;;;;;;;143743;653;45020;-58
2021/07/06 08:35:30;;;;;;;7.45;5.12;;;;;;;;;;143737;644;49038;-59
2021/07/06 08:37:57;;;;;;;11.80;5.65;;;;;;;;;;143738;668;46021;-59
2021/07/06 08:40:24;;;;;;;8.60;5.57;;;;;;;;;;143740;611;46012;-59
2021/07/06 08:42:54;;;;;;;8.95;5.62;;;;;;;;;;143745;689;45021;-59
2021/07/06 08:45:22;;;;;;;9.45;5.87;;;;;;;;;;143742;619;46023;-59
2021/07/06 08:47:52;;;;;;;11.27;5.97;;;;;;;;;;143739;617;46020;-59
2021/07/06 08:50:21;;;;;;;11.40;5.30;;;;;;;;;;143743;583;46013;-60
2021/07/06 08:52:48;;;;;;;12.15;5.37;;;;;;;;;;143745;566;45021;-60
2021/07/06 08:55:18;;;;;;;11.60;5.40;;;;;;;;;;143742;565;46020;-59
2021/07/06 08:57:46;;;;;;;15.10;5.62;;;;;;;;;;143739;613;46021;-60
2021/07/06 09:00:15;;;;;;;9.45;5.47;;;;;;;;;;143735;611;47012;-59
2021/07/06 09:02:54;;;;;;;9.32;6.07;;;;;;;;;;143736;717;47014;-59
2021/07/06 09:05:21;;;;;;;9.43;5.68;;;;;;;;;;143743;566;46022;-59
2021/07/06 09:07:49;;;;;;;6.97;5.57;;;;;;;;;;143738;565;46919;-58
2021/07/06 09:10:21;;;;;;;8.65;5.15;;;;;;;;;;143736;809;49012;-58
2021/07/06 09:12:49;;;;;;;10.23;5.53;;;;;;;;;;143743;611;46021;-59
2021/07/06 09:15:24;;;;;;;8.93;5.70;;;;;;;;;;143741;657;46023;-59
2021/07/06 09:18:22;;;;;;;9.93;5.30;;;;;;;;;;143740;788;46020;-59
2021/07/06 09:21:07;;;;;;;9.13;5.90;;;;;;;;;;143740;566;46013;-59
2021/07/06 09:23:38;;;;;;;6.87;4.55;;;;;;;;;;143745;569;45020;-60
2021/07/06 09:26:16;;;;;;;8.30;4.60;;;;;;;;;;143740;578;47012;-60
2021/07/06 09:28:48;;;;;;;10.18;4.80;;;;;;;;;;143737;582;48012;-58
2021/07/06 09:31:36;;;;;;;10.65;4.87;;;;;;;;;;143735;655;46012;-59
2021/07/06 09:34:12;;;;;;;7.87;5.57;;;;;;;;;;143744;602;46020;-59
2021/07/06 09:36:49;;;;;;;14.65;5.22;;;;;;;;;;143737;672;49020;-59
2021/07/06 09:39:26;;;;;;;10.07;4.43;;;;;;;;;;143730;610;49012;-59
2021/07/06 09:41:59;;;;;;;5.72;3.70;;;;;;;;;;143742;564;46013;-59
2021/07/06 09:44:34;;;;;;;10.43;4.60;;;;;;;;;;143741;706;46021;-60
2021/07/06 09:47:09;;;;;;;10.90;5.05;;;;;;;;;;143738;664;47012;-59
2021/07/06 09:49:38;;;;;;;8.70;4.47;;;;;;;;;;143741;572;46021;-60
2021/07/06 09:52:14;;;;;;;5.68;4.32;;;;;;;;;;143735;572;49012;-61
2021/07/06 09:54:46;;;;;;;16.35;4.70;;;;;;;;;;143744;596;46020;-59
2021/07/06 09:57:30;;;;;;;8.93;4.50;;;;;;;;;;143742;788;46022;-59
2021/07/06 10:00:16;;;;;;;8.25;4.50;;;;;;;;;;143738;630;46020;-59
2021/07/06 10:02:43;;;;;;;6.32;3.80;;;;;;;;;;143737;669;48012;-60
2021/07/06 10:05:18;;;;;;;5.90;4.07;;;;;;;;;;143744;632;45021;-60
2021/07/06 10:07:45;;;;;;;7.90;4.47;;;;;;;;;;143742;587;46023;-60
2021/07/06 10:10:14;;;;;;;7.90;4.30;;;;;;;;;;143738;622;48012;-61
2021/07/06 10:12:45;;;;;;;4.90;3.95;;;;;;;;;;143740;583;46013;-59
2021/07/06 10:15:14;;;;;;;11.05;4.47;;;;;;;;;;143745;706;45020;-60
2021/07/06 10:17:42;;;;;;;8.85;3.92;;;;;;;;;;143742;626;46022;-60
2021/07/06 10:20:14;;;;;;;7.57;4.37;;;;;;;;;;143738;599;48012;-60
2021/07/06 10:22:41;;;;;;;4.95;4.18;;;;;;;;;;143740;599;46012;-61
2021/07/06 10:25:10;;;;;;;7.03;4.30;;;;;;;;;;143743;582;45020;-59
2021/07/06 10:27:45;;;;;;;4.82;4.05;;;;;;;;;;143741;682;47021;-60
2021/07/06 10:30:20;;;;;;;7.75;4.47;;;;;;;;;;143740;648;46919;-59
2021/07/06 10:32:57;;;;;;;6.97;4.65;;;;;;;;;;143741;586;46012;-60
2021/07/06 10:35:59;;;;;;;7.60;4.80;;;;;;;;;;143745;567;46020;-59
2021/07/06 10:38:57;;;;;;;7.57;5.00;;;;;;;;;;143742;577;46020;-60
2021/07/06 10:41:56;;;;;;;9.10;4.87;;;;;;;;;;143737;577;46031;-60
2021/07/06 10:44:32;;;;;;;5.65;4.50;;;;;;;;;;143743;638;46012;-60
2021/07/06 10:46:59;;;;;;;6.10;4.82;;;;;;;;;;143744;682;46020;-60
2021/07/06 10:49:34;;;;;;;8.27;4.95;;;;;;;;;;143736;649;47915;-59
2021/07/06 10:52:03;;;;;;;8.07;4.85;;;;;;;;;;143738;606;46022;-60
2021/07/06 10:54:32;;;;;;;8.30;4.85;;;;;;;;;;143740;565;46012;-59
2021/07/06 10:57:14;;;;;;;6.15;4.35;;;;;;;;;;143745;585;45021;-60
2021/07/06 10:59:41;;;;;;;7.15;4.55;;;;;;;;;;143741;570;46023;-61
2021/07/06 11:02:23;;;;;;;6.30;4.45;;;;;;;;;;143741;569;46020;-60
2021/07/06 11:05:02;;;;;;;6.93;4.28;;;;;;;;;;143739;620;46013;-61
2021/07/06 11:07:49;;;;;;;6.97;4.57;;;;;;;;;;143746;605;45020;-59
2021/07/06 11:10:16;;;;;;;6.28;4.30;;;;;;;;;;143741;587;46024;-59
2021/07/06 11:12:45;;;;;;;5.82;4.50;;;;;;;;;;143737;662;46021;-59
2021/07/06 11:15:27;;;;;;;7.50;4.78;;;;;;;;;;143734;576;46915;-59
2021/07/06 11:18:03;;;;;;;7.90;4.90;;;;;;;;;;143744;607;46020;-59
2021/07/06 11:20:38;;;;;;;6.37;4.93;;;;;;;;;;143743;619;45022;-60
2021/07/06 11:23:08;;;;;;;8.57;5.03;;;;;;;;;;143732;647;49012;-59
2021/07/06 11:25:40;;;;;;;5.70;4.55;;;;;;;;;;143741;668;46012;-60
2021/07/06 11:28:27;;;;;;;8.07;4.82;;;;;;;;;;143746;621;45021;-59
2021/07/06 11:30:59;;;;;;;4.87;4.32;;;;;;;;;;143743;658;46020;-60
2021/07/06 11:33:42;;;;;;;8.30;4.55;;;;;;;;;;143736;586;47013;-60
2021/07/06 11:36:25;;;;;;;5.10;4.37;;;;;;;;;;143739;637;46012;-59
2021/07/06 11:38:58;;;;;;;6.82;5.20;;;;;;;;;;143747;622;45020;-59
2021/07/06 11:41:26;;;;;;;6.55;5.18;;;;;;;;;;143738;640;49013;-59
2021/07/06 11:43:53;;;;;;;8.27;4.37;;;;;;;;;;143737;608;49020;-60
2021/07/06 11:46:24;;;;;;;8.52;4.80;;;;;;;;;;143741;672;46012;-61
2021/07/06 11:48:54;;;;;;;5.45;4.37;;;;;;;;;;143745;614;46042;-60
2021/07/06 11:51:24;;;;;;;12.07;4.57;;;;;;;;;;143743;569;46021;-60
2021/07/06 11:54:01;;;;;;;5.95;4.70;;;;;;;;;;143740;698;46022;-61
2021/07/06 11:56:30;;;;;;;7.78;4.57;;;;;;;;;;143741;692;46013;-61
2021/07/06 11:58:57;;;;;;;7.18;4.12;;;;;;;;;;143746;571;45023;-60
2021/07/06 12:01:24;;;;;;;6.72;4.40;;;;;;;;;;143741;582;46020;-61
2021/07/06 12:03:51;;;;;;;5.70;3.87;;;;;;;;;;143738;581;46023;-61
2021/07/06 12:06:20;;;;;;;7.78;4.82;;;;;;;;;;143740;628;46012;-62
2021/07/06 12:08:55;;;;;;;7.32;4.50;;;;;;;;;;143745;744;46022;-62
2021/07/06 12:11:26;;;;;;;8.75;4.50;;;;;;;;;;143740;654;46020;-61
2021/07/06 12:13:55;;;;;;;6.35;4.32;;;;;;;;;;143738;576;46921;-60
