Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:35;;;;;;;0.30;0.30;;;;;;;16.84;76.30;96413.97;29395;205;63004;-63
2021/07/06 00:01:06;;;;;;;0.40;0.40;;;;;;;16.86;76.48;96410.91;29395;252;63009;-61
2021/07/06 00:01:37;;;;;;;0.30;0.30;;;;;;;16.87;76.21;96420.72;29395;226;63004;-61
2021/07/06 00:02:08;;;;;;;0.40;0.40;;;;;;;16.88;76.39;96414.88;29395;202;63009;-60
2021/07/06 00:02:40;;;;;;;0.40;0.40;;;;;;;16.90;76.15;96411.81;29395;210;63004;-61
2021/07/06 00:03:11;;;;;;;0.40;0.40;;;;;;;16.90;76.31;96414.53;29395;252;63024;-60
2021/07/06 00:03:42;;;;;;;0.40;0.40;;;;;;;16.90;76.05;96409.06;29395;214;63004;-61
2021/07/06 00:04:14;;;;;;;0.40;0.40;;;;;;;16.90;76.21;96409.06;29395;270;63009;-62
2021/07/06 00:04:47;;;;;;;1.52;1.50;;;;;;;16.87;76.13;96409.75;29393;232;64009;-60
2021/07/06 00:05:20;;;;;;;0.40;0.40;;;;;;;16.86;76.27;96410.91;29395;200;63009;-60
2021/07/06 00:05:51;;;;;;;0.40;0.40;;;;;;;16.86;76.26;96408.16;29395;200;63005;-60
2021/07/06 00:06:22;;;;;;;0.40;0.40;;;;;;;16.86;76.39;96408.97;29395;203;63009;-60
2021/07/06 00:06:54;;;;;;;0.40;0.40;;;;;;;16.85;76.27;96412.84;29395;235;63010;-61
2021/07/06 00:07:26;;;;;;;0.40;0.40;;;;;;;16.83;76.52;96408.84;29395;230;63009;-60
2021/07/06 00:07:57;;;;;;;0.40;0.40;;;;;;;16.79;76.29;96405.19;29395;309;63004;-61
2021/07/06 00:08:29;;;;;;;0.30;0.30;;;;;;;16.75;76.75;96402.34;29395;197;63027;-59
2021/07/06 00:09:00;;;;;;;0.40;0.40;;;;;;;16.71;76.64;96402.22;29395;213;63004;-61
2021/07/06 00:09:31;;;;;;;0.30;0.30;;;;;;;16.70;77.02;96406.09;29395;208;63009;-60
2021/07/06 00:10:08;;;;;;;0.40;0.40;;;;;;;16.69;77.18;96399.03;29394;206;64008;-60
2021/07/06 00:10:40;;;;;;;0.30;0.30;;;;;;;16.71;77.00;96402.22;29395;219;63008;-60
2021/07/06 00:11:11;;;;;;;0.30;0.30;;;;;;;16.73;76.77;96399.94;29395;252;63004;-60
2021/07/06 00:11:43;;;;;;;0.30;0.30;;;;;;;16.73;76.90;96399.94;29395;202;63009;-61
2021/07/06 00:12:15;;;;;;;0.30;0.30;;;;;;;16.73;76.71;96402.69;29395;205;63005;-61
2021/07/06 00:12:46;;;;;;;0.40;0.40;;;;;;;16.73;76.92;96405.41;29395;222;63019;-59
2021/07/06 00:13:18;;;;;;;0.30;0.30;;;;;;;16.76;76.51;96398.47;29395;233;63005;-61
2021/07/06 00:13:49;;;;;;;0.30;0.30;;;;;;;16.77;76.76;96396.53;29395;242;63009;-60
2021/07/06 00:14:20;;;;;;;0.30;0.30;;;;;;;16.75;76.29;96403.13;29395;218;63005;-61
2021/07/06 00:14:53;;;;;;;0.30;0.30;;;;;;;16.79;76.80;96402.44;29395;248;63009;-69
2021/07/06 00:15:24;;;;;;;0.30;0.30;;;;;;;16.77;76.72;96397.31;29394;210;64009;-60
2021/07/06 00:15:56;;;;;;;0.40;0.40;;;;;;;16.77;76.41;96399.25;29395;225;63009;-62
2021/07/06 00:16:27;;;;;;;0.40;0.40;;;;;;;16.70;76.39;96395.16;29395;296;63004;-61
2021/07/06 00:16:58;;;;;;;0.30;0.30;;;;;;;16.72;76.72;96398.34;29395;202;63009;-61
2021/07/06 00:17:29;;;;;;;0.30;0.30;;;;;;;16.69;76.49;96410.00;29395;230;63004;-59
2021/07/06 00:18:01;;;;;;;0.30;0.30;;;;;;;16.68;76.94;96402.91;29395;233;63008;-61
2021/07/06 00:18:33;;;;;;;0.30;0.30;;;;;;;16.68;76.63;96399.38;29395;243;63005;-61
2021/07/06 00:19:04;;;;;;;0.30;0.30;;;;;;;16.69;76.58;96399.03;29395;198;63009;-61
2021/07/06 00:19:36;;;;;;;0.30;0.30;;;;;;;16.70;76.56;96405.31;29395;222;63005;-60
2021/07/06 00:20:12;;;;;;;0.40;0.40;;;;;;;16.71;76.71;96396.75;29395;214;63009;-60
2021/07/06 00:20:43;;;;;;;0.30;0.30;;;;;;;16.70;76.68;96397.09;29394;222;64009;-60
2021/07/06 00:21:19;;;;;;;0.30;0.30;;;;;;;16.67;76.77;96395.84;29395;199;63009;-60
2021/07/06 00:21:53;;;;;;;0.30;0.30;;;;;;;16.66;76.84;96399.72;29395;218;63005;-61
2021/07/06 00:22:24;;;;;;;0.30;0.30;;;;;;;16.64;77.02;96390.25;29395;210;63004;-61
2021/07/06 00:22:58;;;;;;;0.40;0.40;;;;;;;16.67;76.69;96395.03;29395;254;63004;-60
2021/07/06 00:23:29;;;;;;;0.40;0.40;;;;;;;16.67;76.62;96401.31;29395;227;63027;-60
2021/07/06 00:24:01;;;;;;;0.40;0.40;;;;;;;16.70;76.49;96397.09;29395;202;63004;-61
2021/07/06 00:24:33;;;;;;;0.30;0.30;;;;;;;16.75;76.76;96402.34;29395;240;63009;-60
2021/07/06 00:25:05;;;;;;;0.40;0.40;;;;;;;16.74;76.49;96398.81;29395;204;63004;-59
2021/07/06 00:25:36;;;;;;;0.40;0.40;;;;;;;16.74;76.61;96393.31;29395;235;63009;-60
2021/07/06 00:26:08;;;;;;;0.40;0.40;;;;;;;16.73;76.52;96393.66;29394;210;64009;-61
2021/07/06 00:26:39;;;;;;;0.30;0.30;;;;;;;16.75;76.60;96396.84;29395;382;63009;-60
2021/07/06 00:27:10;;;;;;;0.40;0.40;;;;;;;16.74;76.18;96396.06;29395;239;63005;-61
2021/07/06 00:27:43;;;;;;;0.40;0.40;;;;;;;16.77;76.24;96400.06;29395;203;63009;-61
2021/07/06 00:28:15;;;;;;;0.32;0.32;;;;;;;16.75;76.26;96392.19;29395;203;63005;-60
2021/07/06 00:28:48;;;;;;;0.40;0.40;;;;;;;16.77;76.41;96396.53;29395;207;63009;-60
2021/07/06 00:29:19;;;;;;;0.30;0.30;;;;;;;16.77;76.39;96394.56;29395;239;63005;-60
2021/07/06 00:29:50;;;;;;;0.30;0.30;;;;;;;16.74;76.22;96396.06;29395;216;63009;-61
2021/07/06 00:30:25;;;;;;;0.40;0.40;;;;;;;16.75;76.33;96392.19;29395;202;63004;-62
2021/07/06 00:30:56;;;;;;;0.40;0.40;;;;;;;16.74;76.43;96389.78;29394;249;64013;-62
2021/07/06 00:31:28;;;;;;;0.30;0.30;;;;;;;16.73;76.32;96391.72;29395;214;63009;-62
2021/07/06 00:32:00;;;;;;;0.40;0.40;;;;;;;16.73;76.40;96388.97;29395;254;63009;-60
2021/07/06 00:32:31;;;;;;;0.30;0.30;;;;;;;16.72;76.42;96387.38;29395;200;63004;-61
2021/07/06 00:33:03;;;;;;;0.40;0.40;;;;;;;16.71;76.67;96383.03;29395;367;63008;-60
2021/07/06 00:33:34;;;;;;;0.30;0.30;;;;;;;16.69;76.42;96385.34;29395;275;63005;-61
2021/07/06 00:34:05;;;;;;;0.40;0.40;;;;;;;16.67;76.91;96384.06;29395;223;63009;-61
2021/07/06 00:34:36;;;;;;;0.30;0.30;;;;;;;16.68;76.85;96388.41;29395;225;63005;-61
2021/07/06 00:35:09;;;;;;;0.30;0.30;;;;;;;16.68;76.63;96381.00;29395;235;63009;-61
2021/07/06 00:35:42;;;;;;;0.40;0.40;;;;;;;16.70;76.71;96383.38;29395;266;63009;-61
2021/07/06 00:36:14;;;;;;;0.30;0.30;;;;;;;16.71;76.64;96385.78;29394;214;64013;-61
2021/07/06 00:36:49;;;;;;;0.30;0.30;;;;;;;16.72;76.54;96386.59;29395;207;63006;-62
2021/07/06 00:37:20;;;;;;;0.50;0.50;;;;;;;16.69;76.88;96382.59;29395;230;63009;-61
2021/07/06 00:37:51;;;;;;;0.40;0.40;;;;;;;16.68;76.84;96375.50;29395;228;63004;-62
2021/07/06 00:38:22;;;;;;;0.80;0.80;;;;;;;16.69;76.41;96379.84;29395;232;63009;-61
2021/07/06 00:38:54;;;;;;;0.30;0.30;;;;;;;16.69;76.60;96382.59;29395;197;63004;-62
2021/07/06 00:39:25;;;;;;;0.40;0.40;;;;;;;16.71;76.82;96374.84;29395;240;63009;-62
2021/07/06 00:40:00;;;;;;;0.40;0.40;;;;;;;16.71;76.33;96380.31;29395;197;63004;-61
2021/07/06 00:40:31;;;;;;;0.40;0.40;;;;;;;16.70;76.66;96375.19;29394;263;64013;-60
2021/07/06 00:41:03;;;;;;;0.37;0.37;;;;;;;16.68;76.72;96380.19;29394;245;64009;-63
2021/07/06 00:41:34;;;;;;;0.30;0.30;;;;;;;16.63;76.74;96377.69;29395;225;63019;-61
2021/07/06 00:42:10;;;;;;;0.30;0.30;;;;;;;16.63;76.82;96381.19;29395;212;63005;-61
2021/07/06 00:42:43;;;;;;;0.40;0.40;;;;;;;16.63;76.97;96372.97;29395;238;63009;-60
2021/07/06 00:43:14;;;;;;;0.30;0.30;;;;;;;16.64;76.63;96377.34;29395;233;63008;-61
2021/07/06 00:43:45;;;;;;;0.40;0.40;;;;;;;16.64;76.82;96374.59;29395;234;63009;-60
2021/07/06 00:44:19;;;;;;;0.30;0.30;;;;;;;16.68;76.59;96375.50;29395;236;63017;-61
2021/07/06 00:44:53;;;;;;;0.30;0.30;;;;;;;16.67;76.62;96375.84;29395;203;63009;-61
2021/07/06 00:45:29;;;;;;;0.40;0.40;;;;;;;16.67;76.74;96376.66;29395;199;63018;-61
2021/07/06 00:46:00;;;;;;;0.30;0.30;;;;;;;16.66;76.76;96382.47;29395;270;63024;-61
2021/07/06 00:46:32;;;;;;;0.40;0.40;;;;;;;16.66;76.69;96377.00;29394;204;64009;-61
2021/07/06 00:47:05;;;;;;;0.30;0.30;;;;;;;16.66;76.55;96372.31;29395;207;63009;-61
2021/07/06 00:47:38;;;;;;;0.40;0.40;;;;;;;16.64;76.56;96374.59;29395;218;63004;-58
2021/07/06 00:48:09;;;;;;;0.30;0.30;;;;;;;16.64;76.83;96376.53;29395;221;63008;-61
2021/07/06 00:48:40;;;;;;;0.37;0.37;;;;;;;16.61;76.60;96375.28;29395;222;63005;-60
2021/07/06 00:49:13;;;;;;;0.30;0.30;;;;;;;16.61;76.95;96369.81;29395;225;63009;-61
2021/07/06 00:49:44;;;;;;;0.30;0.30;;;;;;;16.64;76.73;96377.34;29395;225;63005;-60
2021/07/06 00:50:20;;;;;;;0.30;0.30;;;;;;;16.64;76.60;96379.28;29395;216;63009;-61
2021/07/06 00:50:54;;;;;;;0.40;0.40;;;;;;;16.61;76.74;96383.50;29395;284;63005;-60
2021/07/06 00:51:26;;;;;;;0.40;0.40;;;;;;;16.58;76.73;96381.44;29395;228;63009;-61
2021/07/06 00:51:57;;;;;;;0.30;0.30;;;;;;;16.55;77.28;96382.13;29394;216;64009;-61
2021/07/06 00:52:32;;;;;;;0.30;0.30;;;;;;;16.54;77.34;96375.06;29395;211;63017;-62
2021/07/06 00:53:03;;;;;;;0.40;0.40;;;;;;;16.54;77.22;96380.53;29395;225;63009;-60
2021/07/06 00:53:35;;;;;;;0.40;0.40;;;;;;;16.56;77.17;96378.25;29395;226;63016;-61
2021/07/06 00:54:07;;;;;;;0.30;0.30;;;;;;;16.56;77.42;96383.75;29395;210;63004;-61
2021/07/06 00:54:39;;;;;;;0.30;0.30;;;;;;;16.55;77.15;96373.13;29394;228;64002;-61
2021/07/06 00:55:13;;;;;;;0.30;0.30;;;;;;;16.56;77.28;96372.78;29395;238;63004;-60
2021/07/06 00:55:46;;;;;;;0.30;0.30;;;;;;;16.55;77.12;96373.13;29395;228;63008;-60
2021/07/06 00:56:17;;;;;;;0.40;0.40;;;;;;;16.56;77.23;96367.31;29395;205;63005;-61
2021/07/06 00:56:48;;;;;;;0.40;0.40;;;;;;;16.55;77.13;96365.69;29395;230;63009;-61
2021/07/06 00:57:29;;;;;;;0.30;0.30;;;;;;;16.53;77.55;96359.78;29394;200;64009;-60
2021/07/06 00:58:00;;;;;;;0.30;0.30;;;;;;;16.50;77.25;96356.91;29417;253;63009;-61
2021/07/06 00:58:32;;;;;;;0.30;0.30;;;;;;;16.47;77.40;96368.56;29373;250;63005;-61
2021/07/06 00:59:03;;;;;;;0.30;0.30;;;;;;;16.46;77.72;96365.03;29395;224;63020;-60
2021/07/06 00:59:38;;;;;;;0.30;0.30;;;;;;;16.46;77.48;96367.75;29395;280;63005;-61
2021/07/06 01:00:23;;;;;;;0.30;0.30;;;;;;;16.43;77.82;96358.28;29395;228;63009;-61
2021/07/06 01:00:55;;;;;;;0.40;0.40;;;;;;;16.43;77.61;96357.50;29395;205;63004;-61
2021/07/06 01:01:30;;;;;;;0.37;0.37;;;;;;;16.40;78.01;96358.16;29395;223;63009;-61
2021/07/06 01:02:01;;;;;;;0.30;0.30;;;;;;;16.38;77.82;96357.72;29395;234;63004;-61
2021/07/06 01:02:32;;;;;;;0.40;0.40;;;;;;;16.37;77.99;96354.19;29394;202;64013;-61
2021/07/06 01:03:05;;;;;;;0.40;0.40;;;;;;;16.36;77.95;96349.03;29395;234;63004;-59
2021/07/06 01:03:36;;;;;;;0.30;0.30;;;;;;;16.34;78.19;96351.31;29395;305;63009;-61
2021/07/06 01:04:08;;;;;;;0.55;0.55;;;;;;;16.34;77.88;96343.09;29395;226;63005;-62
2021/07/06 01:04:39;;;;;;;0.30;0.30;;;;;;;16.34;78.21;96351.31;29395;221;63009;-61
2021/07/06 01:05:14;;;;;;;0.30;0.30;;;;;;;16.30;77.89;96347.66;29395;275;63005;-61
2021/07/06 01:05:45;;;;;;;0.40;0.40;;;;;;;16.28;78.38;96349.97;29395;301;63009;-61
2021/07/06 01:06:17;;;;;;;0.40;0.40;;;;;;;16.28;78.23;96355.47;29395;373;63005;-60
2021/07/06 01:06:48;;;;;;;0.30;0.30;;;;;;;16.28;78.49;96347.25;29395;284;63009;-62
2021/07/06 01:07:20;;;;;;;0.40;0.40;;;;;;;16.25;78.08;96345.19;29395;208;63005;-61
2021/07/06 01:07:53;;;;;;;0.40;0.40;;;;;;;16.18;78.31;96334.00;29394;236;64013;-59
2021/07/06 01:08:25;;;;;;;0.30;0.30;;;;;;;16.20;78.38;96348.94;29395;210;63010;-61
2021/07/06 01:08:58;;;;;;;0.30;0.30;;;;;;;16.18;78.67;96355.91;29395;222;63009;-61
2021/07/06 01:09:30;;;;;;;0.40;0.40;;;;;;;16.15;78.52;96351.09;29395;249;63004;-61
2021/07/06 01:10:04;;;;;;;0.40;0.40;;;;;;;16.12;79.04;96352.59;29395;229;63009;-61
2021/07/06 01:10:36;;;;;;;0.40;0.40;;;;;;;16.09;78.82;96351.34;29395;377;63004;-61
2021/07/06 01:11:08;;;;;;;0.40;0.40;;;;;;;16.05;79.26;96347.69;29395;248;63009;-61
2021/07/06 01:11:39;;;;;;;0.40;0.40;;;;;;;16.06;79.39;96351.22;29395;207;63005;-60
2021/07/06 01:12:11;;;;;;;0.30;0.30;;;;;;;16.05;79.35;96346.88;29395;238;63009;-61
2021/07/06 01:12:44;;;;;;;0.30;0.30;;;;;;;16.04;79.34;96351.53;29395;306;63005;-59
2021/07/06 01:13:18;;;;;;;0.40;0.40;;;;;;;16.04;79.44;96351.53;29394;286;64013;-60
2021/07/06 01:13:50;;;;;;;0.40;0.40;;;;;;;16.09;79.23;96347.78;29395;197;63005;-60
2021/07/06 01:14:22;;;;;;;0.40;0.40;;;;;;;16.10;78.88;96349.38;29395;275;63009;-61
2021/07/06 01:14:53;;;;;;;0.32;0.32;;;;;;;16.09;79.03;96345.06;29395;276;63004;-61
2021/07/06 01:15:27;;;;;;;0.40;0.40;;;;;;;16.09;79.23;96351.34;29395;215;63009;-59
2021/07/06 01:16:00;;;;;;;0.40;0.40;;;;;;;16.08;78.83;96343.47;29395;225;63004;-60
2021/07/06 01:16:31;;;;;;;0.40;0.40;;;;;;;16.09;79.25;96340.38;29395;280;63009;-61
2021/07/06 01:17:03;;;;;;;0.40;0.40;;;;;;;16.11;78.89;96340.03;29395;205;63004;-61
2021/07/06 01:17:37;;;;;;;0.40;0.40;;;;;;;16.11;79.22;96350.19;29395;211;63008;-60
2021/07/06 01:18:11;;;;;;;0.40;0.40;;;;;;;16.11;78.97;96350.19;29394;252;64008;-61
2021/07/06 01:18:43;;;;;;;0.30;0.30;;;;;;;16.11;78.83;96342.78;29395;216;63009;-60
2021/07/06 01:19:14;;;;;;;0.40;0.40;;;;;;;16.09;78.98;96343.13;29395;202;63005;-60
2021/07/06 01:19:47;;;;;;;0.37;0.37;;;;;;;16.05;79.04;96342.19;29395;351;63009;-61
2021/07/06 01:20:21;;;;;;;0.40;0.40;;;;;;;16.06;79.22;96345.75;29395;199;63005;-60
2021/07/06 01:20:55;;;;;;;0.40;0.40;;;;;;;16.05;79.09;96341.41;29395;214;63009;-60
2021/07/06 01:21:26;;;;;;;0.32;0.32;;;;;;;16.04;79.30;96345.28;29395;281;63005;-61
2021/07/06 01:22:06;;;;;;;0.40;0.40;;;;;;;16.00;79.82;96347.09;29395;266;63009;-60
2021/07/06 01:22:37;;;;;;;0.40;0.40;;;;;;;15.97;79.67;96340.38;29395;237;63004;-60
2021/07/06 01:23:11;;;;;;;0.40;0.40;;;;;;;15.94;79.77;96343.78;29394;198;64013;-60
2021/07/06 01:23:42;;;;;;;0.40;0.40;;;;;;;15.94;80.19;96345.75;29395;222;63004;-62
2021/07/06 01:24:13;;;;;;;0.40;0.40;;;;;;;15.93;79.95;96346.88;29395;299;63009;-59
2021/07/06 01:24:45;;;;;;;0.40;0.40;;;;;;;15.92;79.94;96337.06;29394;257;64004;-61
2021/07/06 01:25:16;;;;;;;0.40;0.40;;;;;;;15.92;79.78;96337.88;29395;204;63009;-61
2021/07/06 01:25:52;;;;;;;0.40;0.40;;;;;;;15.93;79.95;96344.94;29395;230;63005;-61
2021/07/06 01:26:24;;;;;;;0.40;0.40;;;;;;;15.91;80.25;96336.28;29395;210;63009;-60
2021/07/06 01:26:56;;;;;;;0.30;0.30;;;;;;;15.92;79.95;96343.34;29395;210;63016;-61
2021/07/06 01:27:27;;;;;;;0.40;0.40;;;;;;;15.92;79.75;96337.88;29395;214;63009;-59
2021/07/06 01:28:00;;;;;;;0.40;0.40;;;;;;;15.91;79.88;96347.22;29395;243;63005;-60
2021/07/06 01:28:36;;;;;;;0.37;0.37;;;;;;;15.95;80.24;96337.16;29394;205;64013;-62
2021/07/06 01:29:07;;;;;;;0.40;0.40;;;;;;;16.01;79.81;96335.81;29395;274;63005;-58
2021/07/06 01:29:38;;;;;;;0.40;0.40;;;;;;;16.01;79.48;96349.50;29395;234;63009;-59
2021/07/06 01:30:15;;;;;;;0.40;0.40;;;;;;;16.01;79.52;96341.28;29395;209;63000;-61
2021/07/06 01:30:47;;;;;;;0.40;0.40;;;;;;;16.02;79.61;96344.81;29395;197;63009;-60
2021/07/06 01:31:19;;;;;;;0.30;0.30;;;;;;;16.08;79.34;96335.25;29395;217;63004;-61
2021/07/06 01:31:51;;;;;;;0.30;0.30;;;;;;;16.09;79.38;96343.13;29395;342;63009;-60
2021/07/06 01:32:23;;;;;;;0.35;0.35;;;;;;;16.12;78.90;96338.91;29395;209;63004;-61
2021/07/06 01:32:55;;;;;;;0.40;0.40;;;;;;;16.15;79.09;96330.00;29395;280;63009;-61
2021/07/06 01:33:28;;;;;;;0.40;0.40;;;;;;;16.18;78.82;96326.59;29395;216;63005;-61
2021/07/06 01:33:59;;;;;;;0.40;0.40;;;;;;;16.16;78.83;96336.28;29394;213;64014;-61
2021/07/06 01:34:30;;;;;;;0.40;0.40;;;;;;;16.14;78.76;96327.63;29395;221;63005;-61
2021/07/06 01:35:02;;;;;;;0.40;0.40;;;;;;;16.11;78.81;96328.28;29395;216;63009;-60
2021/07/06 01:35:34;;;;;;;0.40;0.40;;;;;;;16.09;79.02;96326.69;29395;220;63011;-60
2021/07/06 01:36:07;;;;;;;0.40;0.40;;;;;;;16.13;79.18;96335.03;29395;236;63009;-60
2021/07/06 01:36:38;;;;;;;0.40;0.40;;;;;;;16.11;78.89;96333.78;29395;209;63005;-60
2021/07/06 01:37:17;;;;;;;0.40;0.40;;;;;;;16.09;78.99;96329.44;29395;337;63018;-61
2021/07/06 01:37:53;;;;;;;0.40;0.40;;;;;;;16.11;78.72;96345.50;29394;210;64004;-61
2021/07/06 01:38:25;;;;;;;0.40;0.40;;;;;;;16.14;79.00;96344.03;29395;213;63009;-60
2021/07/06 01:38:56;;;;;;;0.40;0.40;;;;;;;16.14;78.60;96333.88;29394;219;64009;-61
2021/07/06 01:39:29;;;;;;;0.40;0.40;;;;;;;16.16;78.52;96331.59;29395;196;63008;-62
2021/07/06 01:40:02;;;;;;;0.40;0.40;;;;;;;16.14;78.44;96327.63;29395;314;63004;-60
2021/07/06 01:40:34;;;;;;;0.40;0.40;;;;;;;16.17;78.76;96327.72;29395;200;63009;-62
2021/07/06 01:41:06;;;;;;;0.40;0.40;;;;;;;16.21;78.25;96333.31;29395;199;63005;-61
2021/07/06 01:41:43;;;;;;;0.40;0.40;;;;;;;16.21;78.38;96327.84;29395;258;63009;-60
2021/07/06 01:42:22;;;;;;;0.40;0.40;;;;;;;16.17;78.32;96326.94;29395;237;63005;-61
2021/07/06 01:42:55;;;;;;;0.30;0.30;;;;;;;16.17;78.60;96324.19;29395;239;63009;-60
2021/07/06 01:43:27;;;;;;;0.40;0.40;;;;;;;16.15;78.31;96329.22;29395;228;63005;-61
2021/07/06 01:43:58;;;;;;;0.40;0.40;;;;;;;16.14;78.41;96341.31;29394;206;64013;-60
2021/07/06 01:44:29;;;;;;;0.40;0.40;;;;;;;16.13;78.31;96326.81;29395;228;63004;-60
2021/07/06 01:45:12;;;;;;;0.40;0.40;;;;;;;16.15;78.46;96334.69;29395;218;63009;-60
2021/07/06 01:45:43;;;;;;;0.40;0.40;;;;;;;16.18;78.53;96318.38;29395;206;63009;-59
2021/07/06 01:46:14;;;;;;;0.40;0.40;;;;;;;16.17;78.09;96326.94;29395;337;63009;-61
2021/07/06 01:46:46;;;;;;;0.40;0.40;;;;;;;16.19;78.06;96330.13;29395;215;63004;-61
2021/07/06 01:47:17;;;;;;;0.40;0.40;;;;;;;16.22;78.26;96329.44;29395;329;63008;-60
2021/07/06 01:47:53;;;;;;;0.40;0.40;;;;;;;16.26;77.90;96324.88;29395;236;63004;-60
2021/07/06 01:48:24;;;;;;;0.40;0.40;;;;;;;16.28;77.96;96328.88;29395;254;63017;-59
2021/07/06 01:48:56;;;;;;;0.40;0.40;;;;;;;16.27;77.74;96332.75;29395;219;63005;-59
2021/07/06 01:49:28;;;;;;;0.40;0.40;;;;;;;16.25;78.01;96328.75;29394;217;64014;-61
2021/07/06 01:50:00;;;;;;;0.40;0.40;;;;;;;16.24;77.96;96327.16;29395;246;63000;-61
2021/07/06 01:50:35;;;;;;;0.32;0.32;;;;;;;16.24;77.95;96321.69;29395;265;63009;-61
2021/07/06 01:51:06;;;;;;;0.40;0.40;;;;;;;16.23;77.85;96328.31;29395;208;63005;-61
2021/07/06 01:51:38;;;;;;;0.37;0.37;;;;;;;16.21;78.07;96325.13;29395;204;63009;-61
2021/07/06 01:52:09;;;;;;;0.40;0.40;;;;;;;16.18;77.91;96323.06;29395;203;63004;-60
2021/07/06 01:52:45;;;;;;;0.40;0.40;;;;;;;16.19;78.29;96319.97;29395;222;63009;-61
2021/07/06 01:53:19;;;;;;;0.40;0.40;;;;;;;16.18;78.01;96323.06;29395;397;63004;-61
2021/07/06 01:53:50;;;;;;;1.85;0.95;;;;;;;16.09;78.36;96315.75;29395;220;63009;-61
2021/07/06 01:54:22;;;;;;;0.40;0.40;;;;;;;16.18;78.19;96320.31;29395;257;63004;-62
2021/07/06 01:54:53;;;;;;;0.40;0.40;;;;;;;16.15;78.23;96313.59;29394;211;64013;-61
2021/07/06 01:55:30;;;;;;;0.30;0.30;;;;;;;16.12;78.15;96308.78;29395;206;63005;-61
2021/07/06 01:56:01;;;;;;;0.40;0.40;;;;;;;16.12;78.18;96308.78;29395;199;63009;-59
2021/07/06 01:56:47;;;;;;;0.40;0.40;;;;;;;16.14;78.16;96313.94;29395;199;63005;-61
2021/07/06 01:57:18;;;;;;;0.40;0.40;;;;;;;16.11;78.09;96314.63;29395;208;63009;-61
2021/07/06 01:57:54;;;;;;;0.40;0.40;;;;;;;16.11;78.11;96311.87;29395;197;63005;-61
2021/07/06 01:58:26;;;;;;;0.40;0.40;;;;;;;16.10;78.08;96316.56;29395;219;63009;-58
2021/07/06 01:58:57;;;;;;;0.40;0.40;;;;;;;16.11;78.29;96317.34;29395;196;63005;-60
2021/07/06 01:59:28;;;;;;;0.37;0.37;;;;;;;16.08;78.33;96316.09;29395;230;63009;-61
2021/07/06 02:00:03;;;;;;;0.40;0.40;;;;;;;16.06;78.21;96315.62;29394;206;64009;-62
2021/07/06 02:00:39;;;;;;;0.40;0.40;;;;;;;16.06;78.14;96315.62;29395;203;63009;-60
2021/07/06 02:01:10;;;;;;;0.40;0.40;;;;;;;16.00;78.16;96320.53;29395;210;63010;-57
2021/07/06 02:01:44;;;;;;;0.40;0.40;;;;;;;16.02;78.21;96309.25;29395;213;63009;-61
2021/07/06 02:02:15;;;;;;;0.40;0.40;;;;;;;16.03;78.13;96306.16;29395;220;63004;-62
2021/07/06 02:02:47;;;;;;;0.32;0.32;;;;;;;16.03;78.33;96306.16;29395;234;63008;-61
2021/07/06 02:03:18;;;;;;;0.40;0.40;;;;;;;16.03;78.43;96306.16;29395;203;63005;-61
2021/07/06 02:03:51;;;;;;;0.40;0.40;;;;;;;16.04;78.26;96302.28;29395;197;63009;-60
2021/07/06 02:04:22;;;;;;;0.30;0.30;;;;;;;16.05;77.99;96314.03;29395;216;63005;-61
2021/07/06 02:04:54;;;;;;;0.40;0.40;;;;;;;16.07;78.08;96303.53;29395;208;63009;-61
2021/07/06 02:05:38;;;;;;;0.40;0.40;;;;;;;16.06;78.13;96305.50;29394;216;64009;-61
2021/07/06 02:06:10;;;;;;;0.40;0.40;;;;;;;16.05;77.87;96303.09;29395;214;63015;-61
2021/07/06 02:06:43;;;;;;;0.40;0.40;;;;;;;16.08;77.65;96302.41;29395;345;63005;-61
2021/07/06 02:07:14;;;;;;;0.40;0.40;;;;;;;16.06;77.90;96300.00;29395;211;63009;-61
2021/07/06 02:07:47;;;;;;;0.40;0.40;;;;;;;16.08;77.79;96297.72;29395;198;63004;-61
2021/07/06 02:08:20;;;;;;;0.40;0.40;;;;;;;16.08;77.71;96295.00;29395;197;63018;-60
2021/07/06 02:08:54;;;;;;;0.40;0.40;;;;;;;16.08;77.85;96297.72;29395;235;63004;-60
2021/07/06 02:09:25;;;;;;;0.40;0.40;;;;;;;16.09;77.82;96304.81;29395;239;63009;-60
2021/07/06 02:09:56;;;;;;;0.35;0.35;;;;;;;16.11;77.56;96301.72;29395;381;63004;-62
2021/07/06 02:10:29;;;;;;;0.30;0.30;;;;;;;16.12;77.50;96297.06;29394;228;64013;-61
2021/07/06 02:11:00;;;;;;;0.30;0.30;;;;;;;16.14;77.32;96300.25;29395;214;63009;-60
2021/07/06 02:11:31;;;;;;;0.30;0.30;;;;;;;16.14;77.18;96301.03;29395;204;63009;-61
2021/07/06 02:12:04;;;;;;;0.30;0.30;;;;;;;16.17;77.34;96305.03;29395;365;63005;-61
