Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:35;;;;;;;4.25;3.62;;;;;;;;;;143731;838;47020;-87
2021/07/06 00:03:02;;;;;;;7.32;3.53;;;;;;;;;;143730;569;47023;-86
2021/07/06 00:05:29;;;;;;;4.00;3.45;;;;;;;;;;143731;587;46012;-88
2021/07/06 00:07:59;;;;;;;4.18;3.20;;;;;;;;;;143729;564;47021;-87
2021/07/06 00:10:28;;;;;;;;;;;;;;;;;;143737;951;46012;-87
2021/07/06 00:12:56;;;;;;;10.40;3.40;;;;;;;;;;143735;622;47020;-87
2021/07/06 00:15:24;;;;;;;8.63;3.72;;;;;;;;;;143732;591;46011;-87
2021/07/06 00:17:53;;;;;;;4.18;3.62;;;;;;;;;;143732;574;46021;-86
2021/07/06 00:20:20;;;;;;;7.78;3.87;;;;;;;;;;143735;636;46020;-86
2021/07/06 00:22:49;;;;;;;8.50;3.55;;;;;;;;;;143730;634;47021;-87
2021/07/06 00:25:16;;;;;;;3.90;3.40;;;;;;;;;;143733;979;46012;-86
2021/07/06 00:27:42;;;;;;;4.22;3.58;;;;;;;;;;143733;629;46020;-86
2021/07/06 00:30:10;;;;;;;8.00;3.87;;;;;;;;;;143733;589;46019;-86
2021/07/06 00:32:37;;;;;;;4.87;3.20;;;;;;;;;;143731;600;46012;-86
2021/07/06 00:35:06;;;;;;;6.72;3.83;;;;;;;;;;143732;586;46012;-86
2021/07/06 00:37:33;;;;;;;4.35;3.95;;;;;;;;;;143732;598;47020;-87
2021/07/06 00:40:00;;;;;;;7.20;3.80;;;;;;;;;;143732;630;46021;-86
2021/07/06 00:42:27;;;;;;;8.32;4.47;;;;;;;;;;143731;591;47020;-87
2021/07/06 00:44:55;;;;;;;7.15;3.92;;;;;;;;;;143731;615;46012;-85
2021/07/06 00:47:33;;;;;;;10.73;4.75;;;;;;;;;;143733;564;47020;-86
2021/07/06 00:50:00;;;;;;;9.38;4.30;;;;;;;;;;143734;592;46020;-87
2021/07/06 00:52:27;;;;;;;7.18;3.80;;;;;;;;;;143731;585;47020;-87
2021/07/06 00:54:55;;;;;;;4.30;3.90;;;;;;;;;;143730;660;46917;-88
2021/07/06 00:57:29;;;;;;;5.85;4.07;;;;;;;;;;143733;599;47020;-88
2021/07/06 00:59:59;;;;;;;6.07;3.97;;;;;;;;;;143734;573;46012;-88
2021/07/06 01:02:26;;;;;;;7.43;4.32;;;;;;;;;;143732;585;47020;-87
2021/07/06 01:04:53;;;;;;;5.55;3.87;;;;;;;;;;143731;613;46010;-88
2021/07/06 01:07:21;;;;;;;5.00;3.47;;;;;;;;;;143732;620;47021;-86
2021/07/06 01:09:48;;;;;;;6.97;3.58;;;;;;;;;;143734;578;46010;-87
2021/07/06 01:12:15;;;;;;;5.15;3.60;;;;;;;;;;143729;658;46026;-86
2021/07/06 01:14:43;;;;;;;8.50;4.15;;;;;;;;;;143730;640;46012;-85
2021/07/06 01:17:10;;;;;;;9.48;3.92;;;;;;;;;;143734;583;46021;-88
2021/07/06 01:19:37;;;;;;;6.47;3.80;;;;;;;;;;143732;620;47020;-87
2021/07/06 01:22:08;;;;;;;7.68;4.03;;;;;;;;;;143731;580;47022;-86
2021/07/06 01:24:38;;;;;;;4.45;3.72;;;;;;;;;;143730;588;46917;-87
2021/07/06 01:27:05;;;;;;;4.20;3.53;;;;;;;;;;143735;576;46044;-87
2021/07/06 01:29:32;;;;;;;11.20;3.80;;;;;;;;;;143734;605;47019;-86
2021/07/06 01:31:59;;;;;;;7.22;4.03;;;;;;;;;;143730;587;47021;-87
2021/07/06 01:34:26;;;;;;;7.85;4.12;;;;;;;;;;143731;627;46916;-86
2021/07/06 01:36:53;;;;;;;3.55;3.12;;;;;;;;;;143733;751;46020;-88
2021/07/06 01:39:21;;;;;;;6.25;3.35;;;;;;;;;;143733;867;46021;-88
2021/07/06 01:41:47;;;;;;;6.43;4.20;;;;;;;;;;143731;610;47022;-88
2021/07/06 01:44:25;;;;;;;6.20;3.53;;;;;;;;;;143731;637;46012;-87
2021/07/06 01:46:55;;;;;;;6.50;3.28;;;;;;;;;;143731;571;46021;-86
2021/07/06 01:49:27;;;;;;;5.60;3.75;;;;;;;;;;143736;630;46010;-85
2021/07/06 01:51:54;;;;;;;3.78;3.22;;;;;;;;;;143732;567;47022;-88
2021/07/06 01:54:21;;;;;;;5.07;3.22;;;;;;;;;;143730;562;47020;-88
2021/07/06 01:56:50;;;;;;;6.03;3.53;;;;;;;;;;143735;588;46020;-89
2021/07/06 01:59:17;;;;;;;7.32;3.47;;;;;;;;;;143733;637;46019;-88
2021/07/06 02:01:46;;;;;;;3.70;3.03;;;;;;;;;;143731;619;47021;-87
2021/07/06 02:04:14;;;;;;;5.55;3.35;;;;;;;;;;143730;587;46010;-88
2021/07/06 02:06:42;;;;;;;5.85;3.22;;;;;;;;;;143733;618;47020;-87
2021/07/06 02:09:11;;;;;;;6.62;3.42;;;;;;;;;;143733;588;46012;-86
2021/07/06 02:11:38;;;;;;;5.07;3.95;;;;;;;;;;143731;569;47022;-87
2021/07/06 02:14:05;;;;;;;5.07;3.30;;;;;;;;;;143729;588;46021;-87
2021/07/06 02:16:31;;;;;;;8.55;3.50;;;;;;;;;;143732;636;47020;-87
2021/07/06 02:18:58;;;;;;;4.60;3.87;;;;;;;;;;143733;587;46012;-85
2021/07/06 02:21:25;;;;;;;4.85;4.22;;;;;;;;;;143733;578;47020;-86
2021/07/06 02:23:51;;;;;;;8.60;4.22;;;;;;;;;;143731;583;47020;-87
2021/07/06 02:26:18;;;;;;;5.70;3.78;;;;;;;;;;143731;638;47020;-87
2021/07/06 02:28:44;;;;;;;4.15;3.72;;;;;;;;;;143734;613;46010;-87
2021/07/06 02:31:14;;;;;;;4.82;3.40;;;;;;;;;;143731;569;46023;-87
2021/07/06 02:33:41;;;;;;;9.52;3.15;;;;;;;;;;143732;625;46010;-87
2021/07/06 02:36:09;;;;;;;4.90;3.40;;;;;;;;;;143731;615;46037;-87
2021/07/06 02:38:39;;;;;;;8.63;3.28;;;;;;;;;;143734;594;47021;-84
2021/07/06 02:41:05;;;;;;;5.30;3.40;;;;;;;;;;143731;776;47020;-86
2021/07/06 02:43:32;;;;;;;3.62;3.33;;;;;;;;;;143730;577;47020;-87
2021/07/06 02:45:59;;;;;;;7.53;3.50;;;;;;;;;;143731;570;47021;-86
2021/07/06 02:48:26;;;;;;;12.13;4.47;;;;;;;;;;143733;569;46020;-87
2021/07/06 02:50:53;;;;;;;6.97;3.95;;;;;;;;;;143732;626;46022;-86
2021/07/06 02:53:19;;;;;;;19.95;3.75;;;;;;;;;;143733;589;46010;-89
2021/07/06 02:55:46;;;;;;;5.28;4.20;;;;;;;;;;143730;607;47020;-87
2021/07/06 02:58:13;;;;;;;8.07;4.00;;;;;;;;;;143731;591;46020;-87
2021/07/06 03:00:39;;;;;;;5.47;4.07;;;;;;;;;;143730;631;46014;-88
2021/07/06 03:03:08;;;;;;;5.90;3.92;;;;;;;;;;143735;579;46047;-86
2021/07/06 03:05:36;;;;;;;8.63;5.00;;;;;;;;;;143731;592;47020;-87
2021/07/06 03:08:10;;;;;;;11.48;5.57;;;;;;;;;;143733;578;46013;-86
2021/07/06 03:10:39;;;;;;;9.75;4.90;;;;;;;;;;143732;578;46022;-86
2021/07/06 03:13:07;;;;;;;11.88;4.78;;;;;;;;;;143730;563;46012;-87
2021/07/06 03:15:35;;;;;;;7.80;4.87;;;;;;;;;;143732;566;47021;-86
2021/07/06 03:18:05;;;;;;;15.68;5.93;;;;;;;;;;143733;583;46012;-87
2021/07/06 03:20:32;;;;;;;14.52;5.40;;;;;;;;;;143730;793;47022;-87
2021/07/06 03:22:59;;;;;;;7.97;4.70;;;;;;;;;;143730;580;46012;-86
2021/07/06 03:25:29;;;;;;;11.50;4.95;;;;;;;;;;143731;580;47020;-86
2021/07/06 03:27:59;;;;;;;9.00;3.67;;;;;;;;;;143732;588;46012;-86
2021/07/06 03:30:31;;;;;;;13.27;3.67;;;;;;;;;;143730;613;47029;-86
2021/07/06 03:32:59;;;;;;;10.13;4.28;;;;;;;;;;143731;644;47020;-87
2021/07/06 03:35:26;;;;;;;7.70;4.55;;;;;;;;;;143732;582;47020;-87
2021/07/06 03:37:54;;;;;;;15.38;4.40;;;;;;;;;;143734;627;46010;-87
2021/07/06 03:40:21;;;;;;;5.50;4.12;;;;;;;;;;143730;619;47022;-88
2021/07/06 03:42:48;;;;;;;16.80;5.65;;;;;;;;;;143730;587;46916;-87
2021/07/06 03:45:16;;;;;;;12.32;5.07;;;;;;;;;;143731;615;47021;-87
2021/07/06 03:47:43;;;;;;;11.95;5.93;;;;;;;;;;143736;571;46020;-87
2021/07/06 03:50:17;;;;;;;20.85;6.12;;;;;;;;;;143731;569;47022;-86
2021/07/06 03:52:45;;;;;;;13.02;6.55;;;;;;;;;;143730;600;46013;-86
2021/07/06 03:55:12;;;;;;;15.18;5.72;;;;;;;;;;143733;564;46020;-87
2021/07/06 03:57:41;;;;;;;15.88;7.82;;;;;;;;;;143732;661;46020;-86
2021/07/06 04:00:13;;;;;;;13.05;6.22;;;;;;;;;;143731;573;46023;-87
2021/07/06 04:02:40;;;;;;;20.92;7.80;;;;;;;;;;143732;604;46012;-87
2021/07/06 04:05:09;;;;;;;18.55;7.40;;;;;;;;;;143733;585;46020;-88
2021/07/06 04:07:37;;;;;;;23.98;5.95;;;;;;;;;;143733;594;46013;-87
2021/07/06 04:10:09;;;;;;;11.43;5.62;;;;;;;;;;143732;581;46022;-87
2021/07/06 04:12:40;;;;;;;12.70;5.83;;;;;;;;;;143731;598;46010;-87
2021/07/06 04:15:11;;;;;;;13.00;5.32;;;;;;;;;;143732;581;46021;-87
2021/07/06 04:17:48;;;;;;;13.32;5.62;;;;;;;;;;143731;615;47010;-88
2021/07/06 04:20:18;;;;;;;13.20;5.55;;;;;;;;;;143732;603;46045;-86
2021/07/06 04:22:56;;;;;;;;;;;;;;;;;;;;;
2021/07/06 04:25:23;;;;;;;12.10;5.40;;;;;;;;;;143735;571;46014;-87
2021/07/06 04:27:51;;;;;;;13.20;5.20;;;;;;;;;;143736;586;46020;-88
2021/07/06 04:30:19;;;;;;;8.35;5.12;;;;;;;;;;143731;596;47023;-86
2021/07/06 04:32:47;;;;;;;8.48;4.43;;;;;;;;;;143731;569;46010;-86
2021/07/06 04:35:23;;;;;;;8.85;4.70;;;;;;;;;;143735;586;46020;-86
2021/07/06 04:38:02;;;;;;;16.20;5.87;;;;;;;;;;143739;585;45021;-87
2021/07/06 04:40:31;;;;;;;11.55;6.25;;;;;;;;;;143736;617;45910;-86
2021/07/06 04:43:01;;;;;;;21.98;6.10;;;;;;;;;;143730;570;46012;-85
2021/07/06 04:45:27;;;;;;;19.02;6.68;;;;;;;;;;143732;586;47021;-87
2021/07/06 04:47:54;;;;;;;24.25;6.40;;;;;;;;;;143733;569;46012;-86
2021/07/06 04:50:21;;;;;;;19.02;6.62;;;;;;;;;;143731;565;47020;-86
2021/07/06 04:52:48;;;;;;;13.82;6.20;;;;;;;;;;143732;621;46020;-88
2021/07/06 04:55:21;;;;;;;16.65;5.90;;;;;;;;;;143734;570;46020;-87
2021/07/06 04:57:48;;;;;;;13.68;6.15;;;;;;;;;;143732;571;46020;-87
2021/07/06 05:00:17;;;;;;;13.95;6.47;;;;;;;;;;143732;569;46023;-86
2021/07/06 05:02:45;;;;;;;13.55;5.45;;;;;;;;;;143731;577;46010;-86
2021/07/06 05:05:12;;;;;;;23.58;6.75;;;;;;;;;;143730;602;47020;-88
2021/07/06 05:07:40;;;;;;;19.05;7.07;;;;;;;;;;143729;566;46021;-86
2021/07/06 05:10:11;;;;;;;22.65;7.53;;;;;;;;;;143732;585;47020;-87
2021/07/06 05:12:39;;;;;;;17.42;7.37;;;;;;;;;;143730;591;46916;-86
2021/07/06 05:15:11;;;;;;;32.53;7.40;;;;;;;;;;143729;566;47021;-85
2021/07/06 05:17:38;;;;;;;17.77;6.33;;;;;;;;;;143735;575;47018;-86
2021/07/06 05:20:05;;;;;;;20.23;6.53;;;;;;;;;;143731;591;47020;-86
2021/07/06 05:22:32;;;;;;;20.35;6.75;;;;;;;;;;143732;616;46029;-87
2021/07/06 05:24:59;;;;;;;14.20;5.70;;;;;;;;;;143730;622;47020;-86
2021/07/06 05:27:26;;;;;;;10.02;5.00;;;;;;;;;;143734;628;46010;-86
2021/07/06 05:29:52;;;;;;;8.20;5.45;;;;;;;;;;143730;564;47023;-87
2021/07/06 05:32:21;;;;;;;7.12;4.78;;;;;;;;;;143730;583;46012;-86
2021/07/06 05:34:48;;;;;;;18.90;6.45;;;;;;;;;;143732;600;47020;-88
2021/07/06 05:37:14;;;;;;;12.55;5.20;;;;;;;;;;143734;577;46010;-88
2021/07/06 05:39:43;;;;;;;18.60;4.87;;;;;;;;;;143732;607;47020;-90
2021/07/06 05:42:10;;;;;;;7.18;5.25;;;;;;;;;;143727;590;48021;-89
2021/07/06 05:44:39;;;;;;;15.02;5.80;;;;;;;;;;143733;801;46018;-87
2021/07/06 05:47:06;;;;;;;7.80;5.78;;;;;;;;;;143732;564;46012;-86
2021/07/06 05:49:33;;;;;;;10.65;5.18;;;;;;;;;;143734;567;46021;-88
2021/07/06 05:52:00;;;;;;;15.93;4.87;;;;;;;;;;143731;572;46012;-88
2021/07/06 05:54:27;;;;;;;8.77;4.87;;;;;;;;;;143731;587;47020;-87
2021/07/06 05:56:54;;;;;;;11.55;5.60;;;;;;;;;;143733;582;46020;-88
2021/07/06 05:59:26;;;;;;;11.43;5.22;;;;;;;;;;143734;575;46021;-88
2021/07/06 06:01:54;;;;;;;27.25;6.37;;;;;;;;;;143729;583;46012;-90
2021/07/06 06:04:26;;;;;;;17.05;5.80;;;;;;;;;;143732;589;46021;-88
2021/07/06 06:06:53;;;;;;;18.92;4.97;;;;;;;;;;143734;592;46021;-89
2021/07/06 06:09:20;;;;;;;17.65;5.37;;;;;;;;;;143732;605;47020;-87
2021/07/06 06:11:47;;;;;;;17.48;7.03;;;;;;;;;;143732;589;46011;-89
2021/07/06 06:14:15;;;;;;;10.35;5.82;;;;;;;;;;143737;569;46041;-89
2021/07/06 06:16:42;;;;;;;13.15;5.87;;;;;;;;;;143733;596;46012;-91
2021/07/06 06:19:09;;;;;;;9.43;5.30;;;;;;;;;;143729;930;47022;-92
2021/07/06 06:21:35;;;;;;;13.55;4.82;;;;;;;;;;143734;597;46012;-87
2021/07/06 06:24:05;;;;;;;11.55;5.00;;;;;;;;;;143734;587;46020;-90
2021/07/06 06:26:31;;;;;;;9.45;4.47;;;;;;;;;;143736;578;47020;-90
2021/07/06 06:28:58;;;;;;;15.93;5.18;;;;;;;;;;143733;655;47023;-87
2021/07/06 06:31:25;;;;;;;11.25;4.93;;;;;;;;;;143730;578;46916;-88
2021/07/06 06:33:52;;;;;;;7.85;4.28;;;;;;;;;;143734;596;47019;-91
2021/07/06 06:36:19;;;;;;;13.25;5.55;;;;;;;;;;143737;972;46010;-89
2021/07/06 06:38:45;;;;;;;11.48;4.78;;;;;;;;;;143731;566;47020;-87
2021/07/06 06:41:15;;;;;;;11.70;4.90;;;;;;;;;;143732;933;46916;-87
2021/07/06 06:43:44;;;;;;;13.25;5.57;;;;;;;;;;143730;619;47021;-88
2021/07/06 06:46:11;;;;;;;10.73;5.20;;;;;;;;;;143731;582;47020;-87
2021/07/06 06:48:38;;;;;;;7.43;4.22;;;;;;;;;;143731;641;47022;-88
2021/07/06 06:51:04;;;;;;;13.02;5.10;;;;;;;;;;143732;930;46012;-90
2021/07/06 06:53:31;;;;;;;12.40;5.07;;;;;;;;;;143732;579;47020;-90
2021/07/06 06:55:58;;;;;;;15.43;4.97;;;;;;;;;;143734;581;46019;-88
2021/07/06 06:58:25;;;;;;;10.93;4.72;;;;;;;;;;143730;702;47021;-86
2021/07/06 07:00:52;;;;;;;6.50;4.07;;;;;;;;;;143732;569;46012;-85
2021/07/06 07:03:23;;;;;;;11.30;3.80;;;;;;;;;;143733;968;46020;-89
2021/07/06 07:05:52;;;;;;;10.10;4.10;;;;;;;;;;143736;569;46010;-88
2021/07/06 07:08:19;;;;;;;13.18;4.45;;;;;;;;;;143730;564;47020;-87
2021/07/06 07:10:47;;;;;;;8.85;4.95;;;;;;;;;;143731;583;46020;-87
2021/07/06 07:13:15;;;;;;;8.02;4.97;;;;;;;;;;143734;638;46021;-90
2021/07/06 07:15:41;;;;;;;18.05;5.47;;;;;;;;;;143735;744;46010;-85
2021/07/06 07:18:09;;;;;;;9.20;4.80;;;;;;;;;;143731;706;47022;-88
2021/07/06 07:20:36;;;;;;;15.70;5.95;;;;;;;;;;143733;585;46011;-89
2021/07/06 07:23:03;;;;;;;10.60;5.37;;;;;;;;;;143734;735;47020;-89
2021/07/06 07:25:32;;;;;;;10.13;4.55;;;;;;;;;;143734;951;46010;-88
2021/07/06 07:27:59;;;;;;;9.52;4.75;;;;;;;;;;143734;569;46023;-89
2021/07/06 07:30:26;;;;;;;6.97;4.87;;;;;;;;;;143733;700;46020;-88
2021/07/06 07:32:53;;;;;;;8.23;4.35;;;;;;;;;;143732;800;46020;-89
2021/07/06 07:35:20;;;;;;;5.65;4.28;;;;;;;;;;143737;759;46021;-89
2021/07/06 07:37:47;;;;;;;11.57;4.47;;;;;;;;;;143732;716;47020;-87
2021/07/06 07:40:16;;;;;;;13.13;4.90;;;;;;;;;;143732;972;46012;-89
2021/07/06 07:42:42;;;;;;;8.25;4.40;;;;;;;;;;143733;679;46013;-88
2021/07/06 07:45:10;;;;;;;10.43;4.43;;;;;;;;;;143734;570;46018;-87
2021/07/06 07:47:38;;;;;;;9.55;4.15;;;;;;;;;;143733;576;47022;-88
2021/07/06 07:50:07;;;;;;;7.37;3.60;;;;;;;;;;143731;582;46013;-87
2021/07/06 07:52:34;;;;;;;11.63;3.95;;;;;;;;;;143733;566;47020;-87
2021/07/06 07:55:06;;;;;;;4.55;3.30;;;;;;;;;;143736;571;46010;-86
2021/07/06 07:57:33;;;;;;;;;;;;;;;;;;143735;976;47021;-89
2021/07/06 08:00:00;;;;;;;9.35;3.05;;;;;;;;;;143738;612;47020;-87
2021/07/06 08:02:27;;;;;;;5.10;3.20;;;;;;;;;;143735;626;46020;-86
2021/07/06 08:04:53;;;;;;;6.28;3.97;;;;;;;;;;143734;592;46013;-88
2021/07/06 08:07:20;;;;;;;4.68;3.42;;;;;;;;;;143734;599;47023;-86
2021/07/06 08:09:47;;;;;;;8.77;4.32;;;;;;;;;;143733;579;46012;-87
2021/07/06 08:12:13;;;;;;;5.15;3.30;;;;;;;;;;143734;668;47021;-89
2021/07/06 08:14:41;;;;;;;4.53;3.15;;;;;;;;;;143735;582;46012;-86
2021/07/06 08:17:08;;;;;;;9.75;3.17;;;;;;;;;;143733;585;47020;-85
2021/07/06 08:19:35;;;;;;;8.00;3.62;;;;;;;;;;143734;574;46013;-84
2021/07/06 08:22:02;;;;;;;8.45;3.70;;;;;;;;;;143734;566;47020;-86
2021/07/06 08:24:29;;;;;;;5.65;3.80;;;;;;;;;;143734;584;47012;-85
2021/07/06 08:26:56;;;;;;;9.00;3.40;;;;;;;;;;143731;600;48021;-85
2021/07/06 08:29:24;;;;;;;10.07;3.75;;;;;;;;;;143732;587;46012;-86
2021/07/06 08:31:53;;;;;;;4.20;3.03;;;;;;;;;;143734;570;47020;-87
2021/07/06 08:34:20;;;;;;;10.68;3.22;;;;;;;;;;143734;719;46013;-86
2021/07/06 08:36:46;;;;;;;6.53;4.25;;;;;;;;;;143733;644;47023;-86
2021/07/06 08:39:13;;;;;;;6.68;3.37;;;;;;;;;;143732;595;46012;-85
2021/07/06 08:41:42;;;;;;;6.60;3.37;;;;;;;;;;143735;777;47021;-86
2021/07/06 08:44:09;;;;;;;9.60;3.60;;;;;;;;;;143735;579;46020;-86
2021/07/06 08:46:37;;;;;;;11.95;3.10;;;;;;;;;;143733;750;46022;-87
2021/07/06 08:49:06;;;;;;;9.40;3.80;;;;;;;;;;143733;597;46013;-86
2021/07/06 08:51:34;;;;;;;5.75;3.40;;;;;;;;;;143733;576;46020;-86
2021/07/06 08:54:00;;;;;;;5.15;3.22;;;;;;;;;;143735;640;46012;-84
2021/07/06 08:56:27;;;;;;;11.55;3.37;;;;;;;;;;143733;605;47021;-85
2021/07/06 08:58:54;;;;;;;7.75;3.35;;;;;;;;;;143733;730;47020;-86
2021/07/06 09:01:28;;;;;;;10.93;3.83;;;;;;;;;;143734;592;47020;-85
2021/07/06 09:04:05;;;;;;;8.07;3.80;;;;;;;;;;143737;726;46047;-86
2021/07/06 09:06:54;;;;;;;7.25;3.70;;;;;;;;;;143733;593;46023;-85
2021/07/06 09:09:26;;;;;;;4.03;3.37;;;;;;;;;;143734;571;46012;-86
2021/07/06 09:11:57;;;;;;;8.90;3.55;;;;;;;;;;143732;581;47021;-87
2021/07/06 09:14:29;;;;;;;6.15;3.53;;;;;;;;;;143736;573;46018;-87
2021/07/06 09:17:13;;;;;;;7.18;3.62;;;;;;;;;;143732;597;47020;-87
2021/07/06 09:19:45;;;;;;;11.63;2.97;;;;;;;;;;143732;664;46013;-87
2021/07/06 09:22:34;;;;;;;8.07;3.03;;;;;;;;;;143733;564;47020;-85
2021/07/06 09:25:13;;;;;;;6.18;2.80;;;;;;;;;;143736;593;46019;-87
2021/07/06 09:27:53;;;;;;;4.47;2.62;;;;;;;;;;143737;605;46023;-87
2021/07/06 09:30:26;;;;;;;4.72;2.47;;;;;;;;;;143737;570;46020;-88
2021/07/06 09:32:56;;;;;;;5.65;2.70;;;;;;;;;;143739;644;45021;-86
2021/07/06 09:35:26;;;;;;;7.60;3.20;;;;;;;;;;143736;569;47012;-88
2021/07/06 09:38:03;;;;;;;10.50;3.75;;;;;;;;;;143732;598;47022;-86
2021/07/06 09:40:38;;;;;;;9.05;3.47;;;;;;;;;;143733;701;46012;-87
2021/07/06 09:43:25;;;;;;;5.07;2.65;;;;;;;;;;143733;595;47021;-87
2021/07/06 09:46:09;;;;;;;10.90;3.00;;;;;;;;;;143736;611;46012;-88
2021/07/06 09:48:43;;;;;;;4.82;2.58;;;;;;;;;;143734;596;47022;-87
2021/07/06 09:51:25;;;;;;;9.25;2.78;;;;;;;;;;143734;598;46012;-88
2021/07/06 09:53:58;;;;;;;9.77;2.95;;;;;;;;;;143735;578;46020;-87
2021/07/06 09:56:28;;;;;;;5.07;3.30;;;;;;;;;;143733;600;47021;-88
2021/07/06 09:59:05;;;;;;;8.45;3.10;;;;;;;;;;143732;564;47022;-89
2021/07/06 10:01:32;;;;;;;3.87;2.33;;;;;;;;;;143734;608;46012;-89
2021/07/06 10:04:01;;;;;;;4.62;3.03;;;;;;;;;;143734;646;46015;-85
2021/07/06 10:06:30;;;;;;;4.50;2.70;;;;;;;;;;143735;572;46012;-88
2021/07/06 10:08:57;;;;;;;6.75;2.45;;;;;;;;;;143733;601;47020;-86
2021/07/06 10:11:28;;;;;;;7.32;2.90;;;;;;;;;;143734;586;46013;-86
2021/07/06 10:13:59;;;;;;;7.80;2.40;;;;;;;;;;143733;585;48020;-87
2021/07/06 10:16:27;;;;;;;4.43;2.25;;;;;;;;;;143735;564;46012;-87
2021/07/06 10:18:54;;;;;;;5.15;2.05;;;;;;;;;;143734;569;47021;-88
2021/07/06 10:21:21;;;;;;;4.60;2.60;;;;;;;;;;143733;651;46012;-89
2021/07/06 10:23:51;;;;;;;3.58;2.15;;;;;;;;;;143734;602;47020;-88
2021/07/06 10:26:25;;;;;;;4.68;3.00;;;;;;;;;;143736;649;46013;-85
2021/07/06 10:28:52;;;;;;;8.32;2.62;;;;;;;;;;143733;570;47023;-89
2021/07/06 10:31:23;;;;;;;3.35;2.30;;;;;;;;;;143733;724;46012;-88
2021/07/06 10:33:52;;;;;;;4.25;2.58;;;;;;;;;;143735;627;47021;-86
2021/07/06 10:36:36;;;;;;;5.47;1.80;;;;;;;;;;143735;728;47020;-87
2021/07/06 10:39:07;;;;;;;4.68;2.53;;;;;;;;;;143732;586;47022;-88
2021/07/06 10:41:57;;;;;;;2.60;2.13;;;;;;;;;;143734;763;46012;-85
2021/07/06 10:44:42;;;;;;;6.43;2.62;;;;;;;;;;143734;664;46020;-86
2021/07/06 10:47:39;;;;;;;4.37;1.92;;;;;;;;;;143735;593;46012;-87
2021/07/06 10:50:50;;;;;;;7.93;2.50;;;;;;;;;;143737;575;46045;-85
2021/07/06 10:53:28;;;;;;;4.97;2.08;;;;;;;;;;143731;666;46915;-87
2021/07/06 10:56:11;;;;;;;5.87;2.30;;;;;;;;;;143734;585;46020;-86
2021/07/06 10:59:01;;;;;;;7.45;2.30;;;;;;;;;;143736;591;46032;-85
2021/07/06 11:02:01;;;;;;;6.47;2.10;;;;;;;;;;143731;594;47022;-87
2021/07/06 11:05:02;;;;;;;7.15;2.25;;;;;;;;;;143735;672;47020;-88
2021/07/06 11:07:51;;;;;;;3.37;1.83;;;;;;;;;;143736;570;46020;-88
2021/07/06 11:10:19;;;;;;;2.83;2.35;;;;;;;;;;143736;647;46036;-87
2021/07/06 11:12:48;;;;;;;6.28;2.03;;;;;;;;;;143734;613;47023;-87
2021/07/06 11:15:25;;;;;;;11.63;2.53;;;;;;;;;;143732;569;46012;-83
2021/07/06 11:18:04;;;;;;;8.80;2.30;;;;;;;;;;143735;618;46021;-85
2021/07/06 11:20:42;;;;;;;4.68;2.25;;;;;;;;;;143736;570;46018;-86
2021/07/06 11:23:29;;;;;;;4.57;2.15;;;;;;;;;;143732;594;47022;-83
2021/07/06 11:26:07;;;;;;;4.53;2.40;;;;;;;;;;143735;578;46013;-84
2021/07/06 11:29:00;;;;;;;4.43;2.37;;;;;;;;;;143733;603;47020;-84
2021/07/06 11:31:30;;;;;;;4.68;2.20;;;;;;;;;;143736;596;46012;-84
2021/07/06 11:33:57;;;;;;;6.03;1.90;;;;;;;;;;143733;591;47021;-83
2021/07/06 11:36:26;;;;;;;7.40;2.50;;;;;;;;;;143732;583;46012;-84
2021/07/06 11:38:55;;;;;;;4.15;2.47;;;;;;;;;;143735;584;47020;-84
2021/07/06 11:41:23;;;;;;;7.70;2.62;;;;;;;;;;143736;583;46013;-84
2021/07/06 11:43:50;;;;;;;3.15;2.28;;;;;;;;;;143732;587;47022;-83
2021/07/06 11:46:22;;;;;;;3.80;1.83;;;;;;;;;;143734;563;47020;-86
2021/07/06 11:48:51;;;;;;;5.07;2.00;;;;;;;;;;143732;592;47021;-84
2021/07/06 11:51:21;;;;;;;2.22;1.80;;;;;;;;;;143735;585;46012;-85
2021/07/06 11:54:00;;;;;;;2.75;2.12;;;;;;;;;;143736;566;46020;-85
2021/07/06 11:56:29;;;;;;;5.12;2.05;;;;;;;;;;143733;671;46030;-85
2021/07/06 11:58:56;;;;;;;2.95;1.80;;;;;;;;;;143733;593;46020;-86
2021/07/06 12:01:32;;;;;;;5.93;1.98;;;;;;;;;;143739;591;46012;-85
2021/07/06 12:04:06;;;;;;;3.35;2.08;;;;;;;;;;143733;667;46015;-83
2021/07/06 12:06:47;;;;;;;5.60;2.08;;;;;;;;;;143735;586;46012;-85
2021/07/06 12:09:14;;;;;;;4.25;2.15;;;;;;;;;;143738;665;46020;-85
2021/07/06 12:11:42;;;;;;;8.15;2.40;;;;;;;;;;143736;589;46013;-87
2021/07/06 12:14:11;;;;;;;3.62;2.00;;;;;;;;;;143733;564;46029;-84
2021/07/06 12:16:46;;;;;;;5.47;2.10;;;;;;;;;;143736;565;46012;-87
