Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:04;;;;;;;;;12.25;12.25;;;;;19.35;100.00;100299.53;3726374;37;21057;-58
2021/07/06 00:03:31;;;;;;;;;12.50;12.50;;;;;19.37;100.00;100285.56;3726190;37;21058;-57
2021/07/06 00:05:58;;;;;;;;;12.50;11.75;;;;;19.30;100.00;100284.87;3726926;38;21599;-59
2021/07/06 00:08:25;;;;;;;;;12.00;12.00;;;;;19.29;100.00;100289.53;3726990;38;21518;-56
2021/07/06 00:10:56;;;;;;;;;11.50;11.50;;;;;19.32;100.00;100296.44;3726914;38;21543;-58
2021/07/06 00:13:23;;;;;;;;;9.75;8.75;;;;;19.33;100.00;100293.44;3726702;38;21521;-57
2021/07/06 00:15:51;;;;;;;;;13.00;12.50;;;;;19.35;100.00;100304.19;3726869;38;21474;-59
2021/07/06 00:18:17;;;;;;;;;11.00;10.75;;;;;19.37;100.00;100299.28;3726252;38;21527;-57
2021/07/06 00:20:47;;;;;;;;;12.25;11.75;;;;;19.36;100.00;100298.44;3727706;38;21498;-59
2021/07/06 00:23:14;;;;;;;;;9.75;9.75;;;;;19.36;100.00;100306.69;3727260;37;21501;-57
2021/07/06 00:25:42;;;;;;;;;14.75;13.75;;;;;19.34;100.00;100292.38;3727223;38;21537;-58
2021/07/06 00:28:10;;;;;;;;;10.75;10.75;;;;;19.37;100.00;100304.75;3727262;38;21533;-58
2021/07/06 00:30:38;;;;;;;;;14.25;14.25;;;;;19.37;100.00;100313.84;3727262;37;21501;-58
2021/07/06 00:33:04;;;;;;;;;14.00;13.25;;;;;19.38;100.00;100296.28;3726886;37;21544;-59
2021/07/06 00:35:31;;;;;;;;;10.75;10.75;;;;;19.42;100.00;100297.47;3727269;37;21531;-59
2021/07/06 00:38:00;;;;;;;;;16.00;15.00;;;;;19.41;100.00;100303.19;3727364;38;21474;-56
2021/07/06 00:40:30;;;;;;;;;13.25;13.00;;;;;19.39;100.00;100297.94;3727107;37;21531;-57
2021/07/06 00:42:59;;;;;;;;;14.50;13.75;;;;;19.46;100.00;100306.84;3727330;37;21506;-56
2021/07/06 00:45:28;;;;;;;;;12.75;12.50;;;;;19.48;100.00;100304.69;3727316;38;21588;-58
2021/07/06 00:47:56;;;;;;;;;15.25;14.75;;;;;19.49;100.00;100311.84;3726653;37;21459;-59
2021/07/06 00:50:28;;;;;;;;;13.75;13.75;;;;;19.54;100.00;100315.81;3727244;38;21484;-56
2021/07/06 00:52:54;;;;;;;;;14.25;13.75;;;;;19.57;100.00;100318.06;3727069;37;21506;-57
2021/07/06 00:55:21;;;;;;;;;14.00;14.00;;;;;19.57;100.00;100312.56;3727084;38;21507;-58
2021/07/06 00:57:48;;;;;;;;;12.00;12.00;;;;;19.55;100.00;100311.97;3727166;37;21487;-56
2021/07/06 01:00:20;;;;;;;;;13.25;13.25;;;;;19.55;100.00;100322.97;3726979;37;21503;-57
2021/07/06 01:02:52;;;;;;;;;12.25;12.25;;;;;19.55;100.00;100309.22;3726840;37;21484;-59
2021/07/06 01:05:34;;;;;;;;;12.00;11.00;;;;;19.53;100.00;100322.37;3726747;38;21459;-57
2021/07/06 01:08:01;;;;;;;;;12.75;12.75;;;;;19.53;100.00;100314.97;3726914;38;21450;-59
2021/07/06 01:10:28;;;;;;;;;11.00;10.75;;;;;19.55;100.00;100315.56;3726795;37;21504;-58
2021/07/06 01:12:55;;;;;;;;;12.25;12.25;;;;;19.56;100.00;100321.87;3726502;37;21454;-58
2021/07/06 01:15:27;;;;;;;;;14.00;14.00;;;;;19.55;100.00;100318.28;3727060;38;21474;-57
2021/07/06 01:18:20;;;;;;;;;14.00;13.00;;;;;19.53;100.00;100322.37;3726737;37;21482;-58
2021/07/06 01:20:54;;;;;;;;;14.00;13.00;;;;;19.47;100.00;100310.44;3726878;37;21478;-59
2021/07/06 01:23:23;;;;;;;;;16.00;16.00;;;;;19.45;100.00;100310.69;3726264;38;21472;-59
2021/07/06 01:25:54;;;;;;;;;13.75;13.25;;;;;19.44;100.00;100321.91;3727425;37;21481;-59
2021/07/06 01:28:21;;;;;;;;;12.50;12.50;;;;;19.42;100.00;100321.31;3726793;37;21460;-57
2021/07/06 01:30:48;;;;;;;;;13.25;13.25;;;;;19.43;100.00;100318.34;3727345;38;21450;-57
2021/07/06 01:33:29;;;;;;;;;15.00;13.50;;;;;19.41;100.00;100320.50;3727397;37;21411;-59
2021/07/06 01:36:02;;;;;;;;;14.00;14.00;;;;;19.36;100.00;100325.88;3727119;38;21450;-58
2021/07/06 01:38:30;;;;;;;;;13.50;13.50;;;;;19.35;100.00;100318.72;3727275;37;21454;-59
2021/07/06 01:40:57;;;;;;;;;12.00;12.00;;;;;19.25;100.00;100328.69;3726889;37;21456;-57
2021/07/06 01:43:24;;;;;;;;;14.00;14.00;;;;;19.22;100.00;100321.81;3727245;38;21465;-59
2021/07/06 01:45:51;;;;;;;;;17.50;16.00;;;;;19.18;100.00;100332.44;3726879;37;21430;-58
2021/07/06 01:48:18;;;;;;;;;11.75;11.75;;;;;19.20;100.00;100339.59;3726915;38;21388;-56
2021/07/06 01:50:45;;;;;;;;;16.75;15.00;;;;;19.13;100.00;100334.25;3726931;38;21433;-59
2021/07/06 01:53:15;;;;;;;;;15.00;15.00;;;;;19.10;100.00;100338.31;3726839;37;21430;-59
2021/07/06 01:55:44;;;;;;;;;14.50;14.50;;;;;19.10;100.00;100343.81;3726978;37;21416;-59
2021/07/06 01:58:14;;;;;;;;;15.25;14.75;;;;;19.09;100.00;100341.31;3726929;38;21419;-59
2021/07/06 02:00:53;;;;;;;;;13.25;11.25;;;;;19.06;100.00;100341.78;3726842;37;21441;-57
2021/07/06 02:03:20;;;;;;;;;14.75;14.75;;;;;19.07;100.00;100347.03;3726864;37;21387;-58
2021/07/06 02:05:49;;;;;;;;;14.25;14.25;;;;;19.08;100.00;100345.13;3726864;38;21402;-57
2021/07/06 02:08:18;;;;;;;;;14.00;14.00;;;;;19.13;100.00;100347.97;3726862;37;21399;-59
2021/07/06 02:10:48;;;;;;;;;12.50;11.50;;;;;19.15;100.00;100354.06;3727111;37;21413;-59
2021/07/06 02:13:18;;;;;;;;;15.00;15.00;;;;;19.17;100.00;100351.91;3727181;37;21354;-59
2021/07/06 02:15:46;;;;;;;;;14.00;14.00;;;;;19.12;100.00;100363.59;3727112;37;21391;-58
2021/07/06 02:18:19;;;;;;;;;13.50;13.25;;;;;19.11;100.00;100361.09;3726998;37;21352;-59
2021/07/06 02:20:48;;;;;;;;;15.25;14.50;;;;;19.13;100.00;100361.69;3727077;37;21407;-58
2021/07/06 02:23:17;;;;;;;;;15.75;15.75;;;;;19.14;100.00;100368.84;3726919;37;21405;-60
2021/07/06 02:25:46;;;;;;;;;16.75;16.75;;;;;19.15;100.00;100365.84;3726557;37;21380;-60
2021/07/06 02:28:17;;;;;;;;;14.25;14.25;;;;;19.17;100.00;100376.59;3726663;37;21363;-58
2021/07/06 02:30:44;;;;;;;;;15.25;14.00;;;;;19.19;100.00;100366.19;3726953;38;21360;-59
2021/07/06 02:33:11;;;;;;;;;15.75;15.75;;;;;19.20;100.00;100369.78;3727028;37;21395;-59
2021/07/06 02:35:37;;;;;;;;;15.00;15.00;;;;;19.24;100.00;100373.66;3726988;38;21391;-57
2021/07/06 02:38:06;;;;;;;;;14.75;14.00;;;;;19.26;100.00;100377.00;3726922;37;21382;-57
2021/07/06 02:40:32;;;;;;;;;12.75;12.75;;;;;19.28;100.00;100372.94;3725694;38;21351;-59
2021/07/06 02:43:00;;;;;;;;;14.75;13.00;;;;;19.29;100.00;100382.00;3726899;37;21302;-57
2021/07/06 02:45:29;;;;;;;;;17.50;15.75;;;;;19.31;100.00;100386.16;3726024;37;21352;-59
2021/07/06 02:47:57;;;;;;;;;16.00;14.25;;;;;19.29;100.00;100382.84;3726920;38;21349;-59
2021/07/06 02:50:26;;;;;;;;;16.00;15.50;;;;;19.29;100.00;100384.75;3726971;37;21353;-60
2021/07/06 02:52:53;;;;;;;;;13.50;13.50;;;;;19.32;100.00;100390.56;3726694;38;21359;-60
2021/07/06 02:55:20;;;;;;;;;15.00;15.00;;;;;19.32;100.00;100395.22;3727366;37;21361;-59
2021/07/06 02:57:48;;;;;;;;;13.75;13.75;;;;;19.28;100.00;100389.41;3727026;38;21331;-57
2021/07/06 03:00:27;;;;;;;;;17.00;16.00;;;;;19.31;100.00;100397.13;3727362;38;21334;-57
2021/07/06 03:02:57;;;;;;;;;10.75;10.25;;;;;19.28;100.00;100400.38;3727224;37;21385;-58
2021/07/06 03:05:31;;;;;;;;;14.50;14.50;;;;;19.30;100.00;100400.13;3727072;37;21284;-58
2021/07/06 03:07:59;;;;;;;;;17.00;17.00;;;;;19.29;100.00;100396.56;3727537;38;21325;-58
2021/07/06 03:10:31;;;;;;;;;13.00;13.00;;;;;19.34;100.00;100409.53;3727313;38;21335;-60
2021/07/06 03:12:58;;;;;;;;;16.25;15.25;;;;;19.38;100.00;100397.81;3727323;38;21307;-60
2021/07/06 03:15:27;;;;;;;;;14.00;14.00;;;;;19.43;100.00;100395.19;3727457;38;21244;-60
2021/07/06 03:17:57;;;;;;;;;15.00;15.00;;;;;19.44;100.00;100401.50;3727408;37;21335;-58
2021/07/06 03:20:26;;;;;;;;;12.00;11.50;;;;;19.47;100.00;100395.53;3727252;38;21316;-58
2021/07/06 03:22:53;;;;;;;;;16.25;16.25;;;;;19.45;100.00;100398.53;3727173;38;21317;-60
2021/07/06 03:25:22;;;;;;;;;15.75;15.75;;;;;19.48;100.00;100409.00;3727020;37;21328;-58
2021/07/06 03:27:50;;;;;;;;;12.00;11.50;;;;;19.56;100.00;100409.72;3727041;38;21321;-57
2021/07/06 03:30:21;;;;;;;;;14.00;14.00;;;;;19.57;100.00;100414.13;3726896;37;21290;-58
2021/07/06 03:32:52;;;;;;;;;17.75;16.75;;;;;19.56;100.00;100412.47;3727367;38;21315;-56
2021/07/06 03:35:18;;;;;;;;;14.00;14.00;;;;;19.61;100.00;100413.41;3727460;37;21283;-59
2021/07/06 03:37:46;;;;;;;;;16.50;16.50;;;;;19.65;100.00;100425.56;3727385;38;21308;-59
2021/07/06 03:40:19;;;;;;;;;17.00;17.00;;;;;19.68;100.00;100424.22;3727388;38;21283;-60
2021/07/06 03:42:46;;;;;;;;;18.00;16.75;;;;;19.84;100.00;100424.22;3727345;37;21273;-58
2021/07/06 03:45:14;;;;;;;;;16.00;15.50;;;;;19.86;100.00;100425.91;3727385;37;21274;-60
2021/07/06 03:47:43;;;;;;;;;19.00;18.75;;;;;19.90;100.00;100427.91;3727331;38;21285;-60
2021/07/06 03:50:12;;;;;;;;;14.75;14.75;;;;;19.88;100.00;100426.47;3726995;37;21297;-60
2021/07/06 03:52:43;;;;;;;;;16.50;14.00;;;;;19.91;100.00;100424.06;3724588;38;21274;-59
2021/07/06 03:55:11;;;;;;;;;15.00;15.00;;;;;19.95;100.00;100421.66;3724038;37;21284;-59
2021/07/06 03:57:37;;;;;;;;;17.25;16.50;;;;;19.99;100.00;100431.91;3724476;37;21283;-57
2021/07/06 04:00:11;;;;;;;;;14.25;14.25;;;;;20.06;100.00;100431.75;3724303;37;21258;-60
2021/07/06 04:02:38;;;;;;;;;18.75;17.50;;;;;20.08;100.00;100435.91;3723723;37;21286;-57
2021/07/06 04:05:09;;;;;;;;;17.00;16.50;;;;;20.16;100.00;100435.50;3724422;38;21241;-59
2021/07/06 04:07:40;;;;;;;;;14.00;14.00;;;;;20.21;100.00;100437.50;3724761;38;21244;-60
2021/07/06 04:10:09;;;;;;;;;15.50;15.50;;;;;20.19;100.00;100436.91;3724458;38;21241;-60
2021/07/06 04:12:37;;;;;;;;;15.00;15.00;;;;;20.23;100.00;100437.25;3724456;37;21249;-57
2021/07/06 04:15:09;;;;;;;;;15.50;15.25;;;;;20.13;100.00;100433.25;3724404;37;21240;-59
2021/07/06 04:17:38;;;;;;;;;16.00;16.00;;;;;20.24;100.00;100434.25;3724541;37;21257;-57
2021/07/06 04:20:07;;;;;;;;;17.25;15.75;;;;;20.20;100.00;100433.09;3724378;37;21231;-59
2021/07/06 04:22:34;;;;;;;;;17.50;17.50;;;;;20.25;100.00;100440.59;3724381;38;21237;-60
2021/07/06 04:25:01;;;;;;;;;18.00;17.00;;;;;20.30;100.00;100443.38;3724480;37;21232;-60
2021/07/06 04:27:29;;;;;;;;;20.50;19.50;;;;;20.36;100.00;100458.88;3724110;37;21250;-58
2021/07/06 04:29:55;;;;;;;;;18.50;18.50;;;;;20.32;100.00;100443.97;3724285;37;21225;-60
2021/07/06 04:32:22;;;;;;;;;17.75;17.25;;;;;20.37;100.00;100438.56;3724517;38;21218;-59
2021/07/06 04:34:50;;;;;;;;;18.25;18.00;;;;;20.41;100.00;100446.09;3724696;38;21198;-59
2021/07/06 04:37:17;;;;;;;;;17.25;17.25;;;;;20.56;100.00;100444.66;3724578;37;21213;-60
2021/07/06 04:39:43;;;;;;;;;15.50;15.00;;;;;20.57;100.00;100449.06;3724362;37;21214;-64
2021/07/06 04:42:12;;;;;;;;;15.75;15.75;;;;;20.68;100.00;100465.47;3724630;37;21196;-60
2021/07/06 04:44:39;;;;;;;;;16.50;16.50;;;;;20.75;100.00;100462.56;3724635;37;21220;-62
2021/07/06 04:47:06;;;;;;;;;18.75;18.00;;;;;20.75;99.80;100468.88;3724569;37;21209;-61
2021/07/06 04:49:33;;;;;;;;;15.25;15.25;;;;;20.73;100.00;100464.72;3724678;37;21214;-60
2021/07/06 04:51:59;;;;;;;;;13.25;12.25;;;;;20.73;100.00;100468.31;3725130;38;21638;-61
2021/07/06 04:54:26;;;;;;;;;16.25;15.25;;;;;20.73;100.00;100465.56;3724541;37;21178;-62
2021/07/06 04:56:53;;;;;;;;;18.00;18.00;;;;;20.75;100.00;100476.31;3724558;38;21179;-61
2021/07/06 04:59:20;;;;;;;;;18.25;18.25;;;;;20.82;100.00;100475.00;3724535;38;21216;-61
2021/07/06 05:01:50;;;;;;;;;17.75;17.75;;;;;20.73;100.00;100482.06;3724644;38;21186;-62
2021/07/06 05:04:19;;;;;;;;;18.50;18.50;;;;;20.72;100.00;100477.63;3724027;37;21189;-59
2021/07/06 05:06:46;;;;;;;;;21.00;21.00;;;;;20.75;100.00;100479.06;3724118;37;21163;-60
2021/07/06 05:09:13;;;;;;;;;13.00;12.50;;;;;20.78;100.00;100478.56;3724270;38;21161;-61
2021/07/06 05:11:41;;;;;;;;;19.50;17.25;;;;;20.69;100.00;100472.66;3724700;37;21086;-61
2021/07/06 05:14:07;;;;;;;;;18.50;18.50;;;;;20.75;100.00;100485.38;3724604;38;21161;-61
2021/07/06 05:16:34;;;;;;;;;18.00;18.00;;;;;20.81;100.00;100481.59;3724644;38;21161;-60
2021/07/06 05:19:00;;;;;;;;;20.25;19.50;;;;;20.87;100.00;100487.19;3724682;37;21176;-60
2021/07/06 05:21:27;;;;;;;;;16.25;16.00;;;;;20.92;100.00;100487.25;3724635;38;21174;-61
2021/07/06 05:23:55;;;;;;;;;17.00;16.50;;;;;21.09;99.59;100496.31;3724589;38;21154;-59
2021/07/06 05:26:21;;;;;;;;;19.50;19.50;;;;;21.24;99.15;100487.47;3724607;37;21065;-60
2021/07/06 05:28:50;;;;;;;;;16.75;16.75;;;;;21.18;98.49;100492.03;3725303;38;21165;-61
2021/07/06 05:31:16;;;;;;;;;15.25;15.25;;;;;21.35;98.98;100495.56;3724609;38;21155;-60
2021/07/06 05:33:43;;;;;;;;;22.50;21.00;;;;;21.39;98.21;100495.88;3724611;38;21123;-61
2021/07/06 05:36:10;;;;;;;;;20.50;20.00;;;;;21.30;97.97;100500.19;3724617;37;21147;-60
2021/07/06 05:38:37;;;;;;;;;20.00;20.00;;;;;21.41;97.81;100500.03;3724707;38;21152;-62
