Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/24 00:04:26;;;5.3;;;2.2;;;;;;;;;;;;;;;
2019/06/24 00:04:26;;;;;;;;;;;23.4;56.1;;;;;;;;;
2019/06/24 00:09:57;;;3.8;;;2.4;;;;;;;;;;;;;;;
2019/06/24 00:09:57;;;;;;;;;;;23.4;56.1;;;;;;;;;
2019/06/24 00:14:58;;;3.5;;;2.5;;;;;;;;;;;;;;;
2019/06/24 00:14:58;;;;;;;;;;;23.3;56.6;;;;;;;;;
2019/06/24 00:19:59;;;6.1;;;2.7;;;;;;;;;;;;;;;
2019/06/24 00:20:00;;;;;;;;;;;23.3;56.7;;;;;;;;;
2019/06/24 00:25:31;;;4.6;;;2.3;;;;;;;;;;;;;;;
2019/06/24 00:25:31;;;;;;;;;;;23.2;57.0;;;;;;;;;
2019/06/24 00:30:33;;;3.5;;;2.6;;;;;;;;;;;;;;;
2019/06/24 00:30:33;;;;;;;;;;;23.1;57.0;;;;;;;;;
2019/06/24 00:36:04;;;4.3;;;2.5;;;;;;;;;;;;;;;
2019/06/24 00:36:05;;;;;;;;;;;23.0;56.9;;;;;;;;;
2019/06/24 00:41:06;;;3.2;;;2.3;;;;;;;;;;;;;;;
2019/06/24 00:41:06;;;;;;;;;;;22.9;56.8;;;;;;;;;
2019/06/24 00:46:37;;;4.4;;;2.7;;;;;;;;;;;;;;;
2019/06/24 00:46:37;;;;;;;;;;;22.8;57.5;;;;;;;;;
2019/06/24 00:51:38;;;3.8;;;2.5;;;;;;;;;;;;;;;
2019/06/24 00:51:38;;;;;;;;;;;22.8;57.7;;;;;;;;;
2019/06/24 00:57:09;;;6.5;;;2.6;;;;;;;;;;;;;;;
2019/06/24 00:57:10;;;;;;;;;;;22.7;57.4;;;;;;;;;
2019/06/24 01:02:18;;;4.8;;;2.7;;;;;;;;;;;;;;;
2019/06/24 01:02:27;;;;;;;;;;;22.7;57.6;;;;;;;;;
2019/06/24 01:07:33;;;4.6;;;2.9;;;;;;;;;;;;;;;
2019/06/24 01:07:33;;;;;;;;;;;22.5;57.8;;;;;;;;;
2019/06/24 01:12:34;;;3.7;;;2.8;;;;;;;;;;;;;;;
2019/06/24 01:12:35;;;;;;;;;;;22.5;58.6;;;;;;;;;
2019/06/24 01:18:07;;;3.1;;;2.6;;;;;;;;;;;;;;;
2019/06/24 01:18:07;;;;;;;;;;;22.4;58.9;;;;;;;;;
2019/06/24 01:23:08;;;4.7;;;2.9;;;;;;;;;;;;;;;
2019/06/24 01:23:08;;;;;;;;;;;22.4;59.2;;;;;;;;;
2019/06/24 01:28:40;;;4.4;;;2.9;;;;;;;;;;;;;;;
2019/06/24 01:28:40;;;;;;;;;;;22.3;59.6;;;;;;;;;
2019/06/24 01:33:42;;;3.5;;;2.6;;;;;;;;;;;;;;;
2019/06/24 01:33:42;;;;;;;;;;;22.2;59.3;;;;;;;;;
2019/06/24 01:38:44;;;4.0;;;2.9;;;;;;;;;;;;;;;
2019/06/24 01:38:44;;;;;;;;;;;22.1;59.4;;;;;;;;;
2019/06/24 01:44:15;;;3.9;;;2.9;;;;;;;;;;;;;;;
2019/06/24 01:44:15;;;;;;;;;;;22.0;60.0;;;;;;;;;
2019/06/24 01:49:16;;;3.7;;;3.0;;;;;;;;;;;;;;;
2019/06/24 01:49:16;;;;;;;;;;;22.0;59.7;;;;;;;;;
2019/06/24 01:54:47;;;3.5;;;3.0;;;;;;;;;;;;;;;
2019/06/24 01:54:47;;;;;;;;;;;22.0;60.0;;;;;;;;;
2019/06/24 01:59:48;;;5.3;;;3.1;;;;;;;;;;;;;;;
2019/06/24 01:59:49;;;;;;;;;;;22.0;59.5;;;;;;;;;
2019/06/24 02:05:19;;;6.4;;;3.4;;;;;;;;;;;;;;;
2019/06/24 02:05:20;;;;;;;;;;;22.0;60.2;;;;;;;;;
2019/06/24 02:10:20;;;5.1;;;3.1;;;;;;;;;;;;;;;
2019/06/24 02:10:21;;;;;;;;;;;22.0;60.2;;;;;;;;;
2019/06/24 02:15:52;;;4.5;;;3.2;;;;;;;;;;;;;;;
2019/06/24 02:15:52;;;;;;;;;;;22.0;59.8;;;;;;;;;
2019/06/24 02:20:54;;;5.0;;;3.2;;;;;;;;;;;;;;;
2019/06/24 02:20:54;;;;;;;;;;;22.1;59.9;;;;;;;;;
2019/06/24 02:25:55;;;6.6;;;3.0;;;;;;;;;;;;;;;
2019/06/24 02:25:55;;;;;;;;;;;22.1;59.8;;;;;;;;;
2019/06/24 02:31:27;;;3.5;;;3.1;;;;;;;;;;;;;;;
2019/06/24 02:31:27;;;;;;;;;;;22.0;61.1;;;;;;;;;
2019/06/24 02:36:28;;;6.9;;;3.2;;;;;;;;;;;;;;;
2019/06/24 02:36:28;;;;;;;;;;;22.0;61.5;;;;;;;;;
2019/06/24 02:42:00;;;8.1;;;3.2;;;;;;;;;;;;;;;
2019/06/24 02:42:00;;;;;;;;;;;22.0;60.3;;;;;;;;;
2019/06/24 02:47:01;;;5.7;;;3.7;;;;;;;;;;;;;;;
2019/06/24 02:47:02;;;;;;;;;;;22.0;62.1;;;;;;;;;
2019/06/24 02:52:33;;;5.8;;;3.7;;;;;;;;;;;;;;;
2019/06/24 02:52:33;;;;;;;;;;;22.0;61.8;;;;;;;;;
2019/06/24 02:57:34;;;4.6;;;3.6;;;;;;;;;;;;;;;
2019/06/24 02:57:34;;;;;;;;;;;21.9;61.7;;;;;;;;;
2019/06/24 03:02:35;;;4.8;;;3.4;;;;;;;;;;;;;;;
2019/06/24 03:02:36;;;;;;;;;;;21.9;62.3;;;;;;;;;
2019/06/24 03:08:07;;;4.8;;;3.7;;;;;;;;;;;;;;;
2019/06/24 03:08:07;;;;;;;;;;;21.9;63.0;;;;;;;;;
2019/06/24 03:13:10;;;5.6;;;3.5;;;;;;;;;;;;;;;
2019/06/24 03:13:10;;;;;;;;;;;21.8;63.8;;;;;;;;;
2019/06/24 03:18:43;;;6.0;;;3.6;;;;;;;;;;;;;;;
2019/06/24 03:18:44;;;;;;;;;;;21.8;62.9;;;;;;;;;
2019/06/24 03:29:18;;;4.7;;;3.6;;;;;;;;;;;;;;;
2019/06/24 03:29:18;;;;;;;;;;;21.7;63.2;;;;;;;;;
2019/06/24 03:34:19;;;4.4;;;3.6;;;;;;;;;;;;;;;
2019/06/24 03:34:19;;;;;;;;;;;21.6;63.4;;;;;;;;;
2019/06/24 03:39:20;;;4.5;;;4.0;;;;;;;;;;;;;;;
2019/06/24 03:39:21;;;;;;;;;;;21.6;63.9;;;;;;;;;
2019/06/24 03:44:52;;;4.4;;;3.4;;;;;;;;;;;;;;;
2019/06/24 03:44:53;;;;;;;;;;;21.5;64.7;;;;;;;;;
2019/06/24 03:49:54;;;5.0;;;3.2;;;;;;;;;;;;;;;
2019/06/24 03:49:54;;;;;;;;;;;21.5;64.2;;;;;;;;;
2019/06/24 03:55:25;;;5.5;;;3.7;;;;;;;;;;;;;;;
2019/06/24 03:55:25;;;;;;;;;;;21.5;64.3;;;;;;;;;
2019/06/24 04:00:27;;;6.3;;;3.7;;;;;;;;;;;;;;;
2019/06/24 04:05:58;;;6.1;;;3.8;;;;;;;;;;;;;;;
2019/06/24 04:05:58;;;;;;;;;;;21.5;64.3;;;;;;;;;
2019/06/24 04:11:00;;;5.3;;;3.7;;;;;;;;;;;;;;;
2019/06/24 04:11:00;;;;;;;;;;;21.6;64.2;;;;;;;;;
2019/06/24 04:16:01;;;5.0;;;3.8;;;;;;;;;;;;;;;
2019/06/24 04:16:02;;;;;;;;;;;21.6;63.7;;;;;;;;;
2019/06/24 04:21:33;;;4.3;;;3.5;;;;;;;;;;;;;;;
2019/06/24 04:21:33;;;;;;;;;;;21.6;63.5;;;;;;;;;
2019/06/24 04:26:37;;;4.2;;;3.7;;;;;;;;;;;;;;;
2019/06/24 04:26:37;;;;;;;;;;;21.7;63.6;;;;;;;;;
2019/06/24 04:32:08;;;5.5;;;3.9;;;;;;;;;;;;;;;
2019/06/24 04:32:08;;;;;;;;;;;21.7;64.7;;;;;;;;;
2019/06/24 04:37:10;;;5.9;;;4.2;;;;;;;;;;;;;;;
2019/06/24 04:37:10;;;;;;;;;;;21.7;63.7;;;;;;;;;
2019/06/24 04:42:41;;;5.3;;;3.8;;;;;;;;;;;;;;;
2019/06/24 04:42:41;;;;;;;;;;;21.8;63.1;;;;;;;;;
2019/06/24 04:47:42;;;4.1;;;3.7;;;;;;;;;;;;;;;
2019/06/24 04:47:42;;;;;;;;;;;21.8;63.6;;;;;;;;;
2019/06/24 04:53:14;;;7.0;;;4.1;;;;;;;;;;;;;;;
2019/06/24 04:53:14;;;;;;;;;;;21.9;64.3;;;;;;;;;
2019/06/24 04:58:15;;;4.6;;;3.8;;;;;;;;;;;;;;;
2019/06/24 04:58:15;;;;;;;;;;;21.9;63.5;;;;;;;;;
2019/06/24 05:03:17;;;4.1;;;3.7;;;;;;;;;;;;;;;
2019/06/24 05:03:18;;;;;;;;;;;21.9;62.7;;;;;;;;;
2019/06/24 05:08:50;;;5.1;;;3.7;;;;;;;;;;;;;;;
2019/06/24 05:08:50;;;;;;;;;;;22.0;63.5;;;;;;;;;
2019/06/24 05:13:52;;;5.0;;;4.0;;;;;;;;;;;;;;;
2019/06/24 05:13:52;;;;;;;;;;;21.9;63.7;;;;;;;;;
2019/06/24 05:19:24;;;5.7;;;4.2;;;;;;;;;;;;;;;
2019/06/24 05:19:25;;;;;;;;;;;22.0;64.5;;;;;;;;;
2019/06/24 05:24:25;;;5.3;;;4.0;;;;;;;;;;;;;;;
2019/06/24 05:24:26;;;;;;;;;;;22.0;63.6;;;;;;;;;
2019/06/24 05:29:26;;;5.8;;;4.4;;;;;;;;;;;;;;;
2019/06/24 05:29:27;;;;;;;;;;;22.1;63.2;;;;;;;;;
2019/06/24 05:34:58;;;6.2;;;4.4;;;;;;;;;;;;;;;
2019/06/24 05:39:59;;;5.6;;;4.9;;;;;;;;;;;;;;;
2019/06/24 05:39:59;;;;;;;;;;;22.3;64.6;;;;;;;;;
2019/06/24 05:45:33;;;5.2;;;4.6;;;;;;;;;;;;;;;
2019/06/24 05:45:34;;;;;;;;;;;22.4;65.3;;;;;;;;;
2019/06/24 05:50:35;;;6.9;;;5.2;;;;;;;;;;;;;;;
2019/06/24 05:50:35;;;;;;;;;;;22.5;66.1;;;;;;;;;
2019/06/24 05:56:07;;;6.7;;;4.9;;;;;;;;;;;;;;;
2019/06/24 05:56:07;;;;;;;;;;;22.7;65.6;;;;;;;;;
2019/06/24 06:01:09;;;7.7;;;4.8;;;;;;;;;;;;;;;
2019/06/24 06:01:09;;;;;;;;;;;23.0;66.0;;;;;;;;;
2019/06/24 06:06:11;;;6.4;;;4.3;;;;;;;;;;;;;;;
2019/06/24 06:06:11;;;;;;;;;;;23.3;63.5;;;;;;;;;
2019/06/24 06:11:43;;;6.5;;;4.2;;;;;;;;;;;;;;;
2019/06/24 06:11:43;;;;;;;;;;;23.6;65.0;;;;;;;;;
2019/06/24 06:16:46;;;5.6;;;4.5;;;;;;;;;;;;;;;
2019/06/24 06:16:46;;;;;;;;;;;23.8;64.4;;;;;;;;;
2019/06/24 06:22:17;;;5.0;;;3.7;;;;;;;;;;;;;;;
2019/06/24 06:22:18;;;;;;;;;;;24.1;64.1;;;;;;;;;
2019/06/24 06:27:19;;;4.6;;;4.1;;;;;;;;;;;;;;;
2019/06/24 06:27:19;;;;;;;;;;;24.5;63.2;;;;;;;;;
2019/06/24 06:32:51;;;5.8;;;4.1;;;;;;;;;;;;;;;
2019/06/24 06:32:51;;;;;;;;;;;24.8;63.1;;;;;;;;;
2019/06/24 06:37:52;;;6.1;;;4.0;;;;;;;;;;;;;;;
2019/06/24 06:37:52;;;;;;;;;;;25.1;62.8;;;;;;;;;
2019/06/24 06:42:53;;;6.8;;;3.7;;;;;;;;;;;;;;;
2019/06/24 06:42:53;;;;;;;;;;;25.4;60.7;;;;;;;;;
2019/06/24 06:48:25;;;7.7;;;3.9;;;;;;;;;;;;;;;
2019/06/24 06:48:25;;;;;;;;;;;25.3;60.4;;;;;;;;;
2019/06/24 06:53:27;;;5.8;;;4.3;;;;;;;;;;;;;;;
2019/06/24 06:53:27;;;;;;;;;;;25.1;62.4;;;;;;;;;
2019/06/24 06:58:59;;;7.2;;;3.6;;;;;;;;;;;;;;;
2019/06/24 06:58:59;;;;;;;;;;;25.3;62.3;;;;;;;;;
2019/06/24 07:04:02;;;4.1;;;3.8;;;;;;;;;;;;;;;
2019/06/24 07:04:02;;;;;;;;;;;25.8;62.2;;;;;;;;;
2019/06/24 07:09:34;;;6.3;;;4.0;;;;;;;;;;;;;;;
2019/06/24 07:14:35;;;6.2;;;4.0;;;;;;;;;;;;;;;
2019/06/24 07:14:36;;;;;;;;;;;26.3;61.2;;;;;;;;;
2019/06/24 07:19:36;;;4.2;;;3.8;;;;;;;;;;;;;;;
2019/06/24 07:19:37;;;;;;;;;;;26.4;60.0;;;;;;;;;
2019/06/24 07:25:08;;;7.2;;;4.0;;;;;;;;;;;;;;;
2019/06/24 07:25:08;;;;;;;;;;;26.6;60.3;;;;;;;;;
2019/06/24 07:30:10;;;6.5;;;3.7;;;;;;;;;;;;;;;
2019/06/24 07:30:10;;;;;;;;;;;26.9;59.8;;;;;;;;;
2019/06/24 07:35:42;;;4.5;;;3.5;;;;;;;;;;;;;;;
2019/06/24 07:35:42;;;;;;;;;;;27.2;58.4;;;;;;;;;
2019/06/24 07:40:43;;;5.2;;;3.5;;;;;;;;;;;;;;;
2019/06/24 07:40:43;;;;;;;;;;;27.5;58.3;;;;;;;;;
2019/06/24 07:51:17;;;5.2;;;3.6;;;;;;;;;;;;;;;
2019/06/24 07:51:17;;;;;;;;;;;28.0;58.2;;;;;;;;;
2019/06/24 07:56:19;;;5.8;;;3.9;;;;;;;;;;;;;;;
2019/06/24 07:56:19;;;;;;;;;;;28.3;57.5;;;;;;;;;
2019/06/24 08:01:50;;;6.2;;;3.7;;;;;;;;;;;;;;;
2019/06/24 08:01:50;;;;;;;;;;;28.6;57.4;;;;;;;;;
2019/06/24 08:06:52;;;4.0;;;3.6;;;;;;;;;;;;;;;
2019/06/24 08:06:52;;;;;;;;;;;28.9;56.2;;;;;;;;;
2019/06/24 08:12:23;;;5.6;;;3.4;;;;;;;;;;;;;;;
2019/06/24 08:12:23;;;;;;;;;;;29.0;55.5;;;;;;;;;
2019/06/24 08:17:24;;;4.1;;;3.7;;;;;;;;;;;;;;;
2019/06/24 08:17:24;;;;;;;;;;;29.2;55.8;;;;;;;;;
2019/06/24 08:22:56;;;5.1;;;3.5;;;;;;;;;;;;;;;
2019/06/24 08:22:56;;;;;;;;;;;29.3;55.4;;;;;;;;;
2019/06/24 08:27:58;;;7.2;;;4.0;;;;;;;;;;;;;;;
2019/06/24 08:27:58;;;;;;;;;;;29.6;55.6;;;;;;;;;
2019/06/24 08:33:29;;;3.9;;;3.5;;;;;;;;;;;;;;;
2019/06/24 08:33:29;;;;;;;;;;;29.7;55.1;;;;;;;;;
2019/06/24 08:38:32;;;8.9;;;4.0;;;;;;;;;;;;;;;
2019/06/24 08:38:32;;;;;;;;;;;29.8;54.0;;;;;;;;;
2019/06/24 08:43:34;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/06/24 08:43:34;;;;;;;;;;;29.8;56.3;;;;;;;;;
2019/06/24 08:49:07;;;5.1;;;3.6;;;;;;;;;;;;;;;
2019/06/24 08:49:07;;;;;;;;;;;29.9;54.5;;;;;;;;;
2019/06/24 08:54:08;;;6.2;;;3.6;;;;;;;;;;;;;;;
2019/06/24 08:54:08;;;;;;;;;;;30.1;54.2;;;;;;;;;
2019/06/24 08:59:39;;;4.3;;;3.1;;;;;;;;;;;;;;;
2019/06/24 08:59:40;;;;;;;;;;;30.1;53.4;;;;;;;;;
2019/06/24 09:04:41;;;5.2;;;3.0;;;;;;;;;;;;;;;
2019/06/24 09:04:41;;;;;;;;;;;30.3;53.6;;;;;;;;;
2019/06/24 09:15:15;;;2.9;;;2.6;;;;;;;;;;;;;;;
2019/06/24 09:15:16;;;;;;;;;;;30.8;51.9;;;;;;;;;
2019/06/24 09:20:17;;;5.0;;;2.8;;;;;;;;;;;;;;;
2019/06/24 09:20:17;;;;;;;;;;;30.9;52.5;;;;;;;;;
2019/06/24 09:25:49;;;6.3;;;2.6;;;;;;;;;;;;;;;
2019/06/24 09:25:49;;;;;;;;;;;31.2;51.5;;;;;;;;;
2019/06/24 09:30:50;;;4.5;;;2.5;;;;;;;;;;;;;;;
2019/06/24 09:30:50;;;;;;;;;;;31.3;51.3;;;;;;;;;
2019/06/24 09:36:22;;;4.7;;;2.6;;;;;;;;;;;;;;;
2019/06/24 09:36:22;;;;;;;;;;;31.3;50.9;;;;;;;;;
2019/06/24 09:41:24;;;7.1;;;2.4;;;;;;;;;;;;;;;
2019/06/24 09:41:24;;;;;;;;;;;31.5;49.6;;;;;;;;;
2019/06/24 09:46:55;;;4.1;;;2.4;;;;;;;;;;;;;;;
2019/06/24 09:46:55;;;;;;;;;;;31.6;50.4;;;;;;;;;
2019/06/24 09:51:57;;;4.7;;;2.7;;;;;;;;;;;;;;;
2019/06/24 09:51:57;;;;;;;;;;;31.8;50.7;;;;;;;;;
2019/06/24 09:56:58;;;5.0;;;2.9;;;;;;;;;;;;;;;
2019/06/24 09:56:58;;;;;;;;;;;31.9;50.0;;;;;;;;;
2019/06/24 10:02:29;;;5.1;;;2.4;;;;;;;;;;;;;;;
2019/06/24 10:02:29;;;;;;;;;;;32.1;49.8;;;;;;;;;
2019/06/24 10:07:31;;;3.8;;;2.6;;;;;;;;;;;;;;;
2019/06/24 10:07:31;;;;;;;;;;;32.2;49.6;;;;;;;;;
2019/06/24 10:13:02;;;6.6;;;2.6;;;;;;;;;;;;;;;
2019/06/24 10:13:03;;;;;;;;;;;32.3;50.0;;;;;;;;;
2019/06/24 10:18:05;;;2.8;;;2.5;;;;;;;;;;;;;;;
2019/06/24 10:18:05;;;;;;;;;;;32.4;47.3;;;;;;;;;
2019/06/24 10:23:38;;;3.7;;;2.3;;;;;;;;;;;;;;;
2019/06/24 10:23:38;;;;;;;;;;;32.3;48.5;;;;;;;;;
2019/06/24 10:39:15;;;3.8;;;3.0;;;;;;;;;;;;;;;
2019/06/24 10:39:16;;;;;;;;;;;32.3;48.9;;;;;;;;;
2019/06/24 10:49:50;;;4.7;;;2.7;;;;;;;;;;;;;;;
2019/06/24 10:49:50;;;;;;;;;;;32.6;48.9;;;;;;;;;
2019/06/24 10:54:51;;;3.8;;;2.5;;;;;;;;;;;;;;;
2019/06/24 10:54:52;;;;;;;;;;;32.7;48.3;;;;;;;;;
2019/06/24 11:00:23;;;7.1;;;3.1;;;;;;;;;;;;;;;
2019/06/24 11:00:23;;;;;;;;;;;33.0;47.3;;;;;;;;;
2019/06/24 11:05:24;;;3.8;;;2.6;;;;;;;;;;;;;;;
2019/06/24 11:05:24;;;;;;;;;;;33.1;46.9;;;;;;;;;
2019/06/24 11:10:25;;;4.5;;;2.9;;;;;;;;;;;;;;;
2019/06/24 11:10:25;;;;;;;;;;;33.2;46.1;;;;;;;;;
2019/06/24 11:15:57;;;4.6;;;2.6;;;;;;;;;;;;;;;
2019/06/24 11:15:57;;;;;;;;;;;33.3;47.6;;;;;;;;;
2019/06/24 11:20:58;;;4.6;;;3.0;;;;;;;;;;;;;;;
2019/06/24 11:20:58;;;;;;;;;;;33.7;46.3;;;;;;;;;
2019/06/24 11:26:30;;;3.7;;;2.7;;;;;;;;;;;;;;;
2019/06/24 11:26:30;;;;;;;;;;;33.9;44.5;;;;;;;;;
2019/06/24 11:31:32;;;4.0;;;2.7;;;;;;;;;;;;;;;
2019/06/24 11:31:32;;;;;;;;;;;34.0;44.5;;;;;;;;;
2019/06/24 11:37:04;;;3.8;;;2.9;;;;;;;;;;;;;;;
2019/06/24 11:37:04;;;;;;;;;;;34.0;44.2;;;;;;;;;
2019/06/24 11:42:05;;;3.8;;;2.7;;;;;;;;;;;;;;;
2019/06/24 11:42:05;;;;;;;;;;;34.0;44.2;;;;;;;;;
2019/06/24 11:47:07;;;4.5;;;2.6;;;;;;;;;;;;;;;
2019/06/24 11:47:07;;;;;;;;;;;34.1;44.5;;;;;;;;;
2019/06/24 11:52:38;;;2.9;;;2.4;;;;;;;;;;;;;;;
2019/06/24 11:52:38;;;;;;;;;;;34.3;44.3;;;;;;;;;
2019/06/24 11:57:39;;;4.1;;;2.5;;;;;;;;;;;;;;;
2019/06/24 11:57:40;;;;;;;;;;;34.4;43.7;;;;;;;;;
2019/06/24 12:03:12;;;4.8;;;2.5;;;;;;;;;;;;;;;
2019/06/24 12:03:13;;;;;;;;;;;34.8;42.1;;;;;;;;;
2019/06/24 12:08:14;;;3.2;;;2.6;;;;;;;;;;;;;;;
2019/06/24 12:08:14;;;;;;;;;;;34.9;42.4;;;;;;;;;
2019/06/24 12:13:46;;;3.2;;;2.7;;;;;;;;;;;;;;;
2019/06/24 12:13:46;;;;;;;;;;;35.0;42.1;;;;;;;;;
2019/06/24 12:18:48;;;5.8;;;2.7;;;;;;;;;;;;;;;
2019/06/24 12:18:48;;;;;;;;;;;35.0;43.7;;;;;;;;;
2019/06/24 12:24:20;;;5.5;;;2.6;;;;;;;;;;;;;;;
2019/06/24 12:24:20;;;;;;;;;;;35.2;42.9;;;;;;;;;
2019/06/24 12:29:22;;;4.7;;;2.8;;;;;;;;;;;;;;;
2019/06/24 12:29:22;;;;;;;;;;;35.3;41.0;;;;;;;;;
2019/06/24 12:34:24;;;7.8;;;2.9;;;;;;;;;;;;;;;
2019/06/24 12:34:24;;;;;;;;;;;35.3;42.1;;;;;;;;;
2019/06/24 12:39:55;;;4.9;;;3.6;;;;;;;;;;;;;;;
2019/06/24 12:39:55;;;;;;;;;;;35.3;41.5;;;;;;;;;
2019/06/24 12:44:56;;;4.0;;;2.5;;;;;;;;;;;;;;;
2019/06/24 12:44:56;;;;;;;;;;;35.5;41.5;;;;;;;;;
2019/06/24 12:50:28;;;8.3;;;2.7;;;;;;;;;;;;;;;
2019/06/24 12:50:28;;;;;;;;;;;35.7;40.9;;;;;;;;;
2019/06/24 12:55:29;;;3.9;;;2.7;;;;;;;;;;;;;;;
2019/06/24 12:55:29;;;;;;;;;;;35.9;39.6;;;;;;;;;
2019/06/24 13:06:03;;;5.6;;;2.8;;;;;;;;;;;;;;;
2019/06/24 13:06:03;;;;;;;;;;;36.0;40.2;;;;;;;;;
2019/06/24 13:11:05;;;2.6;;;2.3;;;;;;;;;;;;;;;
2019/06/24 13:11:05;;;;;;;;;;;36.3;40.0;;;;;;;;;
2019/06/24 13:16:36;;;8.0;;;3.0;;;;;;;;;;;;;;;
2019/06/24 13:16:37;;;;;;;;;;;36.3;38.7;;;;;;;;;
2019/06/24 13:27:11;;;5.1;;;2.6;;;;;;;;;;;;;;;
2019/06/24 13:27:11;;;;;;;;;;;35.9;39.7;;;;;;;;;
2019/06/24 13:32:12;;;4.7;;;2.6;;;;;;;;;;;;;;;
2019/06/24 13:32:12;;;;;;;;;;;36.0;39.8;;;;;;;;;
2019/06/24 13:37:43;;;4.0;;;2.3;;;;;;;;;;;;;;;
2019/06/24 13:37:44;;;;;;;;;;;36.0;39.2;;;;;;;;;
2019/06/24 13:42:44;;;4.2;;;2.2;;;;;;;;;;;;;;;
2019/06/24 13:42:45;;;;;;;;;;;36.2;38.4;;;;;;;;;
2019/06/24 13:47:46;;;3.6;;;2.3;;;;;;;;;;;;;;;
2019/06/24 13:47:46;;;;;;;;;;;36.5;38.7;;;;;;;;;
2019/06/24 13:53:18;;;3.8;;;2.4;;;;;;;;;;;;;;;
2019/06/24 13:53:18;;;;;;;;;;;36.6;38.5;;;;;;;;;
2019/06/24 13:58:19;;;6.7;;;2.3;;;;;;;;;;;;;;;
2019/06/24 13:58:19;;;;;;;;;;;36.3;38.1;;;;;;;;;
2019/06/24 14:03:52;;;2.7;;;2.4;;;;;;;;;;;;;;;
2019/06/24 14:03:52;;;;;;;;;;;36.1;39.2;;;;;;;;;
2019/06/24 14:08:53;;;5.1;;;2.4;;;;;;;;;;;;;;;
2019/06/24 14:08:54;;;;;;;;;;;36.3;39.1;;;;;;;;;
2019/06/24 14:14:25;;;4.4;;;2.3;;;;;;;;;;;;;;;
2019/06/24 14:14:26;;;;;;;;;;;36.2;38.9;;;;;;;;;
2019/06/24 14:19:27;;;9.2;;;2.5;;;;;;;;;;;;;;;
2019/06/24 14:19:27;;;;;;;;;;;36.4;39.7;;;;;;;;;
2019/06/24 14:24:58;;;5.1;;;2.3;;;;;;;;;;;;;;;
2019/06/24 14:24:59;;;;;;;;;;;36.7;37.6;;;;;;;;;
2019/06/24 14:30:00;;;3.0;;;2.4;;;;;;;;;;;;;;;
2019/06/24 14:30:00;;;;;;;;;;;36.9;38.0;;;;;;;;;
2019/06/24 14:35:01;;;4.5;;;1.9;;;;;;;;;;;;;;;
2019/06/24 14:35:02;;;;;;;;;;;36.8;37.1;;;;;;;;;
2019/06/24 14:40:33;;;5.3;;;2.2;;;;;;;;;;;;;;;
2019/06/24 14:40:33;;;;;;;;;;;36.7;37.4;;;;;;;;;
2019/06/24 14:45:34;;;8.8;;;2.3;;;;;;;;;;;;;;;
2019/06/24 14:45:35;;;;;;;;;;;36.7;38.9;;;;;;;;;
2019/06/24 14:51:07;;;6.0;;;2.2;;;;;;;;;;;;;;;
2019/06/24 14:51:07;;;;;;;;;;;36.8;37.9;;;;;;;;;
2019/06/24 14:56:09;;;7.5;;;2.1;;;;;;;;;;;;;;;
2019/06/24 14:56:09;;;;;;;;;;;36.7;39.3;;;;;;;;;
2019/06/24 15:01:41;;;4.1;;;2.0;;;;;;;;;;;;;;;
2019/06/24 15:01:41;;;;;;;;;;;36.9;38.9;;;;;;;;;
2019/06/24 15:06:43;;;5.5;;;2.1;;;;;;;;;;;;;;;
2019/06/24 15:06:43;;;;;;;;;;;36.9;38.1;;;;;;;;;
2019/06/24 15:11:45;;;5.7;;;2.5;;;;;;;;;;;;;;;
2019/06/24 15:11:45;;;;;;;;;;;36.8;37.8;;;;;;;;;
2019/06/24 15:17:16;;;3.8;;;2.2;;;;;;;;;;;;;;;
2019/06/24 15:17:16;;;;;;;;;;;36.7;39.5;;;;;;;;;
2019/06/24 15:22:17;;;5.8;;;2.3;;;;;;;;;;;;;;;
2019/06/24 15:22:17;;;;;;;;;;;36.7;36.2;;;;;;;;;
2019/06/24 15:27:48;;;3.9;;;2.1;;;;;;;;;;;;;;;
2019/06/24 15:27:48;;;;;;;;;;;36.4;37.7;;;;;;;;;
2019/06/24 15:32:50;;;7.9;;;2.3;;;;;;;;;;;;;;;
2019/06/24 15:32:50;;;;;;;;;;;36.4;40.1;;;;;;;;;
2019/06/24 15:38:21;;;10.0;;;2.5;;;;;;;;;;;;;;;
2019/06/24 15:38:21;;;;;;;;;;;36.8;39.3;;;;;;;;;
2019/06/24 15:43:22;;;3.6;;;2.1;;;;;;;;;;;;;;;
2019/06/24 15:48:56;;;3.5;;;2.3;;;;;;;;;;;;;;;
2019/06/24 15:48:56;;;;;;;;;;;36.9;36.9;;;;;;;;;
2019/06/24 15:53:58;;;5.0;;;2.4;;;;;;;;;;;;;;;
2019/06/24 15:53:58;;;;;;;;;;;36.6;39.5;;;;;;;;;
2019/06/24 15:59:01;;;3.7;;;2.4;;;;;;;;;;;;;;;
2019/06/24 15:59:01;;;;;;;;;;;36.5;36.1;;;;;;;;;
