Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/27 00:07:54;;;28.4;;;27.2;;;;;;;;;;;;;;;
2020/03/27 00:07:58;;;;;;;;;;;6.2;60.5;;;;;;;;;
2020/03/27 00:25:27;;;26.2;;;25.9;;;;;;;;;;;;;;;
2020/03/27 00:25:32;;;;;;;;;;;6.0;60.7;;;;;;;;;
2020/03/27 00:46:59;;;27.2;;;27.2;;;;;;;;;;;;;;;
2020/03/27 00:46:59;;;;;;;;;;;5.9;61.8;;;;;;;;;
2020/03/27 01:07:38;;;27.8;;;27.5;;;;;;;;;;;;;;;
2020/03/27 01:07:51;;;;;;;;;;;5.7;62.1;;;;;;;;;
2020/03/27 01:27:01;;;28.7;;;28.3;;;;;;;;;;;;;;;
2020/03/27 01:27:02;;;;;;;;;;;5.5;62.1;;;;;;;;;
2020/03/27 01:47:05;;;27.9;;;27.6;;;;;;;;;;;;;;;
2020/03/27 01:47:12;;;;;;;;;;;5.4;62.2;;;;;;;;;
2020/03/27 02:07:06;;;28.6;;;28.4;;;;;;;;;;;;;;;
2020/03/27 02:07:14;;;;;;;;;;;5.3;62.7;;;;;;;;;
2020/03/27 02:25:30;;;30.3;;;29.9;;;;;;;;;;;;;;;
2020/03/27 02:25:40;;;;;;;;;;;5.2;62.6;;;;;;;;;
2020/03/27 02:45:30;;;30.2;;;30.1;;;;;;;;;;;;;;;
2020/03/27 02:45:35;;;;;;;;;;;5.2;64.0;;;;;;;;;
2020/03/27 03:05:19;;;29.0;;;28.8;;;;;;;;;;;;;;;
2020/03/27 03:05:23;;;;;;;;;;;5.0;63.4;;;;;;;;;
2020/03/27 03:25:24;;;30.3;;;29.6;;;;;;;;;;;;;;;
2020/03/27 03:25:27;;;;;;;;;;;4.9;64.4;;;;;;;;;
2020/03/27 03:45:48;;;29.6;;;29.5;;;;;;;;;;;;;;;
2020/03/27 03:45:49;;;;;;;;;;;4.7;65.5;;;;;;;;;
2020/03/27 04:04:11;;;30.6;;;30.3;;;;;;;;;;;;;;;
2020/03/27 04:04:15;;;;;;;;;;;4.5;65.4;;;;;;;;;
2020/03/27 04:24:54;;;32.1;;;31.4;;;;;;;;;;;;;;;
2020/03/27 04:24:55;;;;;;;;;;;4.3;65.8;;;;;;;;;
2020/03/27 04:42:23;;;29.3;;;29.1;;;;;;;;;;;;;;;
2020/03/27 04:42:26;;;;;;;;;;;4.2;65.7;;;;;;;;;
2020/03/27 05:02:29;;;28.5;;;28.3;;;;;;;;;;;;;;;
2020/03/27 05:02:29;;;;;;;;;;;4.1;65.0;;;;;;;;;
2020/03/27 05:24:21;;;28.6;;;28.5;;;;;;;;;;;;;;;
2020/03/27 05:24:22;;;;;;;;;;;4.2;64.6;;;;;;;;;
2020/03/27 05:45:39;;;28.9;;;28.8;;;;;;;;;;;;;;;
2020/03/27 05:45:40;;;;;;;;;;;4.3;65.8;;;;;;;;;
2020/03/27 06:04:49;;;29.5;;;29.2;;;;;;;;;;;;;;;
2020/03/27 06:04:58;;;;;;;;;;;4.2;66.0;;;;;;;;;
2020/03/27 06:24:42;;;27.8;;;27.7;;;;;;;;;;;;;;;
2020/03/27 06:24:44;;;;;;;;;;;4.2;65.6;;;;;;;;;
2020/03/27 06:45:12;;;28.2;;;28.1;;;;;;;;;;;;;;;
2020/03/27 06:45:14;;;;;;;;;;;4.3;64.8;;;;;;;;;
2020/03/27 07:05:47;;;26.9;;;26.8;;;;;;;;;;;;;;;
2020/03/27 07:05:48;;;;;;;;;;;4.5;63.3;;;;;;;;;
2020/03/27 07:26:17;;;26.7;;;26.6;;;;;;;;;;;;;;;
2020/03/27 07:26:17;;;;;;;;;;;4.9;62.2;;;;;;;;;
2020/03/27 07:45:46;;;26.6;;;26.5;;;;;;;;;;;;;;;
2020/03/27 07:45:48;;;;;;;;;;;5.4;61.0;;;;;;;;;
2020/03/27 08:04:21;;;26.6;;;26.1;;;;;;;;;;;;;;;
2020/03/27 08:04:24;;;;;;;;;;;5.9;58.8;;;;;;;;;
2020/03/27 08:26:09;;;24.7;;;24.6;;;;;;;;;;;;;;;
2020/03/27 08:26:09;;;;;;;;;;;6.6;53.8;;;;;;;;;
2020/03/27 08:47:36;;;24.3;;;24.0;;;;;;;;;;;;;;;
2020/03/27 08:47:37;;;;;;;;;;;7.6;53.4;;;;;;;;;
2020/03/27 09:06:46;;;25.4;;;25.2;;;;;;;;;;;;;;;
2020/03/27 09:06:49;;;;;;;;;;;8.4;50.9;;;;;;;;;
2020/03/27 09:28:23;;;24.3;;;24.2;;;;;;;;;;;;;;;
2020/03/27 09:28:24;;;;;;;;;;;9.1;50.4;;;;;;;;;
2020/03/27 09:49:54;;;25.1;;;25.0;;;;;;;;;;;;;;;
2020/03/27 09:49:55;;;;;;;;;;;10.1;47.8;;;;;;;;;
2020/03/27 10:09:49;;;24.7;;;24.6;;;;;;;;;;;;;;;
2020/03/27 10:09:52;;;;;;;;;;;10.7;47.0;;;;;;;;;
2020/03/27 10:28:48;;;26.5;;;26.5;;;;;;;;;;;;;;;
2020/03/27 10:28:49;;;;;;;;;;;11.4;47.8;;;;;;;;;
2020/03/27 10:47:56;;;25.9;;;25.8;;;;;;;;;;;;;;;
2020/03/27 10:47:57;;;;;;;;;;;12.0;46.6;;;;;;;;;
2020/03/27 11:07:44;;;26.3;;;26.0;;;;;;;;;;;;;;;
2020/03/27 11:07:47;;;;;;;;;;;12.6;44.5;;;;;;;;;
2020/03/27 11:27:07;;;26.2;;;26.1;;;;;;;;;;;;;;;
2020/03/27 11:27:12;;;;;;;;;;;13.1;43.6;;;;;;;;;
2020/03/27 11:45:59;;;25.0;;;24.9;;;;;;;;;;;;;;;
2020/03/27 11:46:03;;;;;;;;;;;13.6;43.1;;;;;;;;;
2020/03/27 12:04:50;;;26.7;;;26.6;;;;;;;;;;;;;;;
2020/03/27 12:04:53;;;;;;;;;;;14.1;43.4;;;;;;;;;
2020/03/27 12:24:02;;;27.0;;;26.9;;;;;;;;;;;;;;;
2020/03/27 12:24:10;;;;;;;;;;;14.5;41.1;;;;;;;;;
2020/03/27 12:42:58;;;26.9;;;26.6;;;;;;;;;;;;;;;
2020/03/27 12:43:07;;;;;;;;;;;14.9;41.1;;;;;;;;;
2020/03/27 13:01:51;;;26.1;;;25.6;;;;;;;;;;;;;;;
2020/03/27 13:01:53;;;;;;;;;;;15.3;41.4;;;;;;;;;
2020/03/27 13:21:09;;;24.2;;;24.1;;;;;;;;;;;;;;;
2020/03/27 13:21:17;;;;;;;;;;;15.7;39.9;;;;;;;;;
2020/03/27 13:39:59;;;24.8;;;24.2;;;;;;;;;;;;;;;
2020/03/27 13:40:05;;;;;;;;;;;16.2;39.4;;;;;;;;;
2020/03/27 13:59:41;;;24.5;;;24.3;;;;;;;;;;;;;;;
2020/03/27 13:59:43;;;;;;;;;;;16.6;39.3;;;;;;;;;
2020/03/27 14:18:57;;;23.6;;;23.3;;;;;;;;;;;;;;;
2020/03/27 14:19:01;;;;;;;;;;;17.0;38.2;;;;;;;;;
2020/03/27 14:37:54;;;23.2;;;23.1;;;;;;;;;;;;;;;
2020/03/27 14:37:55;;;;;;;;;;;17.2;39.5;;;;;;;;;
2020/03/27 14:57:27;;;23.2;;;23.2;;;;;;;;;;;;;;;
2020/03/27 14:57:32;;;;;;;;;;;17.5;38.4;;;;;;;;;
2020/03/27 15:17:41;;;22.9;;;22.9;;;;;;;;;;;;;;;
2020/03/27 15:17:42;;;;;;;;;;;17.8;37.1;;;;;;;;;
2020/03/27 15:36:51;;;23.6;;;23.5;;;;;;;;;;;;;;;
2020/03/27 15:36:52;;;;;;;;;;;18.0;37.0;;;;;;;;;
2020/03/27 15:55:49;;;22.9;;;22.7;;;;;;;;;;;;;;;
2020/03/27 15:55:49;;;;;;;;;;;18.2;36.6;;;;;;;;;
2020/03/27 16:14:49;;;23.5;;;23.4;;;;;;;;;;;;;;;
2020/03/27 16:14:49;;;;;;;;;;;18.2;38.2;;;;;;;;;
2020/03/27 16:34:06;;;25.1;;;24.5;;;;;;;;;;;;;;;
2020/03/27 16:34:06;;;;;;;;;;;18.2;38.0;;;;;;;;;
2020/03/27 16:53:39;;;24.4;;;24.0;;;;;;;;;;;;;;;
2020/03/27 16:53:40;;;;;;;;;;;18.1;39.1;;;;;;;;;
2020/03/27 17:12:39;;;25.1;;;24.4;;;;;;;;;;;;;;;
2020/03/27 17:12:39;;;;;;;;;;;17.9;40.0;;;;;;;;;
2020/03/27 17:31:57;;;23.7;;;23.4;;;;;;;;;;;;;;;
2020/03/27 17:31:59;;;;;;;;;;;17.6;40.7;;;;;;;;;
2020/03/27 17:53:29;;;22.8;;;22.7;;;;;;;;;;;;;;;
2020/03/27 17:53:29;;;;;;;;;;;17.2;42.2;;;;;;;;;
2020/03/27 18:14:59;;;24.1;;;23.8;;;;;;;;;;;;;;;
2020/03/27 18:14:59;;;;;;;;;;;16.9;44.8;;;;;;;;;
2020/03/27 18:35:18;;;25.4;;;25.1;;;;;;;;;;;;;;;
2020/03/27 18:35:21;;;;;;;;;;;16.3;46.5;;;;;;;;;
2020/03/27 18:55:05;;;26.4;;;26.1;;;;;;;;;;;;;;;
2020/03/27 18:55:05;;;;;;;;;;;15.7;47.5;;;;;;;;;
2020/03/27 19:14:23;;;25.9;;;25.5;;;;;;;;;;;;;;;
2020/03/27 19:14:23;;;;;;;;;;;15.0;49.0;;;;;;;;;
2020/03/27 19:33:23;;;27.5;;;26.8;;;;;;;;;;;;;;;
2020/03/27 19:33:26;;;;;;;;;;;14.5;49.6;;;;;;;;;
2020/03/27 19:52:12;;;26.8;;;26.7;;;;;;;;;;;;;;;
2020/03/27 19:52:16;;;;;;;;;;;14.1;50.5;;;;;;;;;
2020/03/27 20:11:17;;;28.6;;;28.0;;;;;;;;;;;;;;;
2020/03/27 20:11:18;;;;;;;;;;;13.8;50.9;;;;;;;;;
2020/03/27 20:31:10;;;30.2;;;29.8;;;;;;;;;;;;;;;
2020/03/27 20:31:15;;;;;;;;;;;13.5;50.8;;;;;;;;;
2020/03/27 20:51:28;;;33.5;;;32.5;;;;;;;;;;;;;;;
2020/03/27 20:51:29;;;;;;;;;;;13.2;51.7;;;;;;;;;
2020/03/27 21:10:55;;;34.5;;;33.9;;;;;;;;;;;;;;;
2020/03/27 21:10:56;;;;;;;;;;;13.0;52.6;;;;;;;;;
2020/03/27 21:43:40;;;34.8;;;34.1;;;;;;;;;;;;;;;
2020/03/27 21:44:29;;;;;;;;;;;12.7;53.7;;;;;;;;;
2020/03/27 22:24:18;;;35.1;;;34.7;;;;;;;;;;;;;;;
2020/03/27 22:45:07;;;38.6;;;37.5;;;;;;;;;;;;;;;
2020/03/27 23:22:19;;;38.9;;;38.2;;;;;;;;;;;;;;;
2020/03/27 23:44:10;;;40.4;;;39.8;;;;;;;;;;;;;;;
