Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/27 00:09:21;;;29.0;;;28.7;;;;;;;;;;;;;;;
2020/03/27 00:10:00;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 00:24:47;;;30.0;;;29.7;;;;;;;;;;;;;;;
2020/03/27 00:24:52;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 00:38:42;;;30.5;;;29.8;;;;;;;;;;;;;;;
2020/03/27 00:38:42;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 00:53:39;;;30.7;;;30.3;;;;;;;;;;;;;;;
2020/03/27 00:53:40;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 01:12:03;;;29.2;;;29.1;;;;;;;;;;;;;;;
2020/03/27 01:12:05;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 01:23:16;;;30.2;;;29.8;;;;;;;;;;;;;;;
2020/03/27 01:23:23;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 01:40:16;;;31.0;;;30.7;;;;;;;;;;;;;;;
2020/03/27 01:40:23;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 01:53:21;;;30.2;;;29.6;;;;;;;;;;;;;;;
2020/03/27 01:53:28;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 02:08:17;;;30.2;;;30.0;;;;;;;;;;;;;;;
2020/03/27 02:08:24;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 02:22:48;;;32.8;;;31.1;;;;;;;;;;;;;;;
2020/03/27 02:22:55;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 02:39:29;;;30.9;;;30.9;;;;;;;;;;;;;;;
2020/03/27 02:39:58;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 02:52:41;;;30.4;;;30.2;;;;;;;;;;;;;;;
2020/03/27 02:52:43;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 03:07:00;;;32.3;;;31.6;;;;;;;;;;;;;;;
2020/03/27 03:22:01;;;33.0;;;32.1;;;;;;;;;;;;;;;
2020/03/27 03:22:04;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 03:36:50;;;30.5;;;30.1;;;;;;;;;;;;;;;
2020/03/27 03:36:54;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 03:53:19;;;32.2;;;31.9;;;;;;;;;;;;;;;
2020/03/27 03:53:26;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 04:06:53;;;32.0;;;31.6;;;;;;;;;;;;;;;
2020/03/27 04:06:55;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 04:21:31;;;32.3;;;31.7;;;;;;;;;;;;;;;
2020/03/27 04:22:10;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 04:36:36;;;31.4;;;31.1;;;;;;;;;;;;;;;
2020/03/27 04:36:38;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 04:51:02;;;30.5;;;29.9;;;;;;;;;;;;;;;
2020/03/27 04:51:09;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 05:06:32;;;30.7;;;30.4;;;;;;;;;;;;;;;
2020/03/27 05:06:32;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 05:20:36;;;28.0;;;27.9;;;;;;;;;;;;;;;
2020/03/27 05:20:38;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 05:36:16;;;27.8;;;27.6;;;;;;;;;;;;;;;
2020/03/27 05:36:16;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 05:50:28;;;29.3;;;29.0;;;;;;;;;;;;;;;
2020/03/27 05:50:29;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 06:05:30;;;29.1;;;29.0;;;;;;;;;;;;;;;
2020/03/27 06:05:31;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 06:20:58;;;29.3;;;29.3;;;;;;;;;;;;;;;
2020/03/27 06:21:00;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 06:34:57;;;29.2;;;28.4;;;;;;;;;;;;;;;
2020/03/27 06:34:58;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 06:49:55;;;27.8;;;27.6;;;;;;;;;;;;;;;
2020/03/27 06:50:06;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 07:04:39;;;27.5;;;27.3;;;;;;;;;;;;;;;
2020/03/27 07:04:46;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 07:18:57;;;28.2;;;27.6;;;;;;;;;;;;;;;
2020/03/27 07:18:58;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 07:34:28;;;25.9;;;25.9;;;;;;;;;;;;;;;
2020/03/27 07:34:29;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 07:48:51;;;26.3;;;26.1;;;;;;;;;;;;;;;
2020/03/27 07:48:53;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 08:04:29;;;25.1;;;25.1;;;;;;;;;;;;;;;
2020/03/27 08:04:31;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 08:18:59;;;24.7;;;24.5;;;;;;;;;;;;;;;
2020/03/27 08:19:03;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 08:33:47;;;25.0;;;25.0;;;;;;;;;;;;;;;
2020/03/27 08:33:48;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 08:48:38;;;25.4;;;25.3;;;;;;;;;;;;;;;
2020/03/27 08:48:39;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 09:02:58;;;24.7;;;24.5;;;;;;;;;;;;;;;
2020/03/27 09:02:59;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 09:17:46;;;23.7;;;23.7;;;;;;;;;;;;;;;
2020/03/27 09:17:47;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 09:34:28;;;24.5;;;24.4;;;;;;;;;;;;;;;
2020/03/27 09:34:29;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 09:47:21;;;24.0;;;24.0;;;;;;;;;;;;;;;
2020/03/27 09:47:21;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 10:04:20;;;24.3;;;24.2;;;;;;;;;;;;;;;
2020/03/27 10:05:01;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 10:17:58;;;24.1;;;24.1;;;;;;;;;;;;;;;
2020/03/27 10:17:59;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 10:31:50;;;25.5;;;25.5;;;;;;;;;;;;;;;
2020/03/27 10:31:50;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 10:47:25;;;25.2;;;25.0;;;;;;;;;;;;;;;
2020/03/27 10:47:25;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 11:03:06;;;25.3;;;25.3;;;;;;;;;;;;;;;
2020/03/27 11:03:13;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 11:16:27;;;24.9;;;24.7;;;;;;;;;;;;;;;
2020/03/27 11:16:30;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 11:31:06;;;24.6;;;24.6;;;;;;;;;;;;;;;
2020/03/27 11:31:18;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 11:46:08;;;24.4;;;24.2;;;;;;;;;;;;;;;
2020/03/27 11:46:14;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 12:00:44;;;26.3;;;25.7;;;;;;;;;;;;;;;
2020/03/27 12:00:49;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 12:16:13;;;26.7;;;26.5;;;;;;;;;;;;;;;
2020/03/27 12:16:15;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 12:31:00;;;26.0;;;25.9;;;;;;;;;;;;;;;
2020/03/27 12:31:00;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 12:46:20;;;24.0;;;23.9;;;;;;;;;;;;;;;
2020/03/27 12:46:30;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 13:00:05;;;25.7;;;25.5;;;;;;;;;;;;;;;
2020/03/27 13:00:12;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 13:15:49;;;25.6;;;25.5;;;;;;;;;;;;;;;
2020/03/27 13:15:51;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 13:29:59;;;25.5;;;25.5;;;;;;;;;;;;;;;
2020/03/27 13:30:00;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 13:44:55;;;24.6;;;24.5;;;;;;;;;;;;;;;
2020/03/27 13:44:55;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 13:59:33;;;22.9;;;22.9;;;;;;;;;;;;;;;
2020/03/27 13:59:35;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 14:15:38;;;23.0;;;23.0;;;;;;;;;;;;;;;
2020/03/27 14:15:42;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 14:29:05;;;22.5;;;22.5;;;;;;;;;;;;;;;
2020/03/27 14:29:06;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 14:43:54;;;22.5;;;22.2;;;;;;;;;;;;;;;
2020/03/27 14:43:55;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 15:00:37;;;22.8;;;22.8;;;;;;;;;;;;;;;
2020/03/27 15:00:49;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 15:13:58;;;24.4;;;23.8;;;;;;;;;;;;;;;
2020/03/27 15:14:01;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 15:28:40;;;21.6;;;21.6;;;;;;;;;;;;;;;
2020/03/27 15:28:41;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 15:44:29;;;22.2;;;22.1;;;;;;;;;;;;;;;
2020/03/27 15:44:29;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 15:58:21;;;21.8;;;21.7;;;;;;;;;;;;;;;
2020/03/27 15:58:31;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 16:13:18;;;22.9;;;22.9;;;;;;;;;;;;;;;
2020/03/27 16:13:18;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 16:27:49;;;23.4;;;23.3;;;;;;;;;;;;;;;
2020/03/27 16:27:49;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 16:42:38;;;24.4;;;24.4;;;;;;;;;;;;;;;
2020/03/27 16:42:40;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 16:57:46;;;24.3;;;24.2;;;;;;;;;;;;;;;
2020/03/27 16:57:47;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 17:13:09;;;24.6;;;24.3;;;;;;;;;;;;;;;
2020/03/27 17:13:14;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 17:27:14;;;23.9;;;23.5;;;;;;;;;;;;;;;
2020/03/27 17:27:14;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 17:42:08;;;23.2;;;23.1;;;;;;;;;;;;;;;
2020/03/27 17:42:10;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 17:57:32;;;25.3;;;25.0;;;;;;;;;;;;;;;
2020/03/27 17:57:32;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 18:11:55;;;25.1;;;24.9;;;;;;;;;;;;;;;
2020/03/27 18:11:56;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 18:26:38;;;26.0;;;25.6;;;;;;;;;;;;;;;
2020/03/27 18:26:38;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 18:41:44;;;24.7;;;24.3;;;;;;;;;;;;;;;
2020/03/27 18:41:44;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 18:56:06;;;25.4;;;25.2;;;;;;;;;;;;;;;
2020/03/27 18:56:08;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 19:11:40;;;26.8;;;26.5;;;;;;;;;;;;;;;
2020/03/27 19:11:41;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 19:26:22;;;27.9;;;27.4;;;;;;;;;;;;;;;
2020/03/27 19:26:22;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 19:40:42;;;28.4;;;27.7;;;;;;;;;;;;;;;
2020/03/27 19:40:45;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 19:55:25;;;27.9;;;27.5;;;;;;;;;;;;;;;
2020/03/27 19:55:28;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 20:10:11;;;29.0;;;28.6;;;;;;;;;;;;;;;
2020/03/27 20:10:14;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 20:26:22;;;30.5;;;30.3;;;;;;;;;;;;;;;
2020/03/27 20:26:29;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 20:40:00;;;33.2;;;32.4;;;;;;;;;;;;;;;
2020/03/27 20:40:08;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 20:54:38;;;34.0;;;33.4;;;;;;;;;;;;;;;
2020/03/27 20:54:40;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 21:09:47;;;34.6;;;34.4;;;;;;;;;;;;;;;
2020/03/27 21:09:50;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 21:27:44;;;35.6;;;35.1;;;;;;;;;;;;;;;
2020/03/27 21:59:37;;;36.7;;;36.1;;;;;;;;;;;;;;;
2020/03/27 22:00:08;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/27 22:27:38;;;37.8;;;37.2;;;;;;;;;;;;;;;
2020/03/27 22:32:00;;;38.3;;;37.8;;;;;;;;;;;;;;;
2020/03/27 22:58:13;;;38.6;;;38.1;;;;;;;;;;;;;;;
2020/03/27 23:59:27;;;44.3;;;43.3;;;;;;;;;;;;;;;
