Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/27 00:08:37;;;25.4;;;25.2;;;;;;;;;;;;;;;
2020/03/27 00:08:41;;;;;;;;;;;6.8;57.2;;;;;;;;;
2020/03/27 00:23:58;;;25.2;;;25.0;;;;;;;;;;;;;;;
2020/03/27 00:24:11;;;;;;;;;;;6.7;57.7;;;;;;;;;
2020/03/27 00:39:13;;;25.8;;;25.8;;;;;;;;;;;;;;;
2020/03/27 00:39:42;;;;;;;;;;;6.6;57.5;;;;;;;;;
2020/03/27 00:53:39;;;28.1;;;27.2;;;;;;;;;;;;;;;
2020/03/27 00:53:39;;;;;;;;;;;6.6;58.2;;;;;;;;;
2020/03/27 01:07:59;;;28.3;;;27.9;;;;;;;;;;;;;;;
2020/03/27 01:08:05;;;;;;;;;;;6.4;58.4;;;;;;;;;
2020/03/27 01:23:29;;;26.4;;;26.3;;;;;;;;;;;;;;;
2020/03/27 01:23:31;;;;;;;;;;;6.3;59.9;;;;;;;;;
2020/03/27 01:37:42;;;27.1;;;27.0;;;;;;;;;;;;;;;
2020/03/27 01:38:13;;;;;;;;;;;6.2;60.3;;;;;;;;;
2020/03/27 01:52:37;;;27.6;;;27.5;;;;;;;;;;;;;;;
2020/03/27 01:52:45;;;;;;;;;;;6.1;61.5;;;;;;;;;
2020/03/27 02:08:01;;;29.2;;;28.5;;;;;;;;;;;;;;;
2020/03/27 02:08:14;;;;;;;;;;;6.0;60.3;;;;;;;;;
2020/03/27 02:23:29;;;28.3;;;27.9;;;;;;;;;;;;;;;
2020/03/27 02:23:53;;;;;;;;;;;5.8;60.7;;;;;;;;;
2020/03/27 02:40:09;;;28.3;;;28.0;;;;;;;;;;;;;;;
2020/03/27 02:40:16;;;;;;;;;;;5.8;59.9;;;;;;;;;
2020/03/27 02:53:14;;;28.5;;;28.3;;;;;;;;;;;;;;;
2020/03/27 02:53:14;;;;;;;;;;;5.8;58.9;;;;;;;;;
2020/03/27 03:09:11;;;28.8;;;28.5;;;;;;;;;;;;;;;
2020/03/27 03:09:31;;;;;;;;;;;5.8;59.1;;;;;;;;;
2020/03/27 03:22:08;;;29.5;;;29.2;;;;;;;;;;;;;;;
2020/03/27 03:22:10;;;;;;;;;;;5.7;59.6;;;;;;;;;
2020/03/27 03:37:59;;;28.2;;;28.0;;;;;;;;;;;;;;;
2020/03/27 03:38:01;;;;;;;;;;;5.7;60.8;;;;;;;;;
2020/03/27 03:53:10;;;29.0;;;28.9;;;;;;;;;;;;;;;
2020/03/27 03:53:13;;;;;;;;;;;5.6;60.3;;;;;;;;;
2020/03/27 04:07:05;;;29.0;;;28.9;;;;;;;;;;;;;;;
2020/03/27 04:07:07;;;;;;;;;;;5.5;60.0;;;;;;;;;
2020/03/27 04:22:15;;;30.2;;;29.8;;;;;;;;;;;;;;;
2020/03/27 04:22:23;;;;;;;;;;;5.4;60.7;;;;;;;;;
2020/03/27 04:36:35;;;28.7;;;28.3;;;;;;;;;;;;;;;
2020/03/27 04:36:35;;;;;;;;;;;5.3;62.0;;;;;;;;;
2020/03/27 04:51:12;;;29.0;;;28.5;;;;;;;;;;;;;;;
2020/03/27 04:51:13;;;;;;;;;;;5.2;61.8;;;;;;;;;
2020/03/27 05:06:01;;;28.3;;;27.7;;;;;;;;;;;;;;;
2020/03/27 05:06:01;;;;;;;;;;;5.2;61.1;;;;;;;;;
2020/03/27 05:22:42;;;27.5;;;27.4;;;;;;;;;;;;;;;
2020/03/27 05:22:45;;;;;;;;;;;5.1;59.3;;;;;;;;;
2020/03/27 05:36:15;;;27.4;;;27.2;;;;;;;;;;;;;;;
2020/03/27 05:36:15;;;;;;;;;;;5.3;59.6;;;;;;;;;
2020/03/27 05:52:36;;;27.0;;;26.8;;;;;;;;;;;;;;;
2020/03/27 05:52:36;;;;;;;;;;;5.3;58.4;;;;;;;;;
2020/03/27 06:05:31;;;25.2;;;25.0;;;;;;;;;;;;;;;
2020/03/27 06:05:31;;;;;;;;;;;5.4;57.5;;;;;;;;;
2020/03/27 06:20:22;;;25.2;;;25.1;;;;;;;;;;;;;;;
2020/03/27 06:20:27;;;;;;;;;;;5.7;55.0;;;;;;;;;
2020/03/27 06:35:28;;;24.8;;;24.8;;;;;;;;;;;;;;;
2020/03/27 06:35:32;;;;;;;;;;;6.3;53.3;;;;;;;;;
2020/03/27 06:50:08;;;24.1;;;24.1;;;;;;;;;;;;;;;
2020/03/27 06:50:11;;;;;;;;;;;6.9;50.6;;;;;;;;;
2020/03/27 07:05:17;;;23.6;;;23.6;;;;;;;;;;;;;;;
2020/03/27 07:05:17;;;;;;;;;;;7.6;48.8;;;;;;;;;
2020/03/27 07:19:58;;;24.0;;;24.0;;;;;;;;;;;;;;;
2020/03/27 07:19:59;;;;;;;;;;;8.3;47.3;;;;;;;;;
2020/03/27 07:35:29;;;24.4;;;24.4;;;;;;;;;;;;;;;
2020/03/27 07:35:29;;;;;;;;;;;8.9;47.5;;;;;;;;;
2020/03/27 07:49:26;;;25.7;;;25.1;;;;;;;;;;;;;;;
2020/03/27 07:49:27;;;;;;;;;;;9.2;48.3;;;;;;;;;
2020/03/27 08:05:04;;;24.3;;;24.3;;;;;;;;;;;;;;;
2020/03/27 08:05:08;;;;;;;;;;;9.4;46.9;;;;;;;;;
2020/03/27 08:21:25;;;24.2;;;24.1;;;;;;;;;;;;;;;
2020/03/27 08:21:30;;;;;;;;;;;9.5;43.4;;;;;;;;;
2020/03/27 08:34:20;;;23.3;;;23.1;;;;;;;;;;;;;;;
2020/03/27 08:34:20;;;;;;;;;;;10.3;42.2;;;;;;;;;
2020/03/27 09:04:45;;;24.8;;;24.6;;;;;;;;;;;;;;;
2020/03/27 09:04:51;;;;;;;;;;;11.9;42.0;;;;;;;;;
2020/03/27 09:19:18;;;24.2;;;24.1;;;;;;;;;;;;;;;
2020/03/27 09:19:22;;;;;;;;;;;12.1;43.8;;;;;;;;;
2020/03/27 09:34:27;;;24.9;;;24.7;;;;;;;;;;;;;;;
2020/03/27 09:34:28;;;;;;;;;;;12.1;45.6;;;;;;;;;
2020/03/27 09:49:23;;;24.8;;;24.7;;;;;;;;;;;;;;;
2020/03/27 09:49:23;;;;;;;;;;;12.3;43.8;;;;;;;;;
2020/03/27 10:06:48;;;26.3;;;26.1;;;;;;;;;;;;;;;
2020/03/27 10:06:52;;;;;;;;;;;12.7;41.6;;;;;;;;;
2020/03/27 10:19:30;;;25.0;;;25.0;;;;;;;;;;;;;;;
2020/03/27 10:19:31;;;;;;;;;;;13.2;40.4;;;;;;;;;
2020/03/27 10:34:22;;;25.4;;;25.4;;;;;;;;;;;;;;;
2020/03/27 10:34:22;;;;;;;;;;;13.8;40.4;;;;;;;;;
2020/03/27 10:48:58;;;26.4;;;25.9;;;;;;;;;;;;;;;
2020/03/27 10:48:59;;;;;;;;;;;14.6;39.3;;;;;;;;;
2020/03/27 11:04:07;;;24.3;;;24.2;;;;;;;;;;;;;;;
2020/03/27 11:04:09;;;;;;;;;;;15.3;36.0;;;;;;;;;
2020/03/27 11:19:16;;;25.4;;;25.4;;;;;;;;;;;;;;;
2020/03/27 11:19:27;;;;;;;;;;;15.5;37.9;;;;;;;;;
2020/03/27 11:34:03;;;24.8;;;24.8;;;;;;;;;;;;;;;
2020/03/27 11:34:06;;;;;;;;;;;15.4;38.2;;;;;;;;;
2020/03/27 11:48:57;;;24.9;;;24.9;;;;;;;;;;;;;;;
2020/03/27 11:48:58;;;;;;;;;;;15.9;37.7;;;;;;;;;
2020/03/27 12:03:03;;;24.9;;;24.7;;;;;;;;;;;;;;;
2020/03/27 12:03:06;;;;;;;;;;;16.5;36.0;;;;;;;;;
2020/03/27 12:17:53;;;24.9;;;24.9;;;;;;;;;;;;;;;
2020/03/27 12:17:55;;;;;;;;;;;16.5;36.4;;;;;;;;;
2020/03/27 12:32:41;;;26.7;;;25.6;;;;;;;;;;;;;;;
2020/03/27 12:32:44;;;;;;;;;;;17.2;35.3;;;;;;;;;
2020/03/27 12:48:09;;;23.2;;;23.2;;;;;;;;;;;;;;;
2020/03/27 12:48:10;;;;;;;;;;;17.9;32.5;;;;;;;;;
2020/03/27 13:02:18;;;21.7;;;21.7;;;;;;;;;;;;;;;
2020/03/27 13:02:20;;;;;;;;;;;18.2;34.8;;;;;;;;;
2020/03/27 13:16:58;;;22.3;;;22.3;;;;;;;;;;;;;;;
2020/03/27 13:16:59;;;;;;;;;;;18.1;34.1;;;;;;;;;
2020/03/27 13:32:47;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/03/27 13:32:48;;;;;;;;;;;17.9;34.6;;;;;;;;;
2020/03/27 13:47:14;;;22.1;;;22.1;;;;;;;;;;;;;;;
2020/03/27 13:47:15;;;;;;;;;;;17.7;37.5;;;;;;;;;
2020/03/27 14:02:56;;;23.8;;;23.8;;;;;;;;;;;;;;;
2020/03/27 14:02:57;;;;;;;;;;;17.8;36.4;;;;;;;;;
2020/03/27 14:16:54;;;23.3;;;23.1;;;;;;;;;;;;;;;
2020/03/27 14:16:56;;;;;;;;;;;17.9;37.2;;;;;;;;;
2020/03/27 14:31:44;;;22.6;;;22.4;;;;;;;;;;;;;;;
2020/03/27 14:31:44;;;;;;;;;;;18.0;36.6;;;;;;;;;
2020/03/27 14:48:05;;;22.1;;;22.0;;;;;;;;;;;;;;;
2020/03/27 14:48:08;;;;;;;;;;;17.9;33.1;;;;;;;;;
2020/03/27 15:02:16;;;22.6;;;22.5;;;;;;;;;;;;;;;
2020/03/27 15:02:19;;;;;;;;;;;18.2;33.3;;;;;;;;;
2020/03/27 15:17:04;;;23.1;;;23.0;;;;;;;;;;;;;;;
2020/03/27 15:17:06;;;;;;;;;;;18.3;35.4;;;;;;;;;
2020/03/27 15:30:45;;;24.5;;;23.8;;;;;;;;;;;;;;;
2020/03/27 15:30:45;;;;;;;;;;;17.9;35.9;;;;;;;;;
2020/03/27 15:46:07;;;24.5;;;24.3;;;;;;;;;;;;;;;
2020/03/27 15:46:07;;;;;;;;;;;17.6;35.5;;;;;;;;;
2020/03/27 16:02:56;;;23.9;;;23.8;;;;;;;;;;;;;;;
2020/03/27 16:02:56;;;;;;;;;;;17.3;36.8;;;;;;;;;
2020/03/27 16:15:48;;;24.2;;;24.0;;;;;;;;;;;;;;;
2020/03/27 16:15:51;;;;;;;;;;;17.3;37.2;;;;;;;;;
2020/03/27 16:30:56;;;25.2;;;24.6;;;;;;;;;;;;;;;
2020/03/27 16:30:57;;;;;;;;;;;17.2;37.4;;;;;;;;;
2020/03/27 16:45:45;;;24.8;;;24.6;;;;;;;;;;;;;;;
2020/03/27 16:45:49;;;;;;;;;;;17.1;37.8;;;;;;;;;
2020/03/27 17:00:19;;;23.7;;;23.5;;;;;;;;;;;;;;;
2020/03/27 17:00:33;;;;;;;;;;;17.0;39.0;;;;;;;;;
2020/03/27 17:15:20;;;24.9;;;24.4;;;;;;;;;;;;;;;
2020/03/27 17:15:24;;;;;;;;;;;17.0;39.6;;;;;;;;;
2020/03/27 17:31:26;;;24.6;;;24.2;;;;;;;;;;;;;;;
2020/03/27 17:31:27;;;;;;;;;;;16.8;40.1;;;;;;;;;
2020/03/27 17:45:47;;;24.4;;;24.2;;;;;;;;;;;;;;;
2020/03/27 17:45:47;;;;;;;;;;;16.7;41.7;;;;;;;;;
2020/03/27 18:00:34;;;25.9;;;24.5;;;;;;;;;;;;;;;
2020/03/27 18:00:37;;;;;;;;;;;16.4;42.8;;;;;;;;;
2020/03/27 18:15:00;;;24.5;;;24.3;;;;;;;;;;;;;;;
2020/03/27 18:15:00;;;;;;;;;;;16.0;44.1;;;;;;;;;
2020/03/27 18:31:13;;;26.7;;;26.5;;;;;;;;;;;;;;;
2020/03/27 18:31:13;;;;;;;;;;;15.6;44.9;;;;;;;;;
2020/03/27 18:44:57;;;27.5;;;27.2;;;;;;;;;;;;;;;
2020/03/27 18:45:00;;;;;;;;;;;15.2;46.2;;;;;;;;;
2020/03/27 18:59:41;;;27.1;;;26.8;;;;;;;;;;;;;;;
2020/03/27 18:59:42;;;;;;;;;;;14.8;46.8;;;;;;;;;
2020/03/27 19:14:24;;;25.8;;;25.1;;;;;;;;;;;;;;;
2020/03/27 19:14:25;;;;;;;;;;;14.4;47.9;;;;;;;;;
2020/03/27 19:29:28;;;27.4;;;26.6;;;;;;;;;;;;;;;
2020/03/27 19:29:31;;;;;;;;;;;14.1;48.3;;;;;;;;;
2020/03/27 19:58:40;;;30.5;;;29.3;;;;;;;;;;;;;;;
2020/03/27 19:58:42;;;;;;;;;;;13.6;49.5;;;;;;;;;
2020/03/27 20:14:28;;;30.9;;;30.1;;;;;;;;;;;;;;;
2020/03/27 20:14:30;;;;;;;;;;;13.4;49.8;;;;;;;;;
2020/03/27 20:28:54;;;29.6;;;29.6;;;;;;;;;;;;;;;
2020/03/27 20:28:57;;;;;;;;;;;13.3;49.2;;;;;;;;;
2020/03/27 20:44:23;;;32.4;;;31.9;;;;;;;;;;;;;;;
2020/03/27 20:44:28;;;;;;;;;;;13.1;49.2;;;;;;;;;
2020/03/27 20:59:31;;;32.8;;;32.7;;;;;;;;;;;;;;;
2020/03/27 20:59:34;;;;;;;;;;;13.0;50.0;;;;;;;;;
2020/03/27 21:13:36;;;33.1;;;32.6;;;;;;;;;;;;;;;
2020/03/27 21:13:42;;;;;;;;;;;12.9;50.7;;;;;;;;;
2020/03/27 21:37:32;;;33.8;;;33.2;;;;;;;;;;;;;;;
2020/03/27 21:38:05;;;;;;;;;;;12.7;51.0;;;;;;;;;
2020/03/27 22:06:41;;;32.3;;;32.0;;;;;;;;;;;;;;;
2020/03/27 22:27:35;;;34.3;;;33.6;;;;;;;;;;;;;;;
2020/03/27 22:38:34;;;32.2;;;31.8;;;;;;;;;;;;;;;
2020/03/27 23:02:38;;;33.6;;;33.0;;;;;;;;;;;;;;;
2020/03/27 23:26:41;;;33.9;;;33.3;;;;;;;;;;;;;;;
