Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/27 00:03:16;;;53.4;;;43.1;;;;;;;;;;;;;;;
2020/03/27 00:03:28;;;;;;;;;;;4.0;52.0;;;;;;;;;
2020/03/27 00:08:01;;;55.9;;;45.4;;;;;;;;;;;;;;;
2020/03/27 00:08:03;;;;;;;;;;;3.9;53.0;;;;;;;;;
2020/03/27 00:10:46;;;56.5;;;45.0;;;;;;;;;;;;;;;
2020/03/27 00:11:00;;;;;;;;;;;3.9;53.0;;;;;;;;;
2020/03/27 00:13:41;;;55.0;;;44.4;;;;;;;;;;;;;;;
2020/03/27 00:13:47;;;;;;;;;;;3.9;53.0;;;;;;;;;
2020/03/27 00:17:32;;;55.7;;;44.4;;;;;;;;;;;;;;;
2020/03/27 00:17:36;;;;;;;;;;;3.8;53.0;;;;;;;;;
2020/03/27 00:21:11;;;53.3;;;43.7;;;;;;;;;;;;;;;
2020/03/27 00:21:19;;;;;;;;;;;3.7;53.0;;;;;;;;;
2020/03/27 00:24:57;;;53.1;;;43.6;;;;;;;;;;;;;;;
2020/03/27 00:25:19;;;;;;;;;;;3.7;53.0;;;;;;;;;
2020/03/27 00:29:00;;;52.9;;;43.6;;;;;;;;;;;;;;;
2020/03/27 00:29:00;;;;;;;;;;;3.6;53.0;;;;;;;;;
2020/03/27 00:32:17;;;55.7;;;45.7;;;;;;;;;;;;;;;
2020/03/27 00:32:20;;;;;;;;;;;3.6;53.0;;;;;;;;;
2020/03/27 00:36:17;;;54.4;;;45.2;;;;;;;;;;;;;;;
2020/03/27 00:36:20;;;;;;;;;;;3.5;54.0;;;;;;;;;
2020/03/27 00:39:56;;;59.4;;;48.2;;;;;;;;;;;;;;;
2020/03/27 00:43:43;;;58.3;;;47.8;;;;;;;;;;;;;;;
2020/03/27 00:43:45;;;;;;;;;;;3.3;55.0;;;;;;;;;
2020/03/27 00:47:35;;;56.4;;;46.8;;;;;;;;;;;;;;;
2020/03/27 00:47:40;;;;;;;;;;;3.2;55.0;;;;;;;;;
2020/03/27 00:51:07;;;59.6;;;48.7;;;;;;;;;;;;;;;
2020/03/27 00:51:07;;;;;;;;;;;3.2;55.0;;;;;;;;;
2020/03/27 00:54:44;;;60.4;;;47.6;;;;;;;;;;;;;;;
2020/03/27 00:54:50;;;;;;;;;;;3.1;55.0;;;;;;;;;
2020/03/27 00:58:29;;;58.5;;;47.7;;;;;;;;;;;;;;;
2020/03/27 00:58:30;;;;;;;;;;;3.0;55.0;;;;;;;;;
2020/03/27 01:03:10;;;59.9;;;48.7;;;;;;;;;;;;;;;
2020/03/27 01:03:31;;;;;;;;;;;2.9;55.0;;;;;;;;;
2020/03/27 01:06:23;;;60.2;;;48.9;;;;;;;;;;;;;;;
2020/03/27 01:06:59;;;;;;;;;;;2.8;55.0;;;;;;;;;
2020/03/27 01:09:38;;;60.7;;;49.2;;;;;;;;;;;;;;;
2020/03/27 01:13:09;;;53.3;;;44.0;;;;;;;;;;;;;;;
2020/03/27 01:13:11;;;;;;;;;;;2.7;55.0;;;;;;;;;
2020/03/27 01:17:03;;;58.1;;;47.8;;;;;;;;;;;;;;;
2020/03/27 01:17:07;;;;;;;;;;;2.7;55.0;;;;;;;;;
2020/03/27 01:20:55;;;53.5;;;44.4;;;;;;;;;;;;;;;
2020/03/27 01:20:56;;;;;;;;;;;2.6;56.0;;;;;;;;;
2020/03/27 01:24:36;;;51.8;;;42.2;;;;;;;;;;;;;;;
2020/03/27 01:24:39;;;;;;;;;;;2.5;56.0;;;;;;;;;
2020/03/27 01:28:04;;;56.4;;;45.3;;;;;;;;;;;;;;;
2020/03/27 01:28:05;;;;;;;;;;;2.6;56.0;;;;;;;;;
2020/03/27 01:31:57;;;55.1;;;46.3;;;;;;;;;;;;;;;
2020/03/27 01:32:04;;;;;;;;;;;2.6;56.0;;;;;;;;;
2020/03/27 01:35:57;;;53.9;;;44.5;;;;;;;;;;;;;;;
2020/03/27 01:36:04;;;;;;;;;;;2.6;56.0;;;;;;;;;
2020/03/27 01:39:23;;;55.0;;;46.0;;;;;;;;;;;;;;;
2020/03/27 01:40:12;;;;;;;;;;;2.6;57.0;;;;;;;;;
2020/03/27 01:42:59;;;53.8;;;43.9;;;;;;;;;;;;;;;
2020/03/27 01:43:04;;;;;;;;;;;2.6;56.0;;;;;;;;;
2020/03/27 01:47:16;;;56.8;;;45.7;;;;;;;;;;;;;;;
2020/03/27 01:47:19;;;;;;;;;;;2.6;57.0;;;;;;;;;
2020/03/27 01:50:25;;;49.8;;;42.3;;;;;;;;;;;;;;;
2020/03/27 01:50:30;;;;;;;;;;;2.6;57.0;;;;;;;;;
2020/03/27 01:54:09;;;52.4;;;43.2;;;;;;;;;;;;;;;
2020/03/27 01:54:12;;;;;;;;;;;2.6;56.0;;;;;;;;;
2020/03/27 01:57:51;;;50.2;;;43.6;;;;;;;;;;;;;;;
2020/03/27 01:57:54;;;;;;;;;;;2.6;57.0;;;;;;;;;
2020/03/27 02:01:30;;;57.1;;;45.8;;;;;;;;;;;;;;;
2020/03/27 02:07:17;;;55.2;;;44.6;;;;;;;;;;;;;;;
2020/03/27 02:07:21;;;;;;;;;;;2.7;56.0;;;;;;;;;
2020/03/27 02:08:59;;;58.6;;;47.1;;;;;;;;;;;;;;;
2020/03/27 02:09:26;;;;;;;;;;;2.8;56.0;;;;;;;;;
2020/03/27 02:12:47;;;56.4;;;47.4;;;;;;;;;;;;;;;
2020/03/27 02:12:57;;;;;;;;;;;3.0;56.0;;;;;;;;;
2020/03/27 02:16:14;;;59.1;;;48.3;;;;;;;;;;;;;;;
2020/03/27 02:16:42;;;;;;;;;;;3.0;56.0;;;;;;;;;
2020/03/27 02:20:17;;;56.0;;;45.4;;;;;;;;;;;;;;;
2020/03/27 02:23:57;;;62.3;;;49.9;;;;;;;;;;;;;;;
2020/03/27 02:24:03;;;;;;;;;;;3.1;55.0;;;;;;;;;
2020/03/27 02:27:17;;;64.9;;;51.8;;;;;;;;;;;;;;;
2020/03/27 02:27:19;;;;;;;;;;;3.0;56.0;;;;;;;;;
2020/03/27 02:31:10;;;62.7;;;49.6;;;;;;;;;;;;;;;
2020/03/27 02:31:16;;;;;;;;;;;3.0;56.0;;;;;;;;;
2020/03/27 02:34:42;;;63.6;;;51.5;;;;;;;;;;;;;;;
2020/03/27 02:35:01;;;;;;;;;;;3.1;55.0;;;;;;;;;
2020/03/27 02:40:37;;;60.0;;;48.1;;;;;;;;;;;;;;;
2020/03/27 02:41:05;;;;;;;;;;;3.0;56.0;;;;;;;;;
2020/03/27 02:42:12;;;62.4;;;50.8;;;;;;;;;;;;;;;
2020/03/27 02:42:12;;;;;;;;;;;3.0;56.0;;;;;;;;;
2020/03/27 02:46:10;;;59.6;;;48.6;;;;;;;;;;;;;;;
2020/03/27 02:46:13;;;;;;;;;;;3.0;56.0;;;;;;;;;
2020/03/27 02:50:05;;;62.1;;;49.4;;;;;;;;;;;;;;;
2020/03/27 02:50:21;;;;;;;;;;;3.0;56.0;;;;;;;;;
2020/03/27 02:53:15;;;64.0;;;51.6;;;;;;;;;;;;;;;
2020/03/27 02:53:17;;;;;;;;;;;3.1;55.0;;;;;;;;;
2020/03/27 02:57:18;;;67.1;;;54.1;;;;;;;;;;;;;;;
2020/03/27 02:57:24;;;;;;;;;;;3.1;55.0;;;;;;;;;
2020/03/27 03:01:07;;;60.4;;;49.3;;;;;;;;;;;;;;;
2020/03/27 03:04:29;;;66.7;;;53.2;;;;;;;;;;;;;;;
2020/03/27 03:04:39;;;;;;;;;;;3.0;55.0;;;;;;;;;
2020/03/27 03:09:59;;;59.6;;;49.8;;;;;;;;;;;;;;;
2020/03/27 03:10:12;;;;;;;;;;;3.0;55.0;;;;;;;;;
2020/03/27 03:12:29;;;62.1;;;50.7;;;;;;;;;;;;;;;
2020/03/27 03:12:46;;;;;;;;;;;3.0;55.0;;;;;;;;;
2020/03/27 03:15:37;;;67.4;;;55.2;;;;;;;;;;;;;;;
2020/03/27 03:15:45;;;;;;;;;;;2.9;55.0;;;;;;;;;
2020/03/27 03:19:14;;;68.2;;;55.2;;;;;;;;;;;;;;;
2020/03/27 03:19:24;;;;;;;;;;;2.9;55.0;;;;;;;;;
2020/03/27 03:23:13;;;71.0;;;57.9;;;;;;;;;;;;;;;
2020/03/27 03:27:01;;;65.6;;;54.3;;;;;;;;;;;;;;;
2020/03/27 03:27:03;;;;;;;;;;;2.8;56.0;;;;;;;;;
2020/03/27 03:31:03;;;64.2;;;54.3;;;;;;;;;;;;;;;
2020/03/27 03:31:12;;;;;;;;;;;2.8;56.0;;;;;;;;;
2020/03/27 03:34:11;;;75.8;;;64.2;;;;;;;;;;;;;;;
2020/03/27 03:34:16;;;;;;;;;;;2.7;56.0;;;;;;;;;
2020/03/27 03:37:56;;;69.5;;;57.7;;;;;;;;;;;;;;;
2020/03/27 03:37:57;;;;;;;;;;;2.7;56.0;;;;;;;;;
2020/03/27 03:42:52;;;69.4;;;58.2;;;;;;;;;;;;;;;
2020/03/27 03:42:53;;;;;;;;;;;2.6;56.0;;;;;;;;;
2020/03/27 03:45:52;;;66.2;;;54.5;;;;;;;;;;;;;;;
2020/03/27 03:45:53;;;;;;;;;;;2.6;56.0;;;;;;;;;
2020/03/27 03:48:54;;;54.4;;;45.8;;;;;;;;;;;;;;;
2020/03/27 03:48:54;;;;;;;;;;;2.6;56.0;;;;;;;;;
2020/03/27 03:53:32;;;55.9;;;45.9;;;;;;;;;;;;;;;
2020/03/27 03:53:39;;;;;;;;;;;2.6;56.0;;;;;;;;;
2020/03/27 03:56:38;;;60.7;;;49.0;;;;;;;;;;;;;;;
2020/03/27 03:56:39;;;;;;;;;;;2.6;56.0;;;;;;;;;
2020/03/27 04:00:12;;;61.9;;;49.7;;;;;;;;;;;;;;;
2020/03/27 04:00:27;;;;;;;;;;;2.5;56.0;;;;;;;;;
2020/03/27 04:04:17;;;64.0;;;52.7;;;;;;;;;;;;;;;
2020/03/27 04:04:21;;;;;;;;;;;2.4;57.0;;;;;;;;;
2020/03/27 04:07:39;;;54.9;;;44.9;;;;;;;;;;;;;;;
2020/03/27 04:07:39;;;;;;;;;;;2.3;57.0;;;;;;;;;
2020/03/27 04:11:11;;;55.8;;;45.3;;;;;;;;;;;;;;;
2020/03/27 04:11:14;;;;;;;;;;;2.4;57.0;;;;;;;;;
2020/03/27 04:15:18;;;59.9;;;47.0;;;;;;;;;;;;;;;
2020/03/27 04:15:20;;;;;;;;;;;2.4;57.0;;;;;;;;;
2020/03/27 04:18:54;;;57.7;;;45.9;;;;;;;;;;;;;;;
2020/03/27 04:18:56;;;;;;;;;;;2.5;57.0;;;;;;;;;
2020/03/27 04:22:28;;;57.1;;;46.7;;;;;;;;;;;;;;;
2020/03/27 04:22:55;;;;;;;;;;;2.5;57.0;;;;;;;;;
2020/03/27 04:26:02;;;55.2;;;44.9;;;;;;;;;;;;;;;
2020/03/27 04:26:03;;;;;;;;;;;2.6;57.0;;;;;;;;;
2020/03/27 04:30:08;;;55.6;;;45.7;;;;;;;;;;;;;;;
2020/03/27 04:30:24;;;;;;;;;;;2.5;57.0;;;;;;;;;
2020/03/27 04:33:33;;;57.0;;;46.3;;;;;;;;;;;;;;;
2020/03/27 04:33:33;;;;;;;;;;;2.6;56.0;;;;;;;;;
2020/03/27 04:37:09;;;59.7;;;46.1;;;;;;;;;;;;;;;
2020/03/27 04:37:11;;;;;;;;;;;2.6;56.0;;;;;;;;;
2020/03/27 04:40:50;;;57.6;;;46.6;;;;;;;;;;;;;;;
2020/03/27 04:40:53;;;;;;;;;;;2.7;56.0;;;;;;;;;
2020/03/27 04:44:41;;;57.0;;;46.0;;;;;;;;;;;;;;;
2020/03/27 04:44:42;;;;;;;;;;;2.6;56.0;;;;;;;;;
2020/03/27 04:48:23;;;56.8;;;45.4;;;;;;;;;;;;;;;
2020/03/27 04:48:25;;;;;;;;;;;2.6;56.0;;;;;;;;;
2020/03/27 04:52:15;;;58.7;;;47.0;;;;;;;;;;;;;;;
2020/03/27 04:52:17;;;;;;;;;;;2.6;57.0;;;;;;;;;
2020/03/27 04:55:54;;;58.7;;;46.4;;;;;;;;;;;;;;;
2020/03/27 04:55:55;;;;;;;;;;;2.5;57.0;;;;;;;;;
2020/03/27 04:59:27;;;57.8;;;46.4;;;;;;;;;;;;;;;
2020/03/27 04:59:31;;;;;;;;;;;2.3;57.0;;;;;;;;;
2020/03/27 05:03:30;;;58.4;;;46.5;;;;;;;;;;;;;;;
2020/03/27 05:03:30;;;;;;;;;;;2.3;57.0;;;;;;;;;
2020/03/27 05:07:04;;;59.4;;;48.5;;;;;;;;;;;;;;;
2020/03/27 05:07:08;;;;;;;;;;;2.2;58.0;;;;;;;;;
2020/03/27 05:11:54;;;53.3;;;44.2;;;;;;;;;;;;;;;
2020/03/27 05:11:58;;;;;;;;;;;2.1;58.0;;;;;;;;;
2020/03/27 05:15:31;;;57.0;;;44.8;;;;;;;;;;;;;;;
2020/03/27 05:15:35;;;;;;;;;;;2.0;58.0;;;;;;;;;
2020/03/27 05:18:02;;;55.6;;;45.4;;;;;;;;;;;;;;;
2020/03/27 05:18:04;;;;;;;;;;;2.0;58.0;;;;;;;;;
2020/03/27 05:21:39;;;58.0;;;47.0;;;;;;;;;;;;;;;
2020/03/27 05:21:40;;;;;;;;;;;2.0;58.0;;;;;;;;;
2020/03/27 05:25:22;;;56.9;;;45.6;;;;;;;;;;;;;;;
2020/03/27 05:25:23;;;;;;;;;;;1.9;58.0;;;;;;;;;
2020/03/27 05:29:32;;;58.1;;;45.3;;;;;;;;;;;;;;;
2020/03/27 05:29:32;;;;;;;;;;;1.9;58.0;;;;;;;;;
2020/03/27 05:33:13;;;58.2;;;47.2;;;;;;;;;;;;;;;
2020/03/27 05:33:14;;;;;;;;;;;1.9;58.0;;;;;;;;;
2020/03/27 05:36:46;;;58.4;;;45.8;;;;;;;;;;;;;;;
2020/03/27 05:36:47;;;;;;;;;;;1.9;59.0;;;;;;;;;
2020/03/27 05:40:26;;;55.5;;;45.1;;;;;;;;;;;;;;;
2020/03/27 05:40:26;;;;;;;;;;;2.0;59.0;;;;;;;;;
2020/03/27 05:44:04;;;53.9;;;44.3;;;;;;;;;;;;;;;
2020/03/27 05:44:05;;;;;;;;;;;2.1;58.0;;;;;;;;;
2020/03/27 05:47:54;;;55.6;;;46.7;;;;;;;;;;;;;;;
2020/03/27 05:47:56;;;;;;;;;;;2.2;58.0;;;;;;;;;
2020/03/27 05:51:33;;;56.1;;;45.1;;;;;;;;;;;;;;;
2020/03/27 05:51:34;;;;;;;;;;;2.2;58.0;;;;;;;;;
2020/03/27 05:55:33;;;60.0;;;47.6;;;;;;;;;;;;;;;
2020/03/27 05:55:44;;;;;;;;;;;2.3;58.0;;;;;;;;;
2020/03/27 05:58:59;;;56.0;;;44.8;;;;;;;;;;;;;;;
2020/03/27 05:59:01;;;;;;;;;;;2.3;58.0;;;;;;;;;
2020/03/27 06:02:48;;;57.1;;;45.7;;;;;;;;;;;;;;;
2020/03/27 06:02:49;;;;;;;;;;;2.5;58.0;;;;;;;;;
2020/03/27 06:06:32;;;56.6;;;45.0;;;;;;;;;;;;;;;
2020/03/27 06:06:33;;;;;;;;;;;2.5;57.0;;;;;;;;;
2020/03/27 06:10:20;;;56.5;;;44.7;;;;;;;;;;;;;;;
2020/03/27 06:10:21;;;;;;;;;;;2.6;57.0;;;;;;;;;
2020/03/27 06:14:01;;;56.9;;;45.6;;;;;;;;;;;;;;;
2020/03/27 06:14:04;;;;;;;;;;;2.7;57.0;;;;;;;;;
2020/03/27 06:17:46;;;56.6;;;45.9;;;;;;;;;;;;;;;
2020/03/27 06:17:48;;;;;;;;;;;2.7;57.0;;;;;;;;;
2020/03/27 06:21:31;;;57.5;;;46.1;;;;;;;;;;;;;;;
2020/03/27 06:21:31;;;;;;;;;;;2.8;57.0;;;;;;;;;
2020/03/27 06:24:50;;;55.6;;;45.5;;;;;;;;;;;;;;;
2020/03/27 06:24:52;;;;;;;;;;;2.9;57.0;;;;;;;;;
2020/03/27 06:28:26;;;54.8;;;45.1;;;;;;;;;;;;;;;
2020/03/27 06:28:27;;;;;;;;;;;3.1;56.0;;;;;;;;;
2020/03/27 06:32:53;;;56.3;;;44.8;;;;;;;;;;;;;;;
2020/03/27 06:32:54;;;;;;;;;;;3.2;56.0;;;;;;;;;
2020/03/27 06:36:03;;;55.2;;;44.3;;;;;;;;;;;;;;;
2020/03/27 06:36:07;;;;;;;;;;;3.5;56.0;;;;;;;;;
2020/03/27 06:40:04;;;59.8;;;47.5;;;;;;;;;;;;;;;
2020/03/27 06:40:09;;;;;;;;;;;3.9;54.0;;;;;;;;;
2020/03/27 06:43:29;;;59.3;;;47.8;;;;;;;;;;;;;;;
2020/03/27 06:43:32;;;;;;;;;;;4.2;54.0;;;;;;;;;
2020/03/27 06:47:20;;;60.6;;;48.8;;;;;;;;;;;;;;;
2020/03/27 06:47:21;;;;;;;;;;;4.6;53.0;;;;;;;;;
2020/03/27 06:50:43;;;55.9;;;45.9;;;;;;;;;;;;;;;
2020/03/27 06:50:43;;;;;;;;;;;4.9;52.0;;;;;;;;;
2020/03/27 06:54:47;;;53.4;;;43.6;;;;;;;;;;;;;;;
2020/03/27 06:54:48;;;;;;;;;;;5.1;52.0;;;;;;;;;
2020/03/27 06:58:23;;;53.0;;;42.4;;;;;;;;;;;;;;;
2020/03/27 06:58:24;;;;;;;;;;;5.4;51.0;;;;;;;;;
2020/03/27 07:01:57;;;51.8;;;44.0;;;;;;;;;;;;;;;
2020/03/27 07:01:57;;;;;;;;;;;5.7;49.0;;;;;;;;;
2020/03/27 07:05:48;;;54.3;;;43.9;;;;;;;;;;;;;;;
2020/03/27 07:05:48;;;;;;;;;;;5.8;49.0;;;;;;;;;
2020/03/27 07:09:37;;;53.9;;;43.8;;;;;;;;;;;;;;;
2020/03/27 07:09:43;;;;;;;;;;;6.1;48.0;;;;;;;;;
2020/03/27 07:13:18;;;48.3;;;40.8;;;;;;;;;;;;;;;
2020/03/27 07:13:20;;;;;;;;;;;6.3;48.0;;;;;;;;;
2020/03/27 07:16:57;;;52.0;;;42.0;;;;;;;;;;;;;;;
2020/03/27 07:16:57;;;;;;;;;;;6.5;48.0;;;;;;;;;
2020/03/27 07:20:34;;;52.4;;;41.7;;;;;;;;;;;;;;;
2020/03/27 07:20:35;;;;;;;;;;;6.8;46.0;;;;;;;;;
2020/03/27 07:24:15;;;52.1;;;41.9;;;;;;;;;;;;;;;
2020/03/27 07:24:16;;;;;;;;;;;7.0;46.0;;;;;;;;;
2020/03/27 07:27:50;;;50.3;;;41.8;;;;;;;;;;;;;;;
2020/03/27 07:27:51;;;;;;;;;;;7.1;46.0;;;;;;;;;
2020/03/27 07:31:57;;;49.7;;;41.2;;;;;;;;;;;;;;;
2020/03/27 07:31:58;;;;;;;;;;;7.3;45.0;;;;;;;;;
2020/03/27 07:35:30;;;50.2;;;41.8;;;;;;;;;;;;;;;
2020/03/27 07:35:30;;;;;;;;;;;7.5;44.0;;;;;;;;;
2020/03/27 07:39:33;;;50.8;;;41.1;;;;;;;;;;;;;;;
2020/03/27 07:39:36;;;;;;;;;;;7.7;44.0;;;;;;;;;
2020/03/27 07:42:43;;;49.9;;;40.3;;;;;;;;;;;;;;;
2020/03/27 07:42:44;;;;;;;;;;;7.9;43.0;;;;;;;;;
2020/03/27 07:46:49;;;47.1;;;39.8;;;;;;;;;;;;;;;
2020/03/27 07:46:51;;;;;;;;;;;8.0;43.0;;;;;;;;;
2020/03/27 07:50:28;;;50.5;;;41.5;;;;;;;;;;;;;;;
2020/03/27 07:50:28;;;;;;;;;;;8.3;43.0;;;;;;;;;
2020/03/27 07:54:05;;;47.5;;;39.8;;;;;;;;;;;;;;;
2020/03/27 07:54:07;;;;;;;;;;;8.5;43.0;;;;;;;;;
2020/03/27 07:57:58;;;47.9;;;39.7;;;;;;;;;;;;;;;
2020/03/27 07:57:58;;;;;;;;;;;8.7;42.0;;;;;;;;;
2020/03/27 08:01:19;;;47.6;;;39.3;;;;;;;;;;;;;;;
2020/03/27 08:01:20;;;;;;;;;;;9.0;42.0;;;;;;;;;
2020/03/27 08:05:10;;;45.3;;;38.2;;;;;;;;;;;;;;;
2020/03/27 08:05:13;;;;;;;;;;;9.2;41.0;;;;;;;;;
2020/03/27 08:08:56;;;46.2;;;38.9;;;;;;;;;;;;;;;
2020/03/27 08:08:56;;;;;;;;;;;9.4;41.0;;;;;;;;;
2020/03/27 08:12:48;;;47.5;;;39.5;;;;;;;;;;;;;;;
2020/03/27 08:12:49;;;;;;;;;;;9.7;40.0;;;;;;;;;
2020/03/27 08:16:25;;;48.1;;;39.7;;;;;;;;;;;;;;;
2020/03/27 08:16:25;;;;;;;;;;;9.9;40.0;;;;;;;;;
2020/03/27 08:20:42;;;46.6;;;38.4;;;;;;;;;;;;;;;
2020/03/27 08:20:43;;;;;;;;;;;10.1;39.0;;;;;;;;;
2020/03/27 08:23:37;;;47.0;;;39.0;;;;;;;;;;;;;;;
2020/03/27 08:23:37;;;;;;;;;;;10.3;39.0;;;;;;;;;
2020/03/27 08:27:40;;;47.8;;;39.5;;;;;;;;;;;;;;;
2020/03/27 08:27:40;;;;;;;;;;;10.4;39.0;;;;;;;;;
2020/03/27 08:31:13;;;47.1;;;38.8;;;;;;;;;;;;;;;
2020/03/27 08:31:15;;;;;;;;;;;10.7;38.0;;;;;;;;;
2020/03/27 08:34:51;;;46.7;;;38.5;;;;;;;;;;;;;;;
2020/03/27 08:34:52;;;;;;;;;;;10.7;37.0;;;;;;;;;
2020/03/27 08:38:34;;;47.3;;;39.3;;;;;;;;;;;;;;;
2020/03/27 08:38:34;;;;;;;;;;;10.8;37.0;;;;;;;;;
2020/03/27 08:42:19;;;45.8;;;37.6;;;;;;;;;;;;;;;
2020/03/27 08:42:21;;;;;;;;;;;10.8;37.0;;;;;;;;;
2020/03/27 08:46:05;;;47.7;;;38.4;;;;;;;;;;;;;;;
2020/03/27 08:46:05;;;;;;;;;;;10.9;37.0;;;;;;;;;
2020/03/27 08:49:39;;;45.1;;;37.8;;;;;;;;;;;;;;;
2020/03/27 08:49:40;;;;;;;;;;;11.2;37.0;;;;;;;;;
2020/03/27 08:53:16;;;44.6;;;36.5;;;;;;;;;;;;;;;
2020/03/27 08:53:18;;;;;;;;;;;11.3;36.0;;;;;;;;;
2020/03/27 08:57:03;;;45.6;;;37.8;;;;;;;;;;;;;;;
2020/03/27 08:57:05;;;;;;;;;;;11.4;36.0;;;;;;;;;
2020/03/27 09:05:13;;;47.1;;;38.6;;;;;;;;;;;;;;;
2020/03/27 09:05:25;;;;;;;;;;;11.6;36.0;;;;;;;;;
2020/03/27 09:08:22;;;43.2;;;37.2;;;;;;;;;;;;;;;
2020/03/27 09:08:24;;;;;;;;;;;11.8;36.0;;;;;;;;;
2020/03/27 09:11:59;;;46.8;;;38.6;;;;;;;;;;;;;;;
2020/03/27 09:12:00;;;;;;;;;;;12.1;36.0;;;;;;;;;
2020/03/27 09:15:43;;;45.8;;;38.8;;;;;;;;;;;;;;;
2020/03/27 09:15:44;;;;;;;;;;;12.3;35.0;;;;;;;;;
2020/03/27 09:19:24;;;43.2;;;37.0;;;;;;;;;;;;;;;
2020/03/27 09:19:30;;;;;;;;;;;12.4;35.0;;;;;;;;;
2020/03/27 09:22:56;;;44.4;;;37.2;;;;;;;;;;;;;;;
2020/03/27 09:22:57;;;;;;;;;;;12.6;34.0;;;;;;;;;
2020/03/27 09:26:43;;;45.9;;;38.3;;;;;;;;;;;;;;;
2020/03/27 09:26:46;;;;;;;;;;;12.6;34.0;;;;;;;;;
2020/03/27 09:30:25;;;45.9;;;37.8;;;;;;;;;;;;;;;
2020/03/27 09:30:25;;;;;;;;;;;12.6;33.0;;;;;;;;;
2020/03/27 09:34:26;;;44.0;;;36.3;;;;;;;;;;;;;;;
2020/03/27 09:34:27;;;;;;;;;;;12.6;33.0;;;;;;;;;
2020/03/27 09:38:00;;;48.2;;;38.9;;;;;;;;;;;;;;;
2020/03/27 09:38:01;;;;;;;;;;;12.5;34.0;;;;;;;;;
2020/03/27 09:41:43;;;47.7;;;38.2;;;;;;;;;;;;;;;
2020/03/27 09:41:43;;;;;;;;;;;12.6;33.0;;;;;;;;;
2020/03/27 09:45:18;;;46.5;;;38.7;;;;;;;;;;;;;;;
2020/03/27 09:45:20;;;;;;;;;;;12.7;33.0;;;;;;;;;
2020/03/27 09:48:52;;;46.8;;;38.7;;;;;;;;;;;;;;;
2020/03/27 09:48:52;;;;;;;;;;;12.7;34.0;;;;;;;;;
2020/03/27 09:52:58;;;46.2;;;39.2;;;;;;;;;;;;;;;
2020/03/27 09:52:59;;;;;;;;;;;12.8;34.0;;;;;;;;;
2020/03/27 09:56:33;;;47.0;;;39.3;;;;;;;;;;;;;;;
2020/03/27 09:56:34;;;;;;;;;;;12.8;33.0;;;;;;;;;
2020/03/27 10:00:22;;;46.5;;;38.4;;;;;;;;;;;;;;;
2020/03/27 10:00:44;;;;;;;;;;;12.9;33.0;;;;;;;;;
2020/03/27 10:06:12;;;47.7;;;39.3;;;;;;;;;;;;;;;
2020/03/27 10:06:23;;;;;;;;;;;12.9;33.0;;;;;;;;;
2020/03/27 10:08:14;;;46.1;;;37.9;;;;;;;;;;;;;;;
2020/03/27 10:08:19;;;;;;;;;;;12.9;33.0;;;;;;;;;
2020/03/27 10:11:37;;;47.8;;;39.4;;;;;;;;;;;;;;;
2020/03/27 10:11:37;;;;;;;;;;;13.0;33.0;;;;;;;;;
2020/03/27 10:14:57;;;48.2;;;39.9;;;;;;;;;;;;;;;
2020/03/27 10:14:57;;;;;;;;;;;13.0;33.0;;;;;;;;;
2020/03/27 10:18:59;;;47.4;;;38.7;;;;;;;;;;;;;;;
2020/03/27 10:18:59;;;;;;;;;;;13.0;33.0;;;;;;;;;
2020/03/27 10:22:33;;;46.2;;;38.8;;;;;;;;;;;;;;;
2020/03/27 10:22:33;;;;;;;;;;;13.1;33.0;;;;;;;;;
2020/03/27 10:26:10;;;46.9;;;38.9;;;;;;;;;;;;;;;
2020/03/27 10:26:14;;;;;;;;;;;13.2;33.0;;;;;;;;;
2020/03/27 10:29:49;;;47.3;;;39.6;;;;;;;;;;;;;;;
2020/03/27 10:29:49;;;;;;;;;;;13.2;33.0;;;;;;;;;
2020/03/27 10:33:51;;;47.0;;;37.6;;;;;;;;;;;;;;;
2020/03/27 10:33:51;;;;;;;;;;;13.2;33.0;;;;;;;;;
2020/03/27 10:37:24;;;47.7;;;39.5;;;;;;;;;;;;;;;
2020/03/27 10:37:24;;;;;;;;;;;13.3;33.0;;;;;;;;;
2020/03/27 10:41:15;;;47.8;;;39.4;;;;;;;;;;;;;;;
2020/03/27 10:41:21;;;;;;;;;;;13.5;33.0;;;;;;;;;
2020/03/27 10:44:54;;;49.9;;;40.8;;;;;;;;;;;;;;;
2020/03/27 10:44:54;;;;;;;;;;;13.5;33.0;;;;;;;;;
2020/03/27 10:48:28;;;48.3;;;39.5;;;;;;;;;;;;;;;
2020/03/27 10:48:28;;;;;;;;;;;13.6;33.0;;;;;;;;;
2020/03/27 10:52:00;;;48.4;;;39.3;;;;;;;;;;;;;;;
2020/03/27 10:52:00;;;;;;;;;;;13.7;32.0;;;;;;;;;
2020/03/27 10:56:04;;;48.2;;;39.5;;;;;;;;;;;;;;;
2020/03/27 10:56:05;;;;;;;;;;;13.8;33.0;;;;;;;;;
