Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/27 00:18:14;;;55.4;;;47.6;;;;;;;;;;;;;;;
2020/03/27 00:18:15;;;;;;;;;;;4.2;56.5;;;;;;;;;
2020/03/27 00:37:11;;;52.0;;;45.2;;;;;;;;;;;;;;;
2020/03/27 00:37:11;;;;;;;;;;;3.8;57.0;;;;;;;;;
2020/03/27 00:55:57;;;53.6;;;46.4;;;;;;;;;;;;;;;
2020/03/27 00:55:58;;;;;;;;;;;3.6;57.4;;;;;;;;;
2020/03/27 01:14:31;;;57.4;;;47.6;;;;;;;;;;;;;;;
2020/03/27 01:14:31;;;;;;;;;;;3.2;58.1;;;;;;;;;
2020/03/27 01:33:26;;;57.0;;;49.2;;;;;;;;;;;;;;;
2020/03/27 01:33:32;;;;;;;;;;;3.1;58.9;;;;;;;;;
2020/03/27 01:52:07;;;57.0;;;49.0;;;;;;;;;;;;;;;
2020/03/27 01:52:07;;;;;;;;;;;3.2;58.7;;;;;;;;;
2020/03/27 02:29:38;;;60.6;;;51.6;;;;;;;;;;;;;;;
2020/03/27 02:29:38;;;;;;;;;;;3.2;59.2;;;;;;;;;
2020/03/27 02:49:19;;;60.8;;;52.2;;;;;;;;;;;;;;;
2020/03/27 02:49:28;;;;;;;;;;;3.0;59.8;;;;;;;;;
2020/03/27 03:09:11;;;62.0;;;52.8;;;;;;;;;;;;;;;
2020/03/27 03:09:11;;;;;;;;;;;2.8;60.3;;;;;;;;;
2020/03/27 03:25:59;;;63.4;;;52.0;;;;;;;;;;;;;;;
2020/03/27 03:25:59;;;;;;;;;;;2.6;60.2;;;;;;;;;
2020/03/27 03:45:50;;;62.2;;;52.8;;;;;;;;;;;;;;;
2020/03/27 03:45:50;;;;;;;;;;;2.2;60.8;;;;;;;;;
2020/03/27 04:03:40;;;63.4;;;53.6;;;;;;;;;;;;;;;
2020/03/27 04:03:40;;;;;;;;;;;2.3;61.6;;;;;;;;;
2020/03/27 04:22:28;;;62.0;;;51.6;;;;;;;;;;;;;;;
2020/03/27 04:22:28;;;;;;;;;;;2.5;61.8;;;;;;;;;
2020/03/27 04:41:23;;;64.2;;;53.0;;;;;;;;;;;;;;;
2020/03/27 04:41:23;;;;;;;;;;;2.4;61.5;;;;;;;;;
2020/03/27 05:00:05;;;64.0;;;54.4;;;;;;;;;;;;;;;
2020/03/27 05:00:05;;;;;;;;;;;2.2;62.1;;;;;;;;;
2020/03/27 05:18:36;;;64.4;;;54.4;;;;;;;;;;;;;;;
2020/03/27 05:18:36;;;;;;;;;;;2.2;62.4;;;;;;;;;
2020/03/27 05:37:18;;;70.4;;;56.6;;;;;;;;;;;;;;;
2020/03/27 05:37:19;;;;;;;;;;;2.1;62.7;;;;;;;;;
2020/03/27 05:56:22;;;66.6;;;56.2;;;;;;;;;;;;;;;
2020/03/27 05:56:28;;;;;;;;;;;2.1;63.7;;;;;;;;;
2020/03/27 06:15:10;;;66.4;;;56.2;;;;;;;;;;;;;;;
2020/03/27 06:15:10;;;;;;;;;;;2.2;63.7;;;;;;;;;
2020/03/27 06:33:57;;;65.0;;;53.4;;;;;;;;;;;;;;;
2020/03/27 06:33:57;;;;;;;;;;;2.4;63.2;;;;;;;;;
2020/03/27 06:52:47;;;61.8;;;49.4;;;;;;;;;;;;;;;
2020/03/27 06:52:47;;;;;;;;;;;3.4;62.1;;;;;;;;;
2020/03/27 07:11:47;;;54.0;;;46.2;;;;;;;;;;;;;;;
2020/03/27 07:11:47;;;;;;;;;;;4.9;58.8;;;;;;;;;
2020/03/27 07:30:27;;;50.4;;;42.0;;;;;;;;;;;;;;;
2020/03/27 07:30:27;;;;;;;;;;;6.2;55.2;;;;;;;;;
2020/03/27 07:48:55;;;44.2;;;39.4;;;;;;;;;;;;;;;
2020/03/27 07:48:55;;;;;;;;;;;7.4;52.2;;;;;;;;;
2020/03/27 08:07:56;;;42.8;;;37.6;;;;;;;;;;;;;;;
2020/03/27 08:07:56;;;;;;;;;;;8.7;50.1;;;;;;;;;
2020/03/27 08:26:39;;;40.6;;;36.4;;;;;;;;;;;;;;;
2020/03/27 08:26:39;;;;;;;;;;;9.8;47.5;;;;;;;;;
2020/03/27 08:45:35;;;45.0;;;37.8;;;;;;;;;;;;;;;
2020/03/27 08:45:35;;;;;;;;;;;10.7;45.7;;;;;;;;;
2020/03/27 09:04:34;;;41.2;;;35.0;;;;;;;;;;;;;;;
2020/03/27 09:04:39;;;;;;;;;;;11.2;44.0;;;;;;;;;
2020/03/27 09:22:58;;;38.6;;;33.8;;;;;;;;;;;;;;;
2020/03/27 09:22:58;;;;;;;;;;;12.0;42.2;;;;;;;;;
2020/03/27 09:41:46;;;39.8;;;35.2;;;;;;;;;;;;;;;
2020/03/27 09:41:46;;;;;;;;;;;12.6;41.6;;;;;;;;;
2020/03/27 10:19:30;;;42.4;;;36.8;;;;;;;;;;;;;;;
2020/03/27 10:19:30;;;;;;;;;;;13.7;38.9;;;;;;;;;
2020/03/27 10:38:25;;;42.4;;;36.8;;;;;;;;;;;;;;;
2020/03/27 10:38:25;;;;;;;;;;;13.7;39.2;;;;;;;;;
2020/03/27 10:57:10;;;43.4;;;37.6;;;;;;;;;;;;;;;
2020/03/27 10:57:10;;;;;;;;;;;14.6;38.4;;;;;;;;;
2020/03/27 11:15:56;;;37.8;;;34.2;;;;;;;;;;;;;;;
2020/03/27 11:15:57;;;;;;;;;;;15.0;37.3;;;;;;;;;
2020/03/27 11:34:41;;;44.0;;;38.0;;;;;;;;;;;;;;;
2020/03/27 11:34:41;;;;;;;;;;;16.0;35.9;;;;;;;;;
2020/03/27 11:53:35;;;42.0;;;35.8;;;;;;;;;;;;;;;
2020/03/27 11:53:35;;;;;;;;;;;16.2;36.2;;;;;;;;;
2020/03/27 12:12:04;;;44.0;;;36.6;;;;;;;;;;;;;;;
2020/03/27 12:12:04;;;;;;;;;;;16.3;35.4;;;;;;;;;
2020/03/27 12:30:59;;;43.6;;;37.0;;;;;;;;;;;;;;;
2020/03/27 12:31:00;;;;;;;;;;;16.8;35.0;;;;;;;;;
2020/03/27 12:49:46;;;42.8;;;34.6;;;;;;;;;;;;;;;
2020/03/27 12:49:46;;;;;;;;;;;17.8;34.7;;;;;;;;;
2020/03/27 13:08:37;;;34.6;;;31.6;;;;;;;;;;;;;;;
2020/03/27 13:08:37;;;;;;;;;;;18.2;33.3;;;;;;;;;
2020/03/27 13:27:20;;;39.6;;;33.0;;;;;;;;;;;;;;;
2020/03/27 13:27:20;;;;;;;;;;;18.7;32.6;;;;;;;;;
2020/03/27 13:46:26;;;37.2;;;29.6;;;;;;;;;;;;;;;
2020/03/27 13:46:26;;;;;;;;;;;18.1;33.4;;;;;;;;;
2020/03/27 14:05:02;;;38.4;;;30.4;;;;;;;;;;;;;;;
2020/03/27 14:05:02;;;;;;;;;;;17.7;33.6;;;;;;;;;
2020/03/27 14:23:51;;;41.6;;;33.6;;;;;;;;;;;;;;;
2020/03/27 14:23:51;;;;;;;;;;;17.4;34.9;;;;;;;;;
2020/03/27 14:42:24;;;43.0;;;34.2;;;;;;;;;;;;;;;
2020/03/27 14:42:24;;;;;;;;;;;17.3;35.1;;;;;;;;;
2020/03/27 15:01:22;;;40.4;;;33.2;;;;;;;;;;;;;;;
2020/03/27 15:01:22;;;;;;;;;;;17.4;35.0;;;;;;;;;
2020/03/27 15:20:19;;;39.2;;;34.6;;;;;;;;;;;;;;;
2020/03/27 15:20:19;;;;;;;;;;;18.0;33.8;;;;;;;;;
2020/03/27 15:38:57;;;33.8;;;31.0;;;;;;;;;;;;;;;
2020/03/27 15:38:57;;;;;;;;;;;18.1;33.2;;;;;;;;;
2020/03/27 15:57:50;;;34.6;;;30.4;;;;;;;;;;;;;;;
2020/03/27 15:57:50;;;;;;;;;;;18.3;33.3;;;;;;;;;
2020/03/27 16:16:24;;;35.0;;;30.6;;;;;;;;;;;;;;;
2020/03/27 16:16:24;;;;;;;;;;;18.4;33.5;;;;;;;;;
2020/03/27 16:35:10;;;44.0;;;36.8;;;;;;;;;;;;;;;
2020/03/27 16:35:10;;;;;;;;;;;18.1;34.0;;;;;;;;;
2020/03/27 16:54:11;;;46.2;;;36.2;;;;;;;;;;;;;;;
2020/03/27 16:54:11;;;;;;;;;;;17.5;34.6;;;;;;;;;
2020/03/27 17:13:16;;;37.0;;;33.6;;;;;;;;;;;;;;;
2020/03/27 17:13:17;;;;;;;;;;;16.6;36.1;;;;;;;;;
2020/03/27 17:31:27;;;36.4;;;33.4;;;;;;;;;;;;;;;
2020/03/27 17:31:27;;;;;;;;;;;15.6;37.8;;;;;;;;;
2020/03/27 17:50:25;;;43.0;;;36.8;;;;;;;;;;;;;;;
2020/03/27 17:50:25;;;;;;;;;;;14.5;40.3;;;;;;;;;
2020/03/27 18:09:24;;;48.6;;;37.6;;;;;;;;;;;;;;;
2020/03/27 18:09:24;;;;;;;;;;;13.8;42.1;;;;;;;;;
2020/03/27 18:28:09;;;49.0;;;38.6;;;;;;;;;;;;;;;
2020/03/27 18:28:09;;;;;;;;;;;13.1;43.2;;;;;;;;;
2020/03/27 18:46:43;;;47.6;;;39.2;;;;;;;;;;;;;;;
2020/03/27 18:46:43;;;;;;;;;;;12.7;44.8;;;;;;;;;
2020/03/27 19:05:38;;;51.2;;;40.4;;;;;;;;;;;;;;;
2020/03/27 19:05:38;;;;;;;;;;;12.2;45.5;;;;;;;;;
2020/03/27 19:24:14;;;48.0;;;41.0;;;;;;;;;;;;;;;
2020/03/27 19:24:14;;;;;;;;;;;11.9;46.7;;;;;;;;;
2020/03/27 19:43:07;;;51.8;;;42.0;;;;;;;;;;;;;;;
2020/03/27 19:43:07;;;;;;;;;;;11.7;47.3;;;;;;;;;
2020/03/27 20:01:37;;;52.4;;;44.4;;;;;;;;;;;;;;;
2020/03/27 20:01:37;;;;;;;;;;;11.6;47.6;;;;;;;;;
2020/03/27 20:20:35;;;54.4;;;44.2;;;;;;;;;;;;;;;
2020/03/27 20:20:35;;;;;;;;;;;11.5;47.7;;;;;;;;;
2020/03/27 20:39:29;;;55.4;;;46.4;;;;;;;;;;;;;;;
2020/03/27 20:39:29;;;;;;;;;;;11.5;47.9;;;;;;;;;
2020/03/27 20:57:56;;;58.8;;;47.0;;;;;;;;;;;;;;;
2020/03/27 20:57:57;;;;;;;;;;;11.3;48.3;;;;;;;;;
2020/03/27 21:17:18;;;56.2;;;46.8;;;;;;;;;;;;;;;
2020/03/27 21:17:18;;;;;;;;;;;11.0;48.9;;;;;;;;;
2020/03/27 21:57:40;;;57.6;;;48.0;;;;;;;;;;;;;;;
2020/03/27 21:57:40;;;;;;;;;;;10.6;50.0;;;;;;;;;
2020/03/27 22:26:49;;;58.6;;;48.2;;;;;;;;;;;;;;;
2020/03/27 22:26:49;;;;;;;;;;;10.1;51.2;;;;;;;;;
2020/03/27 22:42:56;;;60.8;;;49.8;;;;;;;;;;;;;;;
2020/03/27 22:42:56;;;;;;;;;;;9.4;53.4;;;;;;;;;
2020/03/27 23:20:08;;;60.6;;;50.0;;;;;;;;;;;;;;;
2020/03/27 23:20:08;;;;;;;;;;;9.1;54.5;;;;;;;;;
2020/03/27 23:44:10;;;62.0;;;51.0;;;;;;;;;;;;;;;
2020/03/27 23:44:10;;;;;;;;;;;8.8;55.0;;;;;;;;;
