Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/27 00:17:39;;;24.8;;;23.9;;;;;;;;;;;;;;;
2020/03/27 00:17:42;;;;;;;;;;;6.9;55.7;;;;;;;;;
2020/03/27 00:36:51;;;22.8;;;22.5;;;;;;;;;;;;;;;
2020/03/27 00:37:08;;;;;;;;;;;6.7;56.3;;;;;;;;;
2020/03/27 00:55:58;;;23.9;;;22.8;;;;;;;;;;;;;;;
2020/03/27 00:55:58;;;;;;;;;;;6.5;56.6;;;;;;;;;
2020/03/27 01:15:13;;;22.8;;;21.8;;;;;;;;;;;;;;;
2020/03/27 01:15:14;;;;;;;;;;;6.3;56.9;;;;;;;;;
2020/03/27 01:35:20;;;21.4;;;21.0;;;;;;;;;;;;;;;
2020/03/27 01:35:40;;;;;;;;;;;6.1;57.0;;;;;;;;;
2020/03/27 01:54:00;;;26.1;;;25.5;;;;;;;;;;;;;;;
2020/03/27 01:54:04;;;;;;;;;;;6.0;58.1;;;;;;;;;
2020/03/27 02:13:21;;;23.4;;;23.2;;;;;;;;;;;;;;;
2020/03/27 02:13:26;;;;;;;;;;;5.8;58.2;;;;;;;;;
2020/03/27 02:32:22;;;24.1;;;23.8;;;;;;;;;;;;;;;
2020/03/27 02:32:30;;;;;;;;;;;5.7;58.3;;;;;;;;;
2020/03/27 02:52:06;;;23.6;;;23.3;;;;;;;;;;;;;;;
2020/03/27 02:52:07;;;;;;;;;;;5.6;58.8;;;;;;;;;
2020/03/27 03:11:25;;;25.7;;;25.3;;;;;;;;;;;;;;;
2020/03/27 03:11:56;;;;;;;;;;;5.5;59.8;;;;;;;;;
2020/03/27 03:31:33;;;25.6;;;25.5;;;;;;;;;;;;;;;
2020/03/27 03:31:39;;;;;;;;;;;5.3;59.8;;;;;;;;;
2020/03/27 03:49:55;;;25.2;;;24.7;;;;;;;;;;;;;;;
2020/03/27 03:49:57;;;;;;;;;;;5.1;60.2;;;;;;;;;
2020/03/27 04:09:11;;;24.8;;;24.7;;;;;;;;;;;;;;;
2020/03/27 04:09:42;;;;;;;;;;;5.0;60.5;;;;;;;;;
2020/03/27 04:28:41;;;25.6;;;24.8;;;;;;;;;;;;;;;
2020/03/27 04:28:59;;;;;;;;;;;4.9;60.6;;;;;;;;;
2020/03/27 04:47:48;;;25.0;;;24.8;;;;;;;;;;;;;;;
2020/03/27 04:47:50;;;;;;;;;;;4.8;60.9;;;;;;;;;
2020/03/27 05:06:33;;;25.1;;;24.5;;;;;;;;;;;;;;;
2020/03/27 05:06:33;;;;;;;;;;;4.7;61.6;;;;;;;;;
2020/03/27 05:25:55;;;24.5;;;24.3;;;;;;;;;;;;;;;
2020/03/27 05:25:56;;;;;;;;;;;4.5;61.8;;;;;;;;;
2020/03/27 05:45:35;;;24.9;;;24.7;;;;;;;;;;;;;;;
2020/03/27 05:45:38;;;;;;;;;;;4.4;62.6;;;;;;;;;
2020/03/27 06:04:59;;;26.0;;;25.9;;;;;;;;;;;;;;;
2020/03/27 06:05:00;;;;;;;;;;;4.3;62.8;;;;;;;;;
2020/03/27 06:24:47;;;45.1;;;42.2;;;;;;;;;;;;;;;
2020/03/27 06:24:48;;;;;;;;;;;4.3;62.5;;;;;;;;;
2020/03/27 06:44:35;;;23.6;;;23.3;;;;;;;;;;;;;;;
2020/03/27 06:44:36;;;;;;;;;;;4.3;62.4;;;;;;;;;
2020/03/27 07:03:59;;;24.6;;;24.4;;;;;;;;;;;;;;;
2020/03/27 07:04:01;;;;;;;;;;;4.5;59.8;;;;;;;;;
2020/03/27 07:23:14;;;24.4;;;24.1;;;;;;;;;;;;;;;
2020/03/27 07:23:15;;;;;;;;;;;5.0;55.9;;;;;;;;;
2020/03/27 07:42:09;;;24.4;;;24.0;;;;;;;;;;;;;;;
2020/03/27 07:42:11;;;;;;;;;;;5.8;52.8;;;;;;;;;
2020/03/27 08:01:17;;;22.6;;;22.3;;;;;;;;;;;;;;;
2020/03/27 08:01:18;;;;;;;;;;;6.7;51.0;;;;;;;;;
2020/03/27 08:20:44;;;23.1;;;22.9;;;;;;;;;;;;;;;
2020/03/27 08:20:44;;;;;;;;;;;7.6;49.1;;;;;;;;;
2020/03/27 09:02:59;;;22.6;;;22.4;;;;;;;;;;;;;;;
2020/03/27 09:02:59;;;;;;;;;;;9.6;45.0;;;;;;;;;
2020/03/27 09:23:58;;;23.7;;;23.5;;;;;;;;;;;;;;;
2020/03/27 09:23:58;;;;;;;;;;;10.3;44.5;;;;;;;;;
2020/03/27 09:43:47;;;23.2;;;23.2;;;;;;;;;;;;;;;
2020/03/27 09:43:48;;;;;;;;;;;10.8;45.7;;;;;;;;;
2020/03/27 10:05:53;;;24.0;;;23.9;;;;;;;;;;;;;;;
2020/03/27 10:06:03;;;;;;;;;;;11.3;43.6;;;;;;;;;
2020/03/27 10:23:03;;;25.1;;;24.4;;;;;;;;;;;;;;;
2020/03/27 10:23:04;;;;;;;;;;;11.8;43.2;;;;;;;;;
2020/03/27 10:42:09;;;25.0;;;24.6;;;;;;;;;;;;;;;
2020/03/27 10:42:13;;;;;;;;;;;12.4;42.3;;;;;;;;;
2020/03/27 11:01:54;;;24.4;;;24.1;;;;;;;;;;;;;;;
2020/03/27 11:01:58;;;;;;;;;;;12.8;41.8;;;;;;;;;
2020/03/27 11:21:32;;;24.3;;;24.2;;;;;;;;;;;;;;;
2020/03/27 11:21:34;;;;;;;;;;;13.1;42.0;;;;;;;;;
2020/03/27 11:42:06;;;24.2;;;24.2;;;;;;;;;;;;;;;
2020/03/27 11:42:08;;;;;;;;;;;13.4;41.6;;;;;;;;;
2020/03/27 12:01:29;;;26.0;;;25.5;;;;;;;;;;;;;;;
2020/03/27 12:01:32;;;;;;;;;;;13.7;41.3;;;;;;;;;
2020/03/27 12:21:16;;;25.2;;;25.0;;;;;;;;;;;;;;;
2020/03/27 12:21:19;;;;;;;;;;;14.0;40.9;;;;;;;;;
2020/03/27 12:41:50;;;25.4;;;25.4;;;;;;;;;;;;;;;
2020/03/27 12:41:50;;;;;;;;;;;14.5;40.0;;;;;;;;;
2020/03/27 13:01:58;;;23.0;;;22.9;;;;;;;;;;;;;;;
2020/03/27 13:02:02;;;;;;;;;;;15.0;38.1;;;;;;;;;
2020/03/27 13:21:21;;;22.0;;;21.9;;;;;;;;;;;;;;;
2020/03/27 13:21:23;;;;;;;;;;;15.5;38.1;;;;;;;;;
2020/03/27 13:40:26;;;22.0;;;21.8;;;;;;;;;;;;;;;
2020/03/27 13:40:31;;;;;;;;;;;15.9;38.6;;;;;;;;;
2020/03/27 14:00:54;;;22.5;;;22.4;;;;;;;;;;;;;;;
2020/03/27 14:01:13;;;;;;;;;;;16.3;37.2;;;;;;;;;
2020/03/27 14:21:34;;;21.5;;;21.5;;;;;;;;;;;;;;;
2020/03/27 14:21:38;;;;;;;;;;;16.6;37.9;;;;;;;;;
2020/03/27 14:40:31;;;22.4;;;22.1;;;;;;;;;;;;;;;
2020/03/27 14:40:46;;;;;;;;;;;16.9;36.9;;;;;;;;;
2020/03/27 14:59:34;;;21.7;;;21.7;;;;;;;;;;;;;;;
2020/03/27 14:59:35;;;;;;;;;;;17.2;35.8;;;;;;;;;
2020/03/27 15:19:14;;;21.0;;;20.8;;;;;;;;;;;;;;;
2020/03/27 15:19:17;;;;;;;;;;;17.4;36.2;;;;;;;;;
2020/03/27 15:38:57;;;23.3;;;23.0;;;;;;;;;;;;;;;
2020/03/27 15:38:57;;;;;;;;;;;17.6;35.6;;;;;;;;;
2020/03/27 15:58:34;;;23.9;;;23.3;;;;;;;;;;;;;;;
2020/03/27 15:58:37;;;;;;;;;;;17.6;36.3;;;;;;;;;
2020/03/27 16:17:57;;;23.6;;;23.2;;;;;;;;;;;;;;;
2020/03/27 16:17:57;;;;;;;;;;;17.5;37.0;;;;;;;;;
2020/03/27 16:37:12;;;23.4;;;22.9;;;;;;;;;;;;;;;
2020/03/27 16:37:18;;;;;;;;;;;17.4;37.9;;;;;;;;;
2020/03/27 16:56:43;;;24.5;;;23.8;;;;;;;;;;;;;;;
2020/03/27 16:56:45;;;;;;;;;;;17.3;38.1;;;;;;;;;
2020/03/27 17:16:28;;;22.6;;;22.2;;;;;;;;;;;;;;;
2020/03/27 17:16:29;;;;;;;;;;;17.2;39.1;;;;;;;;;
2020/03/27 17:36:03;;;22.7;;;21.2;;;;;;;;;;;;;;;
2020/03/27 17:36:03;;;;;;;;;;;17.0;39.9;;;;;;;;;
2020/03/27 17:55:00;;;22.7;;;22.2;;;;;;;;;;;;;;;
2020/03/27 17:55:00;;;;;;;;;;;16.7;41.3;;;;;;;;;
2020/03/27 18:13:58;;;21.6;;;21.2;;;;;;;;;;;;;;;
2020/03/27 18:13:58;;;;;;;;;;;16.4;42.8;;;;;;;;;
2020/03/27 18:33:15;;;23.7;;;22.7;;;;;;;;;;;;;;;
2020/03/27 18:33:16;;;;;;;;;;;16.0;43.7;;;;;;;;;
2020/03/27 19:12:11;;;23.4;;;23.0;;;;;;;;;;;;;;;
2020/03/27 19:12:15;;;;;;;;;;;15.2;45.8;;;;;;;;;
2020/03/27 19:31:03;;;24.8;;;24.2;;;;;;;;;;;;;;;
2020/03/27 19:31:07;;;;;;;;;;;14.8;46.9;;;;;;;;;
2020/03/27 19:49:54;;;25.9;;;25.0;;;;;;;;;;;;;;;
2020/03/27 19:49:58;;;;;;;;;;;14.4;47.1;;;;;;;;;
2020/03/27 20:09:31;;;28.8;;;27.4;;;;;;;;;;;;;;;
2020/03/27 20:09:34;;;;;;;;;;;14.1;47.4;;;;;;;;;
2020/03/27 20:28:15;;;28.9;;;28.1;;;;;;;;;;;;;;;
2020/03/27 20:28:22;;;;;;;;;;;13.8;47.5;;;;;;;;;
2020/03/27 20:47:19;;;28.0;;;27.3;;;;;;;;;;;;;;;
2020/03/27 20:47:20;;;;;;;;;;;13.7;47.7;;;;;;;;;
2020/03/27 21:06:52;;;29.7;;;29.2;;;;;;;;;;;;;;;
2020/03/27 21:06:59;;;;;;;;;;;13.5;48.3;;;;;;;;;
2020/03/27 21:32:35;;;31.3;;;30.9;;;;;;;;;;;;;;;
2020/03/27 22:11:42;;;31.7;;;30.9;;;;;;;;;;;;;;;
2020/03/27 22:27:38;;;32.8;;;32.0;;;;;;;;;;;;;;;
2020/03/27 23:07:00;;;33.0;;;32.0;;;;;;;;;;;;;;;
2020/03/27 23:39:48;;;33.7;;;32.7;;;;;;;;;;;;;;;
2020/03/27 23:57:16;;;32.6;;;30.9;;;;;;;;;;;;;;;
