Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/27 00:14:10;;;19.6;;;19.6;;;;;;;;;;;;;;;
2020/03/27 00:14:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 00:29:01;;;23.3;;;20.5;;;;;;;;;;;;;;;
2020/03/27 00:29:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 00:43:43;;;20.8;;;20.8;;;;;;;;;;;;;;;
2020/03/27 00:43:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 00:57:59;;;23.0;;;23.0;;;;;;;;;;;;;;;
2020/03/27 00:57:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 01:13:08;;;21.8;;;21.8;;;;;;;;;;;;;;;
2020/03/27 01:13:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 01:27:34;;;22.6;;;22.6;;;;;;;;;;;;;;;
2020/03/27 01:27:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 01:42:28;;;23.5;;;23.5;;;;;;;;;;;;;;;
2020/03/27 01:42:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 01:56:51;;;21.8;;;21.8;;;;;;;;;;;;;;;
2020/03/27 01:56:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 02:11:46;;;21.8;;;21.8;;;;;;;;;;;;;;;
2020/03/27 02:11:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 02:26:17;;;23.8;;;21.1;;;;;;;;;;;;;;;
2020/03/27 02:26:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 02:42:12;;;21.1;;;21.1;;;;;;;;;;;;;;;
2020/03/27 02:42:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 02:55:48;;;44.8;;;22.4;;;;;;;;;;;;;;;
2020/03/27 02:55:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 03:25:24;;;23.6;;;23.6;;;;;;;;;;;;;;;
2020/03/27 03:25:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 03:40:42;;;24.6;;;24.6;;;;;;;;;;;;;;;
2020/03/27 03:55:04;;;24.1;;;24.1;;;;;;;;;;;;;;;
2020/03/27 03:55:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 04:10:01;;;22.5;;;22.5;;;;;;;;;;;;;;;
2020/03/27 04:10:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 04:24:58;;;27.2;;;24.3;;;;;;;;;;;;;;;
2020/03/27 04:24:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 04:38:48;;;27.8;;;23.6;;;;;;;;;;;;;;;
2020/03/27 04:38:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 04:53:22;;;23.9;;;23.9;;;;;;;;;;;;;;;
2020/03/27 04:53:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 05:08:12;;;27.9;;;24.7;;;;;;;;;;;;;;;
2020/03/27 05:08:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 05:22:45;;;29.0;;;24.4;;;;;;;;;;;;;;;
2020/03/27 05:22:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 05:37:49;;;24.1;;;24.1;;;;;;;;;;;;;;;
2020/03/27 05:37:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 05:52:37;;;23.7;;;23.7;;;;;;;;;;;;;;;
2020/03/27 05:52:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 06:07:11;;;24.1;;;24.1;;;;;;;;;;;;;;;
2020/03/27 06:07:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 06:22:02;;;23.3;;;23.3;;;;;;;;;;;;;;;
2020/03/27 06:22:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 06:36:39;;;21.5;;;21.5;;;;;;;;;;;;;;;
2020/03/27 06:36:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 06:51:14;;;21.6;;;21.6;;;;;;;;;;;;;;;
2020/03/27 06:51:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 07:05:48;;;21.0;;;21.0;;;;;;;;;;;;;;;
2020/03/27 07:05:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 07:20:36;;;25.8;;;23.3;;;;;;;;;;;;;;;
2020/03/27 07:20:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 07:35:29;;;25.1;;;23.4;;;;;;;;;;;;;;;
2020/03/27 07:35:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 07:49:58;;;110.1;;;37.8;;;;;;;;;;;;;;;
2020/03/27 07:49:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 08:04:34;;;40.4;;;28.9;;;;;;;;;;;;;;;
2020/03/27 08:04:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 08:20:40;;;33.7;;;31.8;;;;;;;;;;;;;;;
2020/03/27 08:20:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 08:34:20;;;31.5;;;31.5;;;;;;;;;;;;;;;
2020/03/27 08:34:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 08:49:09;;;32.4;;;32.4;;;;;;;;;;;;;;;
2020/03/27 08:49:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 09:03:30;;;33.8;;;33.8;;;;;;;;;;;;;;;
2020/03/27 09:03:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 09:18:18;;;33.3;;;33.3;;;;;;;;;;;;;;;
2020/03/27 09:18:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 09:32:56;;;36.5;;;33.7;;;;;;;;;;;;;;;
2020/03/27 09:32:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 09:47:52;;;29.1;;;29.1;;;;;;;;;;;;;;;
2020/03/27 09:47:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 10:05:18;;;29.1;;;26.9;;;;;;;;;;;;;;;
2020/03/27 10:05:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 10:16:58;;;27.3;;;25.1;;;;;;;;;;;;;;;
2020/03/27 10:16:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 10:31:50;;;24.3;;;24.3;;;;;;;;;;;;;;;
2020/03/27 10:31:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 10:46:25;;;24.7;;;24.7;;;;;;;;;;;;;;;
2020/03/27 10:46:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 11:01:21;;;29.2;;;27.6;;;;;;;;;;;;;;;
2020/03/27 11:01:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 11:15:57;;;51.6;;;26.6;;;;;;;;;;;;;;;
2020/03/27 11:15:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 11:30:36;;;41.5;;;35.1;;;;;;;;;;;;;;;
2020/03/27 11:30:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 11:45:28;;;41.4;;;36.4;;;;;;;;;;;;;;;
2020/03/27 11:45:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 12:00:13;;;35.3;;;28.3;;;;;;;;;;;;;;;
2020/03/27 12:00:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 12:14:43;;;31.3;;;29.5;;;;;;;;;;;;;;;
2020/03/27 12:14:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 12:29:29;;;29.1;;;28.3;;;;;;;;;;;;;;;
2020/03/27 12:29:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 12:44:10;;;30.4;;;25.5;;;;;;;;;;;;;;;
2020/03/27 12:44:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 12:59:04;;;25.0;;;25.0;;;;;;;;;;;;;;;
2020/03/27 12:59:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 13:28:28;;;36.3;;;23.2;;;;;;;;;;;;;;;
2020/03/27 13:28:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 13:43:25;;;25.4;;;22.8;;;;;;;;;;;;;;;
2020/03/27 13:43:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 13:58:03;;;26.3;;;24.4;;;;;;;;;;;;;;;
2020/03/27 13:58:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 14:12:37;;;26.8;;;22.0;;;;;;;;;;;;;;;
2020/03/27 14:12:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 14:27:23;;;26.2;;;22.7;;;;;;;;;;;;;;;
2020/03/27 14:27:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 14:41:49;;;21.2;;;21.2;;;;;;;;;;;;;;;
2020/03/27 14:41:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 14:56:50;;;20.7;;;20.7;;;;;;;;;;;;;;;
2020/03/27 14:56:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 15:11:23;;;22.4;;;20.0;;;;;;;;;;;;;;;
2020/03/27 15:11:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 15:25:59;;;33.0;;;23.4;;;;;;;;;;;;;;;
2020/03/27 15:25:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 15:40:58;;;50.3;;;22.9;;;;;;;;;;;;;;;
2020/03/27 15:40:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 15:55:49;;;30.4;;;24.0;;;;;;;;;;;;;;;
2020/03/27 15:55:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 16:10:16;;;24.4;;;24.4;;;;;;;;;;;;;;;
2020/03/27 16:10:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 16:24:47;;;22.2;;;22.2;;;;;;;;;;;;;;;
2020/03/27 16:24:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 16:39:29;;;26.2;;;23.3;;;;;;;;;;;;;;;
2020/03/27 16:39:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 16:54:11;;;24.5;;;24.5;;;;;;;;;;;;;;;
2020/03/27 16:54:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 17:09:17;;;21.7;;;21.7;;;;;;;;;;;;;;;
2020/03/27 17:09:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 17:23:42;;;20.4;;;20.4;;;;;;;;;;;;;;;
2020/03/27 17:23:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 17:38:37;;;21.5;;;21.5;;;;;;;;;;;;;;;
2020/03/27 17:38:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 17:53:29;;;27.1;;;24.0;;;;;;;;;;;;;;;
2020/03/27 17:53:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 18:07:54;;;29.6;;;24.4;;;;;;;;;;;;;;;
2020/03/27 18:07:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 18:22:36;;;26.9;;;24.0;;;;;;;;;;;;;;;
2020/03/27 18:22:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 18:37:12;;;23.8;;;23.8;;;;;;;;;;;;;;;
2020/03/27 18:37:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 18:52:03;;;25.2;;;23.1;;;;;;;;;;;;;;;
2020/03/27 18:52:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 19:06:49;;;25.8;;;23.1;;;;;;;;;;;;;;;
2020/03/27 19:06:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 19:21:41;;;22.9;;;22.9;;;;;;;;;;;;;;;
2020/03/27 19:21:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 19:36:46;;;26.1;;;23.9;;;;;;;;;;;;;;;
2020/03/27 19:36:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 19:51:12;;;28.9;;;24.4;;;;;;;;;;;;;;;
2020/03/27 19:51:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 20:05:33;;;23.4;;;23.4;;;;;;;;;;;;;;;
2020/03/27 20:05:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 20:20:25;;;24.8;;;24.8;;;;;;;;;;;;;;;
2020/03/27 20:20:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 20:35:15;;;24.3;;;23.6;;;;;;;;;;;;;;;
2020/03/27 20:35:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 20:50:11;;;27.2;;;25.5;;;;;;;;;;;;;;;
2020/03/27 20:50:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 21:23:26;;;28.9;;;24.9;;;;;;;;;;;;;;;
2020/03/27 21:23:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 21:51:35;;;26.5;;;26.5;;;;;;;;;;;;;;;
2020/03/27 21:51:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 22:15:49;;;28.4;;;28.4;;;;;;;;;;;;;;;
2020/03/27 22:15:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 22:27:37;;;28.4;;;28.4;;;;;;;;;;;;;;;
2020/03/27 22:27:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 22:42:56;;;28.4;;;28.4;;;;;;;;;;;;;;;
2020/03/27 22:42:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/27 23:33:14;;;29.0;;;29.0;;;;;;;;;;;;;;;
2020/03/27 23:33:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
