Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/02 00:03:04;;;21.0;;;18.6;;;;;;;;;;;;;;;
2019/12/02 00:03:17;;;;;;;;;;;2.1;75.0;;;;;;;;;
2019/12/02 00:05:57;;;19.3;;;18.4;;;;;;;;;;;;;;;
2019/12/02 00:06:13;;;;;;;;;;;2.0;75.0;;;;;;;;;
2019/12/02 00:09:13;;;19.3;;;17.8;;;;;;;;;;;;;;;
2019/12/02 00:09:13;;;;;;;;;;;2.0;75.0;;;;;;;;;
2019/12/02 00:12:44;;;19.9;;;18.0;;;;;;;;;;;;;;;
2019/12/02 00:12:44;;;;;;;;;;;1.9;75.0;;;;;;;;;
2019/12/02 00:16:15;;;20.4;;;18.5;;;;;;;;;;;;;;;
2019/12/02 00:16:15;;;;;;;;;;;1.9;75.0;;;;;;;;;
2019/12/02 00:20:17;;;17.4;;;16.9;;;;;;;;;;;;;;;
2019/12/02 00:20:17;;;;;;;;;;;1.8;75.0;;;;;;;;;
2019/12/02 00:23:49;;;24.1;;;19.8;;;;;;;;;;;;;;;
2019/12/02 00:23:49;;;;;;;;;;;1.8;75.0;;;;;;;;;
2019/12/02 00:27:49;;;22.9;;;19.6;;;;;;;;;;;;;;;
2019/12/02 00:27:50;;;;;;;;;;;1.8;75.0;;;;;;;;;
2019/12/02 00:31:20;;;23.3;;;20.9;;;;;;;;;;;;;;;
2019/12/02 00:31:21;;;;;;;;;;;1.7;75.0;;;;;;;;;
2019/12/02 00:34:52;;;20.5;;;18.3;;;;;;;;;;;;;;;
2019/12/02 00:34:52;;;;;;;;;;;1.7;75.0;;;;;;;;;
2019/12/02 00:38:54;;;21.3;;;19.9;;;;;;;;;;;;;;;
2019/12/02 00:38:54;;;;;;;;;;;1.7;75.0;;;;;;;;;
2019/12/02 00:42:24;;;22.3;;;20.4;;;;;;;;;;;;;;;
2019/12/02 00:42:24;;;;;;;;;;;1.7;75.0;;;;;;;;;
2019/12/02 00:46:26;;;20.7;;;18.9;;;;;;;;;;;;;;;
2019/12/02 00:46:26;;;;;;;;;;;1.6;75.0;;;;;;;;;
2019/12/02 00:49:57;;;22.1;;;20.3;;;;;;;;;;;;;;;
2019/12/02 00:49:57;;;;;;;;;;;1.6;75.0;;;;;;;;;
2019/12/02 00:53:29;;;20.1;;;19.0;;;;;;;;;;;;;;;
2019/12/02 00:53:29;;;;;;;;;;;1.6;75.0;;;;;;;;;
2019/12/02 00:57:30;;;22.4;;;20.0;;;;;;;;;;;;;;;
2019/12/02 00:57:30;;;;;;;;;;;1.6;75.0;;;;;;;;;
2019/12/02 01:01:15;;;18.3;;;16.6;;;;;;;;;;;;;;;
2019/12/02 01:01:27;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/12/02 01:08:31;;;18.2;;;17.4;;;;;;;;;;;;;;;
2019/12/02 01:08:31;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/12/02 01:12:01;;;18.7;;;17.6;;;;;;;;;;;;;;;
2019/12/02 01:12:02;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/12/02 01:16:03;;;16.5;;;15.2;;;;;;;;;;;;;;;
2019/12/02 01:16:03;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/12/02 01:19:34;;;17.8;;;16.0;;;;;;;;;;;;;;;
2019/12/02 01:19:34;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/12/02 01:23:05;;;17.1;;;15.6;;;;;;;;;;;;;;;
2019/12/02 01:23:05;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/12/02 01:27:06;;;19.8;;;18.5;;;;;;;;;;;;;;;
2019/12/02 01:27:06;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/12/02 01:30:37;;;18.2;;;17.2;;;;;;;;;;;;;;;
2019/12/02 01:30:37;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/12/02 01:34:39;;;17.9;;;16.8;;;;;;;;;;;;;;;
2019/12/02 01:34:39;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/12/02 01:38:11;;;22.5;;;18.8;;;;;;;;;;;;;;;
2019/12/02 01:38:11;;;;;;;;;;;1.4;75.0;;;;;;;;;
2019/12/02 01:41:41;;;22.5;;;20.2;;;;;;;;;;;;;;;
2019/12/02 01:41:41;;;;;;;;;;;1.4;75.0;;;;;;;;;
2019/12/02 01:45:42;;;33.6;;;31.5;;;;;;;;;;;;;;;
2019/12/02 01:45:43;;;;;;;;;;;1.4;75.0;;;;;;;;;
2019/12/02 01:49:14;;;34.5;;;31.5;;;;;;;;;;;;;;;
2019/12/02 01:49:14;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/12/02 01:52:46;;;28.6;;;25.9;;;;;;;;;;;;;;;
2019/12/02 01:52:46;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/12/02 01:56:46;;;28.6;;;25.0;;;;;;;;;;;;;;;
2019/12/02 01:56:46;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/12/02 02:00:17;;;26.9;;;25.8;;;;;;;;;;;;;;;
2019/12/02 02:00:18;;;;;;;;;;;1.6;75.0;;;;;;;;;
2019/12/02 02:04:19;;;23.2;;;21.6;;;;;;;;;;;;;;;
2019/12/02 02:04:19;;;;;;;;;;;1.6;75.0;;;;;;;;;
2019/12/02 02:07:51;;;22.7;;;21.0;;;;;;;;;;;;;;;
2019/12/02 02:07:51;;;;;;;;;;;1.6;75.0;;;;;;;;;
2019/12/02 02:11:22;;;26.0;;;24.0;;;;;;;;;;;;;;;
2019/12/02 02:11:22;;;;;;;;;;;1.6;75.0;;;;;;;;;
2019/12/02 02:15:23;;;27.7;;;25.0;;;;;;;;;;;;;;;
2019/12/02 02:15:23;;;;;;;;;;;1.6;75.0;;;;;;;;;
2019/12/02 02:18:55;;;31.8;;;29.1;;;;;;;;;;;;;;;
2019/12/02 02:18:55;;;;;;;;;;;1.6;75.0;;;;;;;;;
2019/12/02 02:22:27;;;31.8;;;29.7;;;;;;;;;;;;;;;
2019/12/02 02:22:28;;;;;;;;;;;1.6;75.0;;;;;;;;;
2019/12/02 02:27:05;;;29.2;;;27.2;;;;;;;;;;;;;;;
2019/12/02 02:27:12;;;;;;;;;;;1.6;75.0;;;;;;;;;
2019/12/02 02:30:07;;;26.2;;;25.3;;;;;;;;;;;;;;;
2019/12/02 02:30:10;;;;;;;;;;;1.6;75.0;;;;;;;;;
2019/12/02 02:33:41;;;30.3;;;27.0;;;;;;;;;;;;;;;
2019/12/02 02:33:41;;;;;;;;;;;1.6;75.0;;;;;;;;;
2019/12/02 02:37:43;;;26.8;;;25.0;;;;;;;;;;;;;;;
2019/12/02 02:37:43;;;;;;;;;;;1.6;75.0;;;;;;;;;
2019/12/02 02:41:14;;;30.1;;;28.0;;;;;;;;;;;;;;;
2019/12/02 02:41:14;;;;;;;;;;;1.6;75.0;;;;;;;;;
2019/12/02 02:44:45;;;26.3;;;24.7;;;;;;;;;;;;;;;
2019/12/02 02:44:45;;;;;;;;;;;1.6;75.0;;;;;;;;;
2019/12/02 02:48:46;;;24.4;;;22.6;;;;;;;;;;;;;;;
2019/12/02 02:48:47;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/12/02 02:52:18;;;20.4;;;19.5;;;;;;;;;;;;;;;
2019/12/02 02:52:18;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/12/02 02:55:49;;;22.6;;;20.7;;;;;;;;;;;;;;;
2019/12/02 02:55:49;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/12/02 02:59:50;;;21.8;;;20.1;;;;;;;;;;;;;;;
2019/12/02 02:59:50;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/12/02 03:03:21;;;20.9;;;20.1;;;;;;;;;;;;;;;
2019/12/02 03:03:21;;;;;;;;;;;1.4;75.0;;;;;;;;;
2019/12/02 03:07:23;;;23.1;;;21.6;;;;;;;;;;;;;;;
2019/12/02 03:07:23;;;;;;;;;;;1.4;75.0;;;;;;;;;
2019/12/02 03:10:54;;;21.8;;;20.3;;;;;;;;;;;;;;;
2019/12/02 03:10:54;;;;;;;;;;;1.4;75.0;;;;;;;;;
2019/12/02 03:14:25;;;23.8;;;22.0;;;;;;;;;;;;;;;
2019/12/02 03:14:25;;;;;;;;;;;1.3;75.0;;;;;;;;;
2019/12/02 03:18:22;;;22.4;;;20.6;;;;;;;;;;;;;;;
2019/12/02 03:18:22;;;;;;;;;;;1.3;75.0;;;;;;;;;
2019/12/02 03:21:54;;;21.2;;;19.4;;;;;;;;;;;;;;;
2019/12/02 03:21:54;;;;;;;;;;;1.3;75.0;;;;;;;;;
2019/12/02 03:26:07;;;18.2;;;16.5;;;;;;;;;;;;;;;
2019/12/02 03:26:11;;;;;;;;;;;1.2;75.0;;;;;;;;;
2019/12/02 03:29:15;;;18.4;;;16.4;;;;;;;;;;;;;;;
2019/12/02 03:29:15;;;;;;;;;;;1.2;75.0;;;;;;;;;
2019/12/02 03:33:16;;;21.5;;;19.5;;;;;;;;;;;;;;;
2019/12/02 03:33:16;;;;;;;;;;;1.1;75.0;;;;;;;;;
2019/12/02 03:36:48;;;20.0;;;18.0;;;;;;;;;;;;;;;
2019/12/02 03:36:48;;;;;;;;;;;1.1;75.0;;;;;;;;;
2019/12/02 03:40:49;;;18.3;;;16.9;;;;;;;;;;;;;;;
2019/12/02 03:40:49;;;;;;;;;;;1.1;75.0;;;;;;;;;
2019/12/02 03:47:51;;;19.2;;;18.3;;;;;;;;;;;;;;;
2019/12/02 03:47:56;;;;;;;;;;;1.0;75.0;;;;;;;;;
2019/12/02 03:51:32;;;24.2;;;22.8;;;;;;;;;;;;;;;
2019/12/02 03:51:32;;;;;;;;;;;1.0;75.0;;;;;;;;;
2019/12/02 03:55:33;;;18.9;;;17.5;;;;;;;;;;;;;;;
2019/12/02 03:55:34;;;;;;;;;;;1.0;75.0;;;;;;;;;
2019/12/02 03:59:06;;;19.5;;;18.6;;;;;;;;;;;;;;;
2019/12/02 03:59:07;;;;;;;;;;;0.9;75.0;;;;;;;;;
2019/12/02 04:02:38;;;19.0;;;16.5;;;;;;;;;;;;;;;
2019/12/02 04:02:39;;;;;;;;;;;0.9;75.0;;;;;;;;;
2019/12/02 04:06:44;;;17.2;;;16.3;;;;;;;;;;;;;;;
2019/12/02 04:06:45;;;;;;;;;;;0.9;75.0;;;;;;;;;
2019/12/02 04:10:15;;;16.4;;;15.1;;;;;;;;;;;;;;;
2019/12/02 04:10:15;;;;;;;;;;;0.9;75.0;;;;;;;;;
2019/12/02 04:13:47;;;18.4;;;17.7;;;;;;;;;;;;;;;
2019/12/02 04:13:47;;;;;;;;;;;0.9;75.0;;;;;;;;;
2019/12/02 04:17:56;;;17.5;;;17.1;;;;;;;;;;;;;;;
2019/12/02 04:17:58;;;;;;;;;;;0.9;75.0;;;;;;;;;
2019/12/02 04:21:36;;;18.3;;;16.2;;;;;;;;;;;;;;;
2019/12/02 04:21:36;;;;;;;;;;;0.9;75.0;;;;;;;;;
2019/12/02 04:25:07;;;16.3;;;15.8;;;;;;;;;;;;;;;
2019/12/02 04:25:07;;;;;;;;;;;1.0;75.0;;;;;;;;;
2019/12/02 04:28:38;;;16.4;;;14.5;;;;;;;;;;;;;;;
2019/12/02 04:28:39;;;;;;;;;;;1.0;75.0;;;;;;;;;
2019/12/02 04:32:41;;;15.0;;;14.4;;;;;;;;;;;;;;;
2019/12/02 04:32:41;;;;;;;;;;;1.0;75.0;;;;;;;;;
2019/12/02 04:36:13;;;17.5;;;14.7;;;;;;;;;;;;;;;
2019/12/02 04:36:13;;;;;;;;;;;1.1;75.0;;;;;;;;;
2019/12/02 04:39:43;;;17.3;;;16.0;;;;;;;;;;;;;;;
2019/12/02 04:39:44;;;;;;;;;;;1.1;75.0;;;;;;;;;
2019/12/02 04:43:45;;;19.5;;;18.0;;;;;;;;;;;;;;;
2019/12/02 04:43:45;;;;;;;;;;;1.1;75.0;;;;;;;;;
2019/12/02 04:47:16;;;22.4;;;20.9;;;;;;;;;;;;;;;
2019/12/02 04:47:16;;;;;;;;;;;1.1;75.0;;;;;;;;;
2019/12/02 04:51:19;;;21.1;;;19.4;;;;;;;;;;;;;;;
2019/12/02 04:51:20;;;;;;;;;;;1.2;75.0;;;;;;;;;
2019/12/02 04:54:51;;;20.1;;;17.2;;;;;;;;;;;;;;;
2019/12/02 04:54:51;;;;;;;;;;;1.2;75.0;;;;;;;;;
2019/12/02 04:58:22;;;17.4;;;16.8;;;;;;;;;;;;;;;
2019/12/02 04:58:22;;;;;;;;;;;1.2;75.0;;;;;;;;;
2019/12/02 05:02:22;;;20.7;;;20.0;;;;;;;;;;;;;;;
2019/12/02 05:02:33;;;;;;;;;;;1.3;75.0;;;;;;;;;
2019/12/02 05:05:50;;;19.0;;;18.1;;;;;;;;;;;;;;;
2019/12/02 05:05:51;;;;;;;;;;;1.3;75.0;;;;;;;;;
2019/12/02 05:09:51;;;19.1;;;18.3;;;;;;;;;;;;;;;
2019/12/02 05:09:51;;;;;;;;;;;1.3;75.0;;;;;;;;;
2019/12/02 05:13:22;;;15.3;;;13.7;;;;;;;;;;;;;;;
2019/12/02 05:13:22;;;;;;;;;;;1.4;75.0;;;;;;;;;
2019/12/02 05:16:53;;;14.7;;;13.2;;;;;;;;;;;;;;;
2019/12/02 05:16:53;;;;;;;;;;;1.4;75.0;;;;;;;;;
2019/12/02 05:20:55;;;15.0;;;14.1;;;;;;;;;;;;;;;
2019/12/02 05:20:55;;;;;;;;;;;1.4;75.0;;;;;;;;;
2019/12/02 05:24:26;;;19.1;;;17.0;;;;;;;;;;;;;;;
2019/12/02 05:24:26;;;;;;;;;;;1.4;75.0;;;;;;;;;
2019/12/02 05:28:27;;;21.2;;;20.4;;;;;;;;;;;;;;;
2019/12/02 05:28:27;;;;;;;;;;;1.4;75.0;;;;;;;;;
2019/12/02 05:31:58;;;27.2;;;24.3;;;;;;;;;;;;;;;
2019/12/02 05:31:59;;;;;;;;;;;1.4;75.0;;;;;;;;;
2019/12/02 05:35:30;;;24.1;;;23.5;;;;;;;;;;;;;;;
2019/12/02 05:35:30;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/12/02 05:39:31;;;25.8;;;23.6;;;;;;;;;;;;;;;
2019/12/02 05:39:31;;;;;;;;;;;1.5;76.0;;;;;;;;;
2019/12/02 05:43:02;;;25.2;;;23.4;;;;;;;;;;;;;;;
2019/12/02 05:43:02;;;;;;;;;;;1.5;76.0;;;;;;;;;
2019/12/02 05:46:34;;;26.5;;;24.4;;;;;;;;;;;;;;;
2019/12/02 05:46:34;;;;;;;;;;;1.5;76.0;;;;;;;;;
2019/12/02 05:50:36;;;21.6;;;20.6;;;;;;;;;;;;;;;
2019/12/02 05:50:36;;;;;;;;;;;1.5;76.0;;;;;;;;;
2019/12/02 05:54:08;;;24.1;;;22.2;;;;;;;;;;;;;;;
2019/12/02 05:54:11;;;;;;;;;;;1.5;76.0;;;;;;;;;
2019/12/02 05:57:44;;;22.9;;;21.1;;;;;;;;;;;;;;;
2019/12/02 05:57:45;;;;;;;;;;;1.5;76.0;;;;;;;;;
2019/12/02 06:01:46;;;22.4;;;20.8;;;;;;;;;;;;;;;
2019/12/02 06:01:46;;;;;;;;;;;1.5;76.0;;;;;;;;;
2019/12/02 06:05:18;;;20.4;;;19.2;;;;;;;;;;;;;;;
2019/12/02 06:05:18;;;;;;;;;;;1.5;76.0;;;;;;;;;
2019/12/02 06:08:48;;;16.1;;;14.3;;;;;;;;;;;;;;;
2019/12/02 06:08:48;;;;;;;;;;;1.5;76.0;;;;;;;;;
2019/12/02 06:12:49;;;14.9;;;13.1;;;;;;;;;;;;;;;
2019/12/02 06:12:50;;;;;;;;;;;1.5;76.0;;;;;;;;;
2019/12/02 06:16:21;;;20.1;;;18.9;;;;;;;;;;;;;;;
2019/12/02 06:16:21;;;;;;;;;;;1.5;76.0;;;;;;;;;
2019/12/02 06:20:23;;;19.4;;;17.6;;;;;;;;;;;;;;;
2019/12/02 06:20:23;;;;;;;;;;;1.5;76.0;;;;;;;;;
2019/12/02 06:23:53;;;14.9;;;13.8;;;;;;;;;;;;;;;
2019/12/02 06:23:53;;;;;;;;;;;1.5;76.0;;;;;;;;;
2019/12/02 06:27:24;;;13.9;;;13.1;;;;;;;;;;;;;;;
2019/12/02 06:27:24;;;;;;;;;;;1.5;76.0;;;;;;;;;
2019/12/02 06:31:25;;;14.4;;;13.3;;;;;;;;;;;;;;;
2019/12/02 06:31:25;;;;;;;;;;;1.5;76.0;;;;;;;;;
2019/12/02 06:34:57;;;11.9;;;9.8;;;;;;;;;;;;;;;
2019/12/02 06:34:57;;;;;;;;;;;1.5;76.0;;;;;;;;;
2019/12/02 06:38:58;;;14.2;;;13.1;;;;;;;;;;;;;;;
2019/12/02 06:38:58;;;;;;;;;;;1.6;76.0;;;;;;;;;
2019/12/02 06:42:36;;;13.3;;;12.7;;;;;;;;;;;;;;;
2019/12/02 06:42:43;;;;;;;;;;;1.6;76.0;;;;;;;;;
2019/12/02 06:46:41;;;14.9;;;13.8;;;;;;;;;;;;;;;
2019/12/02 06:46:47;;;;;;;;;;;1.6;76.0;;;;;;;;;
2019/12/02 06:50:04;;;15.0;;;14.1;;;;;;;;;;;;;;;
2019/12/02 06:50:04;;;;;;;;;;;1.6;76.0;;;;;;;;;
2019/12/02 06:53:35;;;14.2;;;12.9;;;;;;;;;;;;;;;
2019/12/02 06:53:35;;;;;;;;;;;1.6;76.0;;;;;;;;;
2019/12/02 06:57:06;;;16.6;;;15.9;;;;;;;;;;;;;;;
2019/12/02 06:57:06;;;;;;;;;;;1.6;76.0;;;;;;;;;
2019/12/02 07:01:00;;;11.9;;;11.8;;;;;;;;;;;;;;;
2019/12/02 07:01:00;;;;;;;;;;;1.6;76.0;;;;;;;;;
2019/12/02 07:04:31;;;15.7;;;14.7;;;;;;;;;;;;;;;
2019/12/02 07:04:31;;;;;;;;;;;1.6;76.0;;;;;;;;;
2019/12/02 07:08:32;;;15.2;;;13.1;;;;;;;;;;;;;;;
2019/12/02 07:08:32;;;;;;;;;;;1.6;76.0;;;;;;;;;
2019/12/02 07:12:04;;;15.9;;;14.9;;;;;;;;;;;;;;;
2019/12/02 07:12:04;;;;;;;;;;;1.7;76.0;;;;;;;;;
2019/12/02 07:15:56;;;14.0;;;12.9;;;;;;;;;;;;;;;
2019/12/02 07:15:56;;;;;;;;;;;1.7;76.0;;;;;;;;;
2019/12/02 07:19:27;;;19.5;;;16.7;;;;;;;;;;;;;;;
2019/12/02 07:19:28;;;;;;;;;;;1.7;76.0;;;;;;;;;
2019/12/02 07:23:28;;;14.1;;;13.8;;;;;;;;;;;;;;;
2019/12/02 07:23:28;;;;;;;;;;;1.7;76.0;;;;;;;;;
2019/12/02 07:26:59;;;13.4;;;12.3;;;;;;;;;;;;;;;
2019/12/02 07:26:59;;;;;;;;;;;1.7;76.0;;;;;;;;;
2019/12/02 07:30:30;;;15.3;;;13.8;;;;;;;;;;;;;;;
2019/12/02 07:30:30;;;;;;;;;;;1.7;76.0;;;;;;;;;
2019/12/02 07:34:07;;;15.2;;;14.1;;;;;;;;;;;;;;;
2019/12/02 07:34:08;;;;;;;;;;;1.7;76.0;;;;;;;;;
2019/12/02 07:38:08;;;16.9;;;13.5;;;;;;;;;;;;;;;
2019/12/02 07:38:08;;;;;;;;;;;1.8;76.0;;;;;;;;;
2019/12/02 07:41:40;;;17.6;;;15.4;;;;;;;;;;;;;;;
2019/12/02 07:41:40;;;;;;;;;;;1.8;76.0;;;;;;;;;
2019/12/02 07:45:41;;;16.0;;;14.3;;;;;;;;;;;;;;;
2019/12/02 07:45:41;;;;;;;;;;;1.8;76.0;;;;;;;;;
2019/12/02 07:49:13;;;19.2;;;18.2;;;;;;;;;;;;;;;
2019/12/02 07:49:13;;;;;;;;;;;1.9;76.0;;;;;;;;;
2019/12/02 07:52:43;;;13.9;;;12.3;;;;;;;;;;;;;;;
2019/12/02 07:52:44;;;;;;;;;;;1.9;76.0;;;;;;;;;
2019/12/02 07:56:44;;;13.1;;;12.2;;;;;;;;;;;;;;;
2019/12/02 07:56:45;;;;;;;;;;;1.9;76.0;;;;;;;;;
2019/12/02 08:00:24;;;13.7;;;12.3;;;;;;;;;;;;;;;
2019/12/02 08:00:31;;;;;;;;;;;1.9;76.0;;;;;;;;;
2019/12/02 08:04:22;;;16.3;;;14.5;;;;;;;;;;;;;;;
2019/12/02 08:04:28;;;;;;;;;;;1.9;76.0;;;;;;;;;
2019/12/02 08:07:59;;;16.8;;;15.9;;;;;;;;;;;;;;;
2019/12/02 08:07:59;;;;;;;;;;;1.9;76.0;;;;;;;;;
2019/12/02 08:11:31;;;16.2;;;16.0;;;;;;;;;;;;;;;
2019/12/02 08:11:31;;;;;;;;;;;2.0;76.0;;;;;;;;;
2019/12/02 08:15:03;;;18.5;;;16.6;;;;;;;;;;;;;;;
2019/12/02 08:15:03;;;;;;;;;;;2.0;76.0;;;;;;;;;
2019/12/02 08:19:06;;;14.5;;;14.1;;;;;;;;;;;;;;;
2019/12/02 08:19:06;;;;;;;;;;;2.1;76.0;;;;;;;;;
2019/12/02 08:22:37;;;15.4;;;15.1;;;;;;;;;;;;;;;
2019/12/02 08:22:37;;;;;;;;;;;2.1;76.0;;;;;;;;;
2019/12/02 08:26:08;;;12.8;;;12.8;;;;;;;;;;;;;;;
2019/12/02 08:26:08;;;;;;;;;;;2.2;76.0;;;;;;;;;
2019/12/02 08:30:16;;;12.4;;;11.3;;;;;;;;;;;;;;;
2019/12/02 08:30:16;;;;;;;;;;;2.3;76.0;;;;;;;;;
2019/12/02 08:33:48;;;11.1;;;10.1;;;;;;;;;;;;;;;
2019/12/02 08:33:48;;;;;;;;;;;2.3;76.0;;;;;;;;;
2019/12/02 08:37:19;;;11.5;;;11.2;;;;;;;;;;;;;;;
2019/12/02 08:37:19;;;;;;;;;;;2.4;76.0;;;;;;;;;
2019/12/02 08:41:20;;;11.0;;;10.0;;;;;;;;;;;;;;;
2019/12/02 08:41:20;;;;;;;;;;;2.4;76.0;;;;;;;;;
2019/12/02 08:44:52;;;10.9;;;10.1;;;;;;;;;;;;;;;
2019/12/02 08:44:52;;;;;;;;;;;2.5;76.0;;;;;;;;;
2019/12/02 08:48:23;;;10.7;;;10.2;;;;;;;;;;;;;;;
2019/12/02 08:48:23;;;;;;;;;;;2.6;76.0;;;;;;;;;
2019/12/02 08:52:24;;;13.4;;;12.9;;;;;;;;;;;;;;;
2019/12/02 08:52:24;;;;;;;;;;;2.7;76.0;;;;;;;;;
2019/12/02 08:55:55;;;11.6;;;11.6;;;;;;;;;;;;;;;
2019/12/02 08:55:55;;;;;;;;;;;2.8;76.0;;;;;;;;;
2019/12/02 08:59:56;;;12.3;;;11.3;;;;;;;;;;;;;;;
2019/12/02 08:59:56;;;;;;;;;;;2.9;76.0;;;;;;;;;
2019/12/02 09:03:16;;;14.1;;;12.6;;;;;;;;;;;;;;;
2019/12/02 09:03:16;;;;;;;;;;;3.0;76.0;;;;;;;;;
2019/12/02 09:07:17;;;16.4;;;14.4;;;;;;;;;;;;;;;
2019/12/02 09:07:17;;;;;;;;;;;3.1;76.0;;;;;;;;;
2019/12/02 09:10:48;;;14.4;;;13.9;;;;;;;;;;;;;;;
2019/12/02 09:10:48;;;;;;;;;;;3.2;76.0;;;;;;;;;
2019/12/02 09:14:20;;;15.6;;;14.5;;;;;;;;;;;;;;;
2019/12/02 09:14:20;;;;;;;;;;;3.3;77.0;;;;;;;;;
2019/12/02 09:18:21;;;18.5;;;17.3;;;;;;;;;;;;;;;
2019/12/02 09:18:21;;;;;;;;;;;3.4;77.0;;;;;;;;;
2019/12/02 09:21:51;;;13.8;;;12.8;;;;;;;;;;;;;;;
2019/12/02 09:21:51;;;;;;;;;;;3.5;77.0;;;;;;;;;
2019/12/02 09:25:52;;;16.0;;;15.4;;;;;;;;;;;;;;;
2019/12/02 09:25:52;;;;;;;;;;;3.6;77.0;;;;;;;;;
2019/12/02 09:29:24;;;20.3;;;19.2;;;;;;;;;;;;;;;
2019/12/02 09:29:25;;;;;;;;;;;3.7;77.0;;;;;;;;;
2019/12/02 09:32:56;;;23.8;;;22.5;;;;;;;;;;;;;;;
2019/12/02 09:32:56;;;;;;;;;;;3.8;77.0;;;;;;;;;
2019/12/02 09:36:56;;;19.1;;;18.9;;;;;;;;;;;;;;;
2019/12/02 09:36:57;;;;;;;;;;;3.8;77.0;;;;;;;;;
2019/12/02 09:40:28;;;15.8;;;15.5;;;;;;;;;;;;;;;
2019/12/02 09:40:28;;;;;;;;;;;3.9;77.0;;;;;;;;;
2019/12/02 09:44:29;;;13.2;;;12.2;;;;;;;;;;;;;;;
2019/12/02 09:44:29;;;;;;;;;;;3.9;77.0;;;;;;;;;
2019/12/02 09:48:00;;;17.5;;;16.6;;;;;;;;;;;;;;;
2019/12/02 09:48:00;;;;;;;;;;;4.0;77.0;;;;;;;;;
2019/12/02 09:51:30;;;18.8;;;17.1;;;;;;;;;;;;;;;
2019/12/02 09:51:31;;;;;;;;;;;4.1;77.0;;;;;;;;;
2019/12/02 09:55:31;;;17.2;;;15.7;;;;;;;;;;;;;;;
2019/12/02 09:55:32;;;;;;;;;;;4.2;77.0;;;;;;;;;
2019/12/02 09:59:17;;;17.3;;;16.7;;;;;;;;;;;;;;;
2019/12/02 10:06:19;;;15.2;;;14.1;;;;;;;;;;;;;;;
2019/12/02 10:06:20;;;;;;;;;;;4.6;77.0;;;;;;;;;
2019/12/02 10:10:24;;;17.9;;;16.8;;;;;;;;;;;;;;;
2019/12/02 10:10:24;;;;;;;;;;;4.7;77.0;;;;;;;;;
2019/12/02 10:13:55;;;18.3;;;17.0;;;;;;;;;;;;;;;
2019/12/02 10:13:56;;;;;;;;;;;4.8;77.0;;;;;;;;;
2019/12/02 10:17:27;;;18.8;;;17.2;;;;;;;;;;;;;;;
2019/12/02 10:17:27;;;;;;;;;;;4.9;77.0;;;;;;;;;
2019/12/02 10:21:27;;;18.4;;;17.5;;;;;;;;;;;;;;;
2019/12/02 10:21:27;;;;;;;;;;;5.0;77.0;;;;;;;;;
2019/12/02 10:24:58;;;20.1;;;18.4;;;;;;;;;;;;;;;
2019/12/02 10:24:59;;;;;;;;;;;5.1;77.0;;;;;;;;;
2019/12/02 10:29:00;;;15.2;;;14.2;;;;;;;;;;;;;;;
2019/12/02 10:29:00;;;;;;;;;;;5.2;77.0;;;;;;;;;
2019/12/02 10:32:32;;;13.1;;;12.1;;;;;;;;;;;;;;;
2019/12/02 10:32:32;;;;;;;;;;;5.3;77.0;;;;;;;;;
2019/12/02 10:36:03;;;18.2;;;17.0;;;;;;;;;;;;;;;
2019/12/02 10:36:03;;;;;;;;;;;5.4;77.0;;;;;;;;;
2019/12/02 10:40:04;;;19.0;;;18.6;;;;;;;;;;;;;;;
2019/12/02 10:40:04;;;;;;;;;;;5.5;77.0;;;;;;;;;
2019/12/02 10:43:36;;;17.4;;;15.8;;;;;;;;;;;;;;;
2019/12/02 10:43:36;;;;;;;;;;;5.6;77.0;;;;;;;;;
2019/12/02 10:47:08;;;17.1;;;16.1;;;;;;;;;;;;;;;
2019/12/02 10:47:09;;;;;;;;;;;5.7;77.0;;;;;;;;;
2019/12/02 10:51:09;;;17.5;;;14.8;;;;;;;;;;;;;;;
2019/12/02 10:51:09;;;;;;;;;;;5.8;77.0;;;;;;;;;
2019/12/02 10:54:40;;;14.6;;;13.2;;;;;;;;;;;;;;;
