Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/02 00:06:27;;;18.9;;;18.9;;;;;;;;;;;;;;;
2019/12/02 00:06:37;;;;;;;;;;;4.5;79.8;;;;;;;;;
2019/12/02 00:19:46;;;18.7;;;18.4;;;;;;;;;;;;;;;
2019/12/02 00:19:47;;;;;;;;;;;4.2;80.5;;;;;;;;;
2019/12/02 00:35:22;;;17.9;;;17.6;;;;;;;;;;;;;;;
2019/12/02 00:35:22;;;;;;;;;;;3.9;80.9;;;;;;;;;
2019/12/02 00:49:27;;;18.5;;;18.5;;;;;;;;;;;;;;;
2019/12/02 00:49:27;;;;;;;;;;;3.6;80.6;;;;;;;;;
2019/12/02 01:07:25;;;20.2;;;20.1;;;;;;;;;;;;;;;
2019/12/02 01:07:30;;;;;;;;;;;3.4;79.8;;;;;;;;;
2019/12/02 01:20:35;;;25.3;;;25.1;;;;;;;;;;;;;;;
2019/12/02 01:20:35;;;;;;;;;;;3.4;81.5;;;;;;;;;
2019/12/02 01:34:08;;;29.1;;;28.7;;;;;;;;;;;;;;;
2019/12/02 01:34:09;;;;;;;;;;;3.3;85.2;;;;;;;;;
2019/12/02 01:49:14;;;30.2;;;29.9;;;;;;;;;;;;;;;
2019/12/02 01:49:14;;;;;;;;;;;3.2;85.1;;;;;;;;;
2019/12/02 02:04:19;;;33.0;;;32.4;;;;;;;;;;;;;;;
2019/12/02 02:04:19;;;;;;;;;;;3.2;83.8;;;;;;;;;
2019/12/02 02:18:55;;;39.3;;;38.6;;;;;;;;;;;;;;;
2019/12/02 02:18:55;;;;;;;;;;;3.3;84.4;;;;;;;;;
2019/12/02 02:34:12;;;30.9;;;30.5;;;;;;;;;;;;;;;
2019/12/02 02:34:12;;;;;;;;;;;3.3;84.3;;;;;;;;;
2019/12/02 02:48:46;;;29.5;;;29.0;;;;;;;;;;;;;;;
2019/12/02 02:48:46;;;;;;;;;;;3.4;84.2;;;;;;;;;
2019/12/02 03:03:52;;;25.2;;;25.0;;;;;;;;;;;;;;;
2019/12/02 03:03:52;;;;;;;;;;;3.4;83.4;;;;;;;;;
2019/12/02 03:18:52;;;23.4;;;23.2;;;;;;;;;;;;;;;
2019/12/02 03:18:52;;;;;;;;;;;3.4;83.4;;;;;;;;;
2019/12/02 03:35:18;;;22.7;;;22.7;;;;;;;;;;;;;;;
2019/12/02 03:35:18;;;;;;;;;;;3.4;81.2;;;;;;;;;
2019/12/02 03:48:59;;;21.4;;;21.4;;;;;;;;;;;;;;;
2019/12/02 03:49:01;;;;;;;;;;;3.4;81.2;;;;;;;;;
2019/12/02 04:03:44;;;21.5;;;21.3;;;;;;;;;;;;;;;
2019/12/02 04:03:44;;;;;;;;;;;3.4;81.4;;;;;;;;;
2019/12/02 04:18:03;;;23.1;;;22.3;;;;;;;;;;;;;;;
2019/12/02 04:18:04;;;;;;;;;;;3.2;82.7;;;;;;;;;
2019/12/02 04:32:41;;;24.0;;;23.6;;;;;;;;;;;;;;;
2019/12/02 04:32:41;;;;;;;;;;;3.0;84.0;;;;;;;;;
2019/12/02 04:48:17;;;20.8;;;20.8;;;;;;;;;;;;;;;
2019/12/02 04:48:17;;;;;;;;;;;2.8;85.0;;;;;;;;;
2019/12/02 05:02:45;;;21.0;;;21.0;;;;;;;;;;;;;;;
2019/12/02 05:02:46;;;;;;;;;;;2.8;83.8;;;;;;;;;
2019/12/02 05:17:25;;;21.0;;;20.7;;;;;;;;;;;;;;;
2019/12/02 05:17:25;;;;;;;;;;;3.1;84.5;;;;;;;;;
2019/12/02 05:31:59;;;20.5;;;20.4;;;;;;;;;;;;;;;
2019/12/02 05:31:59;;;;;;;;;;;3.2;84.6;;;;;;;;;
2019/12/02 06:02:17;;;19.3;;;19.3;;;;;;;;;;;;;;;
2019/12/02 06:02:17;;;;;;;;;;;3.3;83.3;;;;;;;;;
2019/12/02 06:17:22;;;18.4;;;18.3;;;;;;;;;;;;;;;
2019/12/02 06:17:22;;;;;;;;;;;3.4;82.4;;;;;;;;;
2019/12/02 06:31:56;;;18.2;;;18.2;;;;;;;;;;;;;;;
2019/12/02 06:31:57;;;;;;;;;;;3.3;82.8;;;;;;;;;
2019/12/02 06:46:56;;;19.0;;;18.7;;;;;;;;;;;;;;;
2019/12/02 06:46:59;;;;;;;;;;;3.3;84.3;;;;;;;;;
2019/12/02 07:02:01;;;19.2;;;19.2;;;;;;;;;;;;;;;
2019/12/02 07:02:01;;;;;;;;;;;3.2;84.9;;;;;;;;;
2019/12/02 07:17:57;;;16.7;;;16.7;;;;;;;;;;;;;;;
2019/12/02 07:17:57;;;;;;;;;;;3.2;83.6;;;;;;;;;
2019/12/02 07:31:04;;;15.9;;;15.9;;;;;;;;;;;;;;;
2019/12/02 07:31:06;;;;;;;;;;;3.4;84.3;;;;;;;;;
2019/12/02 07:45:42;;;17.0;;;17.0;;;;;;;;;;;;;;;
2019/12/02 07:45:42;;;;;;;;;;;3.3;84.4;;;;;;;;;
2019/12/02 08:00:44;;;20.0;;;19.6;;;;;;;;;;;;;;;
2019/12/02 08:00:45;;;;;;;;;;;3.2;84.9;;;;;;;;;
2019/12/02 08:15:35;;;17.3;;;17.3;;;;;;;;;;;;;;;
2019/12/02 08:15:36;;;;;;;;;;;3.2;85.2;;;;;;;;;
2019/12/02 08:30:17;;;16.2;;;16.2;;;;;;;;;;;;;;;
2019/12/02 08:30:17;;;;;;;;;;;3.2;85.4;;;;;;;;;
2019/12/02 08:45:22;;;14.8;;;14.8;;;;;;;;;;;;;;;
2019/12/02 08:45:22;;;;;;;;;;;3.3;84.5;;;;;;;;;
2019/12/02 08:59:56;;;17.1;;;17.1;;;;;;;;;;;;;;;
2019/12/02 08:59:57;;;;;;;;;;;3.7;85.4;;;;;;;;;
2019/12/02 09:15:20;;;14.3;;;14.3;;;;;;;;;;;;;;;
2019/12/02 09:15:20;;;;;;;;;;;3.9;85.5;;;;;;;;;
2019/12/02 09:29:55;;;15.4;;;15.2;;;;;;;;;;;;;;;
2019/12/02 09:29:55;;;;;;;;;;;4.4;84.8;;;;;;;;;
2019/12/02 09:46:29;;;12.0;;;12.0;;;;;;;;;;;;;;;
2019/12/02 09:46:29;;;;;;;;;;;4.9;82.6;;;;;;;;;
2019/12/02 10:02:13;;;14.5;;;14.5;;;;;;;;;;;;;;;
2019/12/02 10:30:01;;;11.3;;;11.3;;;;;;;;;;;;;;;
2019/12/02 10:30:01;;;;;;;;;;;7.3;75.8;;;;;;;;;
2019/12/02 10:44:08;;;9.9;;;9.9;;;;;;;;;;;;;;;
2019/12/02 10:44:08;;;;;;;;;;;8.3;77.5;;;;;;;;;
2019/12/02 10:59:13;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/12/02 10:59:13;;;;;;;;;;;8.7;76.9;;;;;;;;;
2019/12/02 11:14:18;;;9.9;;;9.9;;;;;;;;;;;;;;;
2019/12/02 11:14:18;;;;;;;;;;;9.1;78.1;;;;;;;;;
2019/12/02 11:29:10;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/12/02 11:29:10;;;;;;;;;;;9.2;77.0;;;;;;;;;
2019/12/02 11:43:45;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/12/02 11:43:45;;;;;;;;;;;9.6;75.3;;;;;;;;;
2019/12/02 11:58:50;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/02 11:58:50;;;;;;;;;;;9.9;69.6;;;;;;;;;
2019/12/02 12:13:26;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/02 12:13:26;;;;;;;;;;;11.1;63.4;;;;;;;;;
2019/12/02 12:28:01;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/02 12:28:01;;;;;;;;;;;12.6;59.1;;;;;;;;;
2019/12/02 12:44:05;;;4.0;;;3.8;;;;;;;;;;;;;;;
2019/12/02 12:44:06;;;;;;;;;;;14.1;55.5;;;;;;;;;
2019/12/02 12:57:54;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/02 12:57:54;;;;;;;;;;;15.4;54.6;;;;;;;;;
2019/12/02 13:12:28;;;4.1;;;3.6;;;;;;;;;;;;;;;
2019/12/02 13:12:28;;;;;;;;;;;16.3;54.3;;;;;;;;;
2019/12/02 13:27:33;;;3.4;;;3.0;;;;;;;;;;;;;;;
2019/12/02 13:27:33;;;;;;;;;;;16.8;53.9;;;;;;;;;
2019/12/02 13:42:08;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/02 13:42:08;;;;;;;;;;;17.1;56.8;;;;;;;;;
2019/12/02 13:56:57;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/02 13:56:57;;;;;;;;;;;16.9;56.4;;;;;;;;;
2019/12/02 14:11:54;;;3.5;;;2.9;;;;;;;;;;;;;;;
2019/12/02 14:11:54;;;;;;;;;;;16.8;56.9;;;;;;;;;
2019/12/02 14:26:59;;;3.2;;;2.8;;;;;;;;;;;;;;;
2019/12/02 14:27:00;;;;;;;;;;;16.6;61.4;;;;;;;;;
2019/12/02 14:41:37;;;4.4;;;3.6;;;;;;;;;;;;;;;
2019/12/02 14:41:38;;;;;;;;;;;15.7;66.2;;;;;;;;;
2019/12/02 14:56:14;;;3.6;;;3.3;;;;;;;;;;;;;;;
2019/12/02 14:56:14;;;;;;;;;;;14.6;68.5;;;;;;;;;
2019/12/02 15:11:20;;;4.4;;;3.8;;;;;;;;;;;;;;;
2019/12/02 15:11:20;;;;;;;;;;;13.5;71.1;;;;;;;;;
2019/12/02 15:26:25;;;5.4;;;4.6;;;;;;;;;;;;;;;
2019/12/02 15:26:25;;;;;;;;;;;12.6;71.6;;;;;;;;;
2019/12/02 15:41:33;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/02 15:41:33;;;;;;;;;;;11.8;72.4;;;;;;;;;
2019/12/02 16:11:11;;;4.7;;;4.3;;;;;;;;;;;;;;;
2019/12/02 16:11:12;;;;;;;;;;;10.4;74.4;;;;;;;;;
2019/12/02 16:25:47;;;9.1;;;9.1;;;;;;;;;;;;;;;
2019/12/02 16:25:47;;;;;;;;;;;9.9;74.9;;;;;;;;;
2019/12/02 16:44:54;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/02 16:44:56;;;;;;;;;;;9.4;75.9;;;;;;;;;
2019/12/02 16:56:34;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/02 16:56:34;;;;;;;;;;;8.9;77.1;;;;;;;;;
2019/12/02 17:10:39;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/02 17:10:39;;;;;;;;;;;8.6;77.2;;;;;;;;;
2019/12/02 17:25:44;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/02 17:25:44;;;;;;;;;;;8.4;77.9;;;;;;;;;
2019/12/02 17:40:19;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/02 17:40:19;;;;;;;;;;;8.2;79.6;;;;;;;;;
2019/12/02 17:55:25;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/02 17:55:25;;;;;;;;;;;8.1;78.9;;;;;;;;;
2019/12/02 18:11:07;;;5.2;;;5.0;;;;;;;;;;;;;;;
2019/12/02 18:11:09;;;;;;;;;;;8.0;80.3;;;;;;;;;
2019/12/02 18:25:03;;;6.3;;;5.9;;;;;;;;;;;;;;;
2019/12/02 18:25:03;;;;;;;;;;;7.9;81.8;;;;;;;;;
2019/12/02 18:39:39;;;5.9;;;5.5;;;;;;;;;;;;;;;
2019/12/02 18:39:39;;;;;;;;;;;8.1;81.5;;;;;;;;;
2019/12/02 18:56:14;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/02 18:56:14;;;;;;;;;;;8.3;79.7;;;;;;;;;
2019/12/02 19:10:19;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/02 19:10:19;;;;;;;;;;;8.7;80.6;;;;;;;;;
2019/12/02 19:24:31;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/02 19:24:31;;;;;;;;;;;8.8;81.0;;;;;;;;;
2019/12/02 19:39:36;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/02 19:39:36;;;;;;;;;;;8.9;81.1;;;;;;;;;
2019/12/02 19:54:11;;;6.9;;;6.6;;;;;;;;;;;;;;;
2019/12/02 19:54:11;;;;;;;;;;;8.9;80.1;;;;;;;;;
2019/12/02 20:09:46;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/02 20:09:46;;;;;;;;;;;8.9;78.9;;;;;;;;;
2019/12/02 20:23:51;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/02 20:23:51;;;;;;;;;;;8.8;79.5;;;;;;;;;
2019/12/02 20:38:26;;;8.0;;;7.8;;;;;;;;;;;;;;;
2019/12/02 20:38:26;;;;;;;;;;;8.5;80.3;;;;;;;;;
2019/12/02 20:53:32;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/12/02 20:53:32;;;;;;;;;;;8.2;83.0;;;;;;;;;
2019/12/02 21:08:37;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/12/02 21:08:37;;;;;;;;;;;8.1;83.7;;;;;;;;;
2019/12/02 21:23:12;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/02 21:23:12;;;;;;;;;;;8.0;83.9;;;;;;;;;
2019/12/02 21:38:48;;;9.7;;;9.7;;;;;;;;;;;;;;;
2019/12/02 21:38:48;;;;;;;;;;;8.1;82.5;;;;;;;;;
2019/12/02 21:54:53;;;9.8;;;9.8;;;;;;;;;;;;;;;
2019/12/02 21:54:53;;;;;;;;;;;8.3;81.8;;;;;;;;;
2019/12/02 22:08:27;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/12/02 22:08:27;;;;;;;;;;;8.7;82.6;;;;;;;;;
2019/12/02 22:23:02;;;10.4;;;10.3;;;;;;;;;;;;;;;
2019/12/02 22:23:02;;;;;;;;;;;8.8;82.4;;;;;;;;;
2019/12/02 22:39:07;;;9.3;;;9.2;;;;;;;;;;;;;;;
2019/12/02 22:39:07;;;;;;;;;;;8.9;81.4;;;;;;;;;
2019/12/02 22:52:11;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/12/02 22:52:12;;;;;;;;;;;9.1;82.0;;;;;;;;;
2019/12/02 23:07:21;;;9.2;;;9.2;;;;;;;;;;;;;;;
2019/12/02 23:07:21;;;;;;;;;;;9.1;82.7;;;;;;;;;
2019/12/02 23:22:20;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/12/02 23:22:20;;;;;;;;;;;9.0;83.1;;;;;;;;;
2019/12/02 23:38:56;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/12/02 23:38:56;;;;;;;;;;;9.0;82.1;;;;;;;;;
2019/12/02 23:54:31;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/12/02 23:54:32;;;;;;;;;;;9.1;80.2;;;;;;;;;
