Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/02 00:06:46;;;20.7;;;20.5;;;;;;;;;;;;;;;
2019/12/02 00:06:55;;;;;;;;;;;4.1;84.7;;;;;;;;;
2019/12/02 00:20:17;;;20.6;;;20.3;;;;;;;;;;;;;;;
2019/12/02 00:20:18;;;;;;;;;;;3.9;85.3;;;;;;;;;
2019/12/02 00:35:53;;;23.2;;;22.7;;;;;;;;;;;;;;;
2019/12/02 00:35:53;;;;;;;;;;;3.7;85.7;;;;;;;;;
2019/12/02 00:50:28;;;21.7;;;21.5;;;;;;;;;;;;;;;
2019/12/02 00:50:28;;;;;;;;;;;3.5;85.2;;;;;;;;;
2019/12/02 01:06:19;;;25.1;;;24.1;;;;;;;;;;;;;;;
2019/12/02 01:06:31;;;;;;;;;;;3.4;86.0;;;;;;;;;
2019/12/02 01:34:39;;;30.1;;;29.3;;;;;;;;;;;;;;;
2019/12/02 01:34:40;;;;;;;;;;;3.0;88.8;;;;;;;;;
2019/12/02 01:49:45;;;29.9;;;29.2;;;;;;;;;;;;;;;
2019/12/02 01:49:45;;;;;;;;;;;2.9;88.3;;;;;;;;;
2019/12/02 02:04:50;;;36.3;;;35.4;;;;;;;;;;;;;;;
2019/12/02 02:04:50;;;;;;;;;;;2.9;88.0;;;;;;;;;
2019/12/02 02:18:55;;;38.5;;;37.3;;;;;;;;;;;;;;;
2019/12/02 02:18:56;;;;;;;;;;;2.9;89.0;;;;;;;;;
2019/12/02 02:34:11;;;31.2;;;30.5;;;;;;;;;;;;;;;
2019/12/02 02:34:11;;;;;;;;;;;2.9;89.5;;;;;;;;;
2019/12/02 02:49:17;;;28.5;;;28.1;;;;;;;;;;;;;;;
2019/12/02 02:49:18;;;;;;;;;;;2.9;88.8;;;;;;;;;
2019/12/02 03:03:21;;;27.2;;;27.1;;;;;;;;;;;;;;;
2019/12/02 03:03:22;;;;;;;;;;;2.9;88.9;;;;;;;;;
2019/12/02 03:18:53;;;23.3;;;23.1;;;;;;;;;;;;;;;
2019/12/02 03:18:53;;;;;;;;;;;2.9;87.5;;;;;;;;;
2019/12/02 03:33:17;;;23.8;;;23.6;;;;;;;;;;;;;;;
2019/12/02 03:33:17;;;;;;;;;;;2.9;87.0;;;;;;;;;
2019/12/02 03:48:28;;;23.1;;;23.1;;;;;;;;;;;;;;;
2019/12/02 03:48:28;;;;;;;;;;;2.8;86.4;;;;;;;;;
2019/12/02 04:02:41;;;22.6;;;22.1;;;;;;;;;;;;;;;
2019/12/02 04:02:41;;;;;;;;;;;2.7;87.0;;;;;;;;;
2019/12/02 04:18:00;;;22.6;;;22.3;;;;;;;;;;;;;;;
2019/12/02 04:18:01;;;;;;;;;;;2.6;87.6;;;;;;;;;
2019/12/02 04:35:12;;;20.7;;;20.7;;;;;;;;;;;;;;;
2019/12/02 04:35:12;;;;;;;;;;;2.5;85.5;;;;;;;;;
2019/12/02 04:47:16;;;20.9;;;20.7;;;;;;;;;;;;;;;
2019/12/02 04:47:16;;;;;;;;;;;2.6;88.0;;;;;;;;;
2019/12/02 05:02:48;;;20.7;;;20.6;;;;;;;;;;;;;;;
2019/12/02 05:02:49;;;;;;;;;;;2.6;88.5;;;;;;;;;
2019/12/02 05:16:54;;;21.3;;;20.8;;;;;;;;;;;;;;;
2019/12/02 05:16:54;;;;;;;;;;;2.6;89.1;;;;;;;;;
2019/12/02 05:32:30;;;20.1;;;20.0;;;;;;;;;;;;;;;
2019/12/02 05:32:30;;;;;;;;;;;2.7;89.1;;;;;;;;;
2019/12/02 05:46:33;;;20.3;;;20.3;;;;;;;;;;;;;;;
2019/12/02 05:46:34;;;;;;;;;;;2.8;89.0;;;;;;;;;
2019/12/02 06:01:46;;;20.3;;;20.3;;;;;;;;;;;;;;;
2019/12/02 06:01:46;;;;;;;;;;;2.9;88.6;;;;;;;;;
2019/12/02 06:16:21;;;19.9;;;19.8;;;;;;;;;;;;;;;
2019/12/02 06:16:21;;;;;;;;;;;2.9;89.2;;;;;;;;;
2019/12/02 06:31:56;;;20.9;;;20.7;;;;;;;;;;;;;;;
2019/12/02 06:31:56;;;;;;;;;;;3.0;87.6;;;;;;;;;
2019/12/02 06:47:01;;;18.2;;;18.1;;;;;;;;;;;;;;;
2019/12/02 06:47:04;;;;;;;;;;;3.0;88.2;;;;;;;;;
2019/12/02 07:00:59;;;19.0;;;19.0;;;;;;;;;;;;;;;
2019/12/02 07:00:59;;;;;;;;;;;3.1;89.3;;;;;;;;;
2019/12/02 07:15:56;;;18.7;;;18.7;;;;;;;;;;;;;;;
2019/12/02 07:15:56;;;;;;;;;;;3.1;89.3;;;;;;;;;
2019/12/02 07:31:02;;;17.9;;;17.9;;;;;;;;;;;;;;;
2019/12/02 07:31:03;;;;;;;;;;;3.1;88.9;;;;;;;;;
2019/12/02 08:00:41;;;17.7;;;17.7;;;;;;;;;;;;;;;
2019/12/02 08:00:42;;;;;;;;;;;3.2;88.7;;;;;;;;;
2019/12/02 08:15:35;;;17.8;;;17.8;;;;;;;;;;;;;;;
2019/12/02 08:15:35;;;;;;;;;;;3.2;88.4;;;;;;;;;
2019/12/02 08:29:39;;;16.0;;;16.0;;;;;;;;;;;;;;;
2019/12/02 08:29:39;;;;;;;;;;;3.2;89.6;;;;;;;;;
2019/12/02 08:44:51;;;15.1;;;15.1;;;;;;;;;;;;;;;
2019/12/02 08:44:51;;;;;;;;;;;3.2;90.4;;;;;;;;;
2019/12/02 08:59:57;;;14.8;;;14.8;;;;;;;;;;;;;;;
2019/12/02 08:59:57;;;;;;;;;;;3.4;90.2;;;;;;;;;
2019/12/02 09:14:19;;;15.3;;;15.3;;;;;;;;;;;;;;;
2019/12/02 09:14:19;;;;;;;;;;;3.7;90.9;;;;;;;;;
2019/12/02 09:29:25;;;12.9;;;12.9;;;;;;;;;;;;;;;
2019/12/02 09:29:25;;;;;;;;;;;3.9;91.5;;;;;;;;;
2019/12/02 09:43:58;;;13.3;;;13.3;;;;;;;;;;;;;;;
2019/12/02 09:43:58;;;;;;;;;;;4.4;91.1;;;;;;;;;
2019/12/02 09:58:32;;;14.2;;;14.2;;;;;;;;;;;;;;;
2019/12/02 09:58:33;;;;;;;;;;;4.8;91.6;;;;;;;;;
2019/12/02 10:13:56;;;13.9;;;13.9;;;;;;;;;;;;;;;
2019/12/02 10:13:56;;;;;;;;;;;5.2;90.8;;;;;;;;;
2019/12/02 10:28:30;;;13.5;;;13.5;;;;;;;;;;;;;;;
2019/12/02 10:28:30;;;;;;;;;;;5.7;91.0;;;;;;;;;
2019/12/02 10:43:05;;;12.3;;;12.3;;;;;;;;;;;;;;;
2019/12/02 10:43:05;;;;;;;;;;;6.2;90.1;;;;;;;;;
2019/12/02 10:58:11;;;11.6;;;11.6;;;;;;;;;;;;;;;
2019/12/02 10:58:12;;;;;;;;;;;6.7;88.8;;;;;;;;;
2019/12/02 11:13:47;;;9.8;;;9.8;;;;;;;;;;;;;;;
2019/12/02 11:13:48;;;;;;;;;;;7.2;87.7;;;;;;;;;
2019/12/02 11:28:08;;;11.0;;;11.0;;;;;;;;;;;;;;;
2019/12/02 11:28:09;;;;;;;;;;;7.6;88.6;;;;;;;;;
2019/12/02 11:42:44;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/12/02 11:42:44;;;;;;;;;;;7.9;87.5;;;;;;;;;
2019/12/02 11:57:19;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/12/02 11:57:19;;;;;;;;;;;8.3;87.0;;;;;;;;;
2019/12/02 12:12:25;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/12/02 12:12:25;;;;;;;;;;;8.6;85.7;;;;;;;;;
2019/12/02 12:26:59;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/12/02 12:27:00;;;;;;;;;;;9.0;85.9;;;;;;;;;
2019/12/02 12:42:04;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/02 12:42:04;;;;;;;;;;;9.2;85.3;;;;;;;;;
2019/12/02 12:56:52;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/02 12:56:52;;;;;;;;;;;9.4;84.7;;;;;;;;;
2019/12/02 13:11:26;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/02 13:11:26;;;;;;;;;;;9.6;84.0;;;;;;;;;
2019/12/02 13:27:02;;;3.9;;;3.7;;;;;;;;;;;;;;;
2019/12/02 13:27:02;;;;;;;;;;;9.8;83.3;;;;;;;;;
2019/12/02 13:55:55;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/12/02 13:55:56;;;;;;;;;;;10.1;83.5;;;;;;;;;
2019/12/02 14:11:23;;;5.1;;;3.9;;;;;;;;;;;;;;;
2019/12/02 14:11:23;;;;;;;;;;;10.3;82.1;;;;;;;;;
2019/12/02 14:25:28;;;3.7;;;3.2;;;;;;;;;;;;;;;
2019/12/02 14:25:28;;;;;;;;;;;10.4;82.1;;;;;;;;;
2019/12/02 14:40:36;;;2.9;;;2.8;;;;;;;;;;;;;;;
2019/12/02 14:40:36;;;;;;;;;;;10.5;82.6;;;;;;;;;
2019/12/02 14:55:41;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/02 14:55:42;;;;;;;;;;;10.5;82.2;;;;;;;;;
2019/12/02 15:10:18;;;4.1;;;3.4;;;;;;;;;;;;;;;
2019/12/02 15:10:18;;;;;;;;;;;10.4;83.1;;;;;;;;;
2019/12/02 15:24:53;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/02 15:24:53;;;;;;;;;;;10.1;84.1;;;;;;;;;
2019/12/02 15:40:31;;;3.7;;;3.5;;;;;;;;;;;;;;;
2019/12/02 15:40:36;;;;;;;;;;;9.8;84.2;;;;;;;;;
2019/12/02 15:54:36;;;4.6;;;4.4;;;;;;;;;;;;;;;
2019/12/02 15:54:37;;;;;;;;;;;9.5;84.9;;;;;;;;;
2019/12/02 16:24:15;;;8.5;;;8.2;;;;;;;;;;;;;;;
2019/12/02 16:24:16;;;;;;;;;;;8.9;85.2;;;;;;;;;
2019/12/02 16:42:31;;;8.8;;;8.7;;;;;;;;;;;;;;;
2019/12/02 16:55:03;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/12/02 16:55:03;;;;;;;;;;;8.3;86.3;;;;;;;;;
2019/12/02 17:09:08;;;7.5;;;7.4;;;;;;;;;;;;;;;
2019/12/02 17:09:08;;;;;;;;;;;8.1;87.1;;;;;;;;;
2019/12/02 17:23:42;;;5.7;;;5.4;;;;;;;;;;;;;;;
2019/12/02 17:23:43;;;;;;;;;;;7.9;88.1;;;;;;;;;
2019/12/02 17:38:18;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/02 17:38:18;;;;;;;;;;;7.7;88.0;;;;;;;;;
2019/12/02 17:53:23;;;4.6;;;4.4;;;;;;;;;;;;;;;
2019/12/02 17:53:23;;;;;;;;;;;7.6;88.4;;;;;;;;;
2019/12/02 18:10:31;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/02 18:10:35;;;;;;;;;;;7.5;87.1;;;;;;;;;
2019/12/02 18:23:01;;;5.6;;;5.5;;;;;;;;;;;;;;;
2019/12/02 18:23:02;;;;;;;;;;;7.6;89.0;;;;;;;;;
2019/12/02 18:38:07;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/02 18:38:07;;;;;;;;;;;7.6;89.7;;;;;;;;;
2019/12/02 18:52:43;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/02 18:52:43;;;;;;;;;;;7.7;89.5;;;;;;;;;
2019/12/02 19:08:48;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/02 19:08:48;;;;;;;;;;;7.8;88.2;;;;;;;;;
2019/12/02 19:22:30;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/02 19:22:30;;;;;;;;;;;8.0;88.7;;;;;;;;;
2019/12/02 19:37:05;;;9.5;;;8.9;;;;;;;;;;;;;;;
2019/12/02 19:37:05;;;;;;;;;;;8.1;89.4;;;;;;;;;
2019/12/02 19:52:10;;;6.1;;;6.0;;;;;;;;;;;;;;;
2019/12/02 19:52:10;;;;;;;;;;;8.1;88.4;;;;;;;;;
2019/12/02 20:06:45;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/02 20:06:45;;;;;;;;;;;8.2;87.9;;;;;;;;;
2019/12/02 20:22:51;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/02 20:22:51;;;;;;;;;;;8.1;87.6;;;;;;;;;
2019/12/02 20:36:55;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/12/02 20:36:55;;;;;;;;;;;8.0;88.1;;;;;;;;;
2019/12/02 20:51:31;;;10.1;;;9.7;;;;;;;;;;;;;;;
2019/12/02 20:51:31;;;;;;;;;;;7.9;89.4;;;;;;;;;
2019/12/02 21:06:35;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/12/02 21:06:36;;;;;;;;;;;7.8;89.5;;;;;;;;;
2019/12/02 21:21:41;;;10.7;;;10.7;;;;;;;;;;;;;;;
2019/12/02 21:21:41;;;;;;;;;;;7.8;90.0;;;;;;;;;
2019/12/02 21:35:46;;;13.1;;;13.1;;;;;;;;;;;;;;;
2019/12/02 21:35:46;;;;;;;;;;;7.8;90.2;;;;;;;;;
2019/12/02 21:51:22;;;10.0;;;10.0;;;;;;;;;;;;;;;
2019/12/02 21:51:22;;;;;;;;;;;7.9;90.2;;;;;;;;;
2019/12/02 22:05:54;;;9.7;;;9.7;;;;;;;;;;;;;;;
2019/12/02 22:05:55;;;;;;;;;;;8.1;90.0;;;;;;;;;
2019/12/02 22:20:30;;;10.1;;;10.0;;;;;;;;;;;;;;;
2019/12/02 22:20:30;;;;;;;;;;;8.2;90.0;;;;;;;;;
2019/12/02 22:35:05;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/12/02 22:35:05;;;;;;;;;;;8.3;89.9;;;;;;;;;
2019/12/02 22:50:10;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/12/02 22:50:11;;;;;;;;;;;8.3;89.7;;;;;;;;;
2019/12/02 23:05:19;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/12/02 23:05:19;;;;;;;;;;;8.4;88.8;;;;;;;;;
2019/12/02 23:19:49;;;12.4;;;12.4;;;;;;;;;;;;;;;
2019/12/02 23:19:49;;;;;;;;;;;8.5;89.3;;;;;;;;;
2019/12/02 23:34:25;;;9.5;;;9.5;;;;;;;;;;;;;;;
2019/12/02 23:34:25;;;;;;;;;;;8.5;89.7;;;;;;;;;
2019/12/02 23:49:30;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/12/02 23:49:30;;;;;;;;;;;8.5;89.0;;;;;;;;;
