Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/02 00:04:30;;;25.4;;;25.1;;;;;;;;;;;;;;;
2019/12/02 00:04:46;;;;;;;;;;;2.9;92.2;;;;;;;;;
2019/12/02 00:18:46;;;25.2;;;24.2;;;;;;;;;;;;;;;
2019/12/02 00:18:46;;;;;;;;;;;2.6;92.9;;;;;;;;;
2019/12/02 00:33:21;;;21.8;;;21.4;;;;;;;;;;;;;;;
2019/12/02 00:33:21;;;;;;;;;;;2.3;92.1;;;;;;;;;
2019/12/02 00:48:26;;;23.0;;;23.0;;;;;;;;;;;;;;;
2019/12/02 00:48:26;;;;;;;;;;;2.2;92.1;;;;;;;;;
2019/12/02 01:03:08;;;23.1;;;22.3;;;;;;;;;;;;;;;
2019/12/02 01:03:24;;;;;;;;;;;1.9;92.4;;;;;;;;;
2019/12/02 01:18:33;;;23.9;;;23.7;;;;;;;;;;;;;;;
2019/12/02 01:18:33;;;;;;;;;;;1.6;92.7;;;;;;;;;
2019/12/02 01:32:38;;;32.6;;;31.8;;;;;;;;;;;;;;;
2019/12/02 01:32:38;;;;;;;;;;;1.5;94.1;;;;;;;;;
2019/12/02 01:47:43;;;38.8;;;37.6;;;;;;;;;;;;;;;
2019/12/02 01:47:43;;;;;;;;;;;1.4;95.6;;;;;;;;;
2019/12/02 02:02:18;;;39.0;;;37.8;;;;;;;;;;;;;;;
2019/12/02 02:02:18;;;;;;;;;;;1.4;95.6;;;;;;;;;
2019/12/02 02:17:24;;;41.6;;;38.9;;;;;;;;;;;;;;;
2019/12/02 02:17:24;;;;;;;;;;;1.6;93.8;;;;;;;;;
2019/12/02 02:32:10;;;33.2;;;32.1;;;;;;;;;;;;;;;
2019/12/02 02:32:10;;;;;;;;;;;1.8;93.9;;;;;;;;;
2019/12/02 02:46:45;;;33.0;;;32.3;;;;;;;;;;;;;;;
2019/12/02 02:46:46;;;;;;;;;;;2.0;93.6;;;;;;;;;
2019/12/02 03:01:50;;;30.4;;;29.6;;;;;;;;;;;;;;;
2019/12/02 03:01:51;;;;;;;;;;;2.1;92.4;;;;;;;;;
2019/12/02 03:31:16;;;28.6;;;28.0;;;;;;;;;;;;;;;
2019/12/02 03:31:16;;;;;;;;;;;2.0;91.4;;;;;;;;;
2019/12/02 03:46:20;;;29.1;;;28.6;;;;;;;;;;;;;;;
2019/12/02 03:46:20;;;;;;;;;;;1.9;92.2;;;;;;;;;
2019/12/02 04:01:08;;;28.5;;;27.4;;;;;;;;;;;;;;;
2019/12/02 04:01:08;;;;;;;;;;;1.6;92.7;;;;;;;;;
2019/12/02 04:17:20;;;28.4;;;28.1;;;;;;;;;;;;;;;
2019/12/02 04:17:24;;;;;;;;;;;1.4;92.5;;;;;;;;;
2019/12/02 04:32:10;;;25.9;;;25.7;;;;;;;;;;;;;;;
2019/12/02 04:32:11;;;;;;;;;;;1.3;93.5;;;;;;;;;
2019/12/02 04:45:45;;;26.8;;;26.2;;;;;;;;;;;;;;;
2019/12/02 04:45:45;;;;;;;;;;;1.3;94.2;;;;;;;;;
2019/12/02 05:01:32;;;24.8;;;24.6;;;;;;;;;;;;;;;
2019/12/02 05:01:43;;;;;;;;;;;1.5;93.5;;;;;;;;;
2019/12/02 05:15:23;;;23.0;;;22.9;;;;;;;;;;;;;;;
2019/12/02 05:15:23;;;;;;;;;;;1.7;92.8;;;;;;;;;
2019/12/02 05:29:58;;;22.4;;;22.1;;;;;;;;;;;;;;;
2019/12/02 05:29:58;;;;;;;;;;;1.7;94.3;;;;;;;;;
2019/12/02 05:45:03;;;23.3;;;23.1;;;;;;;;;;;;;;;
2019/12/02 05:45:03;;;;;;;;;;;1.7;93.3;;;;;;;;;
2019/12/02 05:59:45;;;20.6;;;20.2;;;;;;;;;;;;;;;
2019/12/02 05:59:45;;;;;;;;;;;1.7;93.4;;;;;;;;;
2019/12/02 06:14:50;;;21.6;;;21.2;;;;;;;;;;;;;;;
2019/12/02 06:14:50;;;;;;;;;;;1.6;92.5;;;;;;;;;
2019/12/02 06:44:49;;;19.5;;;19.4;;;;;;;;;;;;;;;
2019/12/02 06:44:50;;;;;;;;;;;1.3;94.1;;;;;;;;;
2019/12/02 06:59:55;;;20.0;;;20.0;;;;;;;;;;;;;;;
2019/12/02 06:59:58;;;;;;;;;;;1.3;94.1;;;;;;;;;
2019/12/02 07:14:06;;;18.9;;;18.8;;;;;;;;;;;;;;;
2019/12/02 07:14:55;;;;;;;;;;;1.3;93.7;;;;;;;;;
2019/12/02 07:29:30;;;18.2;;;18.1;;;;;;;;;;;;;;;
2019/12/02 07:29:30;;;;;;;;;;;1.3;93.5;;;;;;;;;
2019/12/02 07:43:40;;;18.2;;;18.2;;;;;;;;;;;;;;;
2019/12/02 07:43:41;;;;;;;;;;;1.3;94.0;;;;;;;;;
2019/12/02 07:58:15;;;18.2;;;18.2;;;;;;;;;;;;;;;
2019/12/02 07:58:15;;;;;;;;;;;1.2;94.9;;;;;;;;;
2019/12/02 08:13:32;;;17.9;;;17.8;;;;;;;;;;;;;;;
2019/12/02 08:13:32;;;;;;;;;;;1.2;94.8;;;;;;;;;
2019/12/02 08:28:08;;;19.1;;;18.5;;;;;;;;;;;;;;;
2019/12/02 08:28:09;;;;;;;;;;;1.3;96.7;;;;;;;;;
2019/12/02 08:43:20;;;18.8;;;18.7;;;;;;;;;;;;;;;
2019/12/02 08:43:20;;;;;;;;;;;1.6;96.2;;;;;;;;;
2019/12/02 08:57:55;;;17.5;;;17.1;;;;;;;;;;;;;;;
2019/12/02 08:57:55;;;;;;;;;;;2.0;97.6;;;;;;;;;
2019/12/02 09:12:49;;;13.9;;;13.9;;;;;;;;;;;;;;;
2019/12/02 09:12:49;;;;;;;;;;;2.3;96.6;;;;;;;;;
2019/12/02 09:27:54;;;15.7;;;15.7;;;;;;;;;;;;;;;
2019/12/02 09:27:54;;;;;;;;;;;2.8;96.2;;;;;;;;;
2019/12/02 09:57:02;;;16.9;;;16.9;;;;;;;;;;;;;;;
2019/12/02 09:57:02;;;;;;;;;;;3.8;97.1;;;;;;;;;
2019/12/02 10:11:54;;;17.1;;;17.1;;;;;;;;;;;;;;;
2019/12/02 10:11:54;;;;;;;;;;;4.3;95.5;;;;;;;;;
2019/12/02 10:26:59;;;19.4;;;19.4;;;;;;;;;;;;;;;
2019/12/02 10:26:59;;;;;;;;;;;4.8;94.8;;;;;;;;;
2019/12/02 10:41:35;;;16.8;;;16.8;;;;;;;;;;;;;;;
2019/12/02 10:41:35;;;;;;;;;;;5.4;95.8;;;;;;;;;
2019/12/02 10:56:11;;;14.2;;;14.2;;;;;;;;;;;;;;;
2019/12/02 10:56:11;;;;;;;;;;;5.9;94.6;;;;;;;;;
2019/12/02 11:11:16;;;14.0;;;14.0;;;;;;;;;;;;;;;
2019/12/02 11:11:16;;;;;;;;;;;6.4;94.9;;;;;;;;;
2019/12/02 11:27:02;;;13.8;;;13.8;;;;;;;;;;;;;;;
2019/12/02 11:28:08;;;;;;;;;;;6.7;93.6;;;;;;;;;
2019/12/02 11:40:43;;;11.8;;;11.8;;;;;;;;;;;;;;;
2019/12/02 11:40:43;;;;;;;;;;;7.2;91.3;;;;;;;;;
2019/12/02 11:55:48;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/12/02 11:55:48;;;;;;;;;;;7.7;92.8;;;;;;;;;
2019/12/02 12:10:24;;;9.5;;;9.5;;;;;;;;;;;;;;;
2019/12/02 12:10:24;;;;;;;;;;;7.9;91.4;;;;;;;;;
2019/12/02 12:25:29;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/12/02 12:25:29;;;;;;;;;;;8.3;90.7;;;;;;;;;
2019/12/02 12:40:03;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/02 12:40:04;;;;;;;;;;;8.5;90.3;;;;;;;;;
2019/12/02 12:57:22;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/02 12:57:23;;;;;;;;;;;8.8;88.9;;;;;;;;;
2019/12/02 13:10:25;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/02 13:10:26;;;;;;;;;;;9.2;89.0;;;;;;;;;
2019/12/02 13:25:00;;;4.3;;;4.2;;;;;;;;;;;;;;;
2019/12/02 13:25:00;;;;;;;;;;;9.4;88.2;;;;;;;;;
2019/12/02 13:39:36;;;5.8;;;5.0;;;;;;;;;;;;;;;
2019/12/02 13:39:36;;;;;;;;;;;9.6;88.7;;;;;;;;;
2019/12/02 13:54:54;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/02 13:54:55;;;;;;;;;;;9.5;88.6;;;;;;;;;
2019/12/02 14:09:22;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/12/02 14:09:22;;;;;;;;;;;9.5;88.8;;;;;;;;;
2019/12/02 14:25:27;;;3.0;;;2.7;;;;;;;;;;;;;;;
2019/12/02 14:25:28;;;;;;;;;;;9.5;87.8;;;;;;;;;
2019/12/02 14:39:03;;;4.1;;;3.5;;;;;;;;;;;;;;;
2019/12/02 14:39:04;;;;;;;;;;;9.5;89.4;;;;;;;;;
2019/12/02 14:54:11;;;3.7;;;3.2;;;;;;;;;;;;;;;
2019/12/02 14:54:11;;;;;;;;;;;9.4;89.3;;;;;;;;;
2019/12/02 15:09:18;;;3.6;;;3.4;;;;;;;;;;;;;;;
2019/12/02 15:09:18;;;;;;;;;;;9.2;89.0;;;;;;;;;
2019/12/02 15:23:22;;;4.0;;;3.9;;;;;;;;;;;;;;;
2019/12/02 15:23:23;;;;;;;;;;;9.0;89.2;;;;;;;;;
2019/12/02 15:40:42;;;4.3;;;4.0;;;;;;;;;;;;;;;
2019/12/02 15:40:46;;;;;;;;;;;8.5;88.3;;;;;;;;;
2019/12/02 15:53:05;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/02 15:53:06;;;;;;;;;;;8.0;90.1;;;;;;;;;
2019/12/02 16:08:10;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/02 16:08:10;;;;;;;;;;;7.4;91.8;;;;;;;;;
2019/12/02 16:22:44;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/02 16:22:45;;;;;;;;;;;6.9;92.9;;;;;;;;;
2019/12/02 16:53:00;;;6.6;;;6.4;;;;;;;;;;;;;;;
2019/12/02 16:53:01;;;;;;;;;;;6.1;95.8;;;;;;;;;
2019/12/02 17:07:37;;;8.5;;;8.4;;;;;;;;;;;;;;;
2019/12/02 17:07:37;;;;;;;;;;;6.0;96.3;;;;;;;;;
2019/12/02 17:23:12;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/02 17:23:12;;;;;;;;;;;6.2;93.5;;;;;;;;;
2019/12/02 17:36:47;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/02 17:36:47;;;;;;;;;;;6.5;93.3;;;;;;;;;
2019/12/02 17:51:52;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/02 17:51:52;;;;;;;;;;;6.6;93.8;;;;;;;;;
2019/12/02 18:06:28;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/02 18:06:28;;;;;;;;;;;6.4;96.4;;;;;;;;;
2019/12/02 18:21:30;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/02 18:21:30;;;;;;;;;;;6.5;96.1;;;;;;;;;
2019/12/02 18:36:36;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/02 18:36:36;;;;;;;;;;;6.7;94.8;;;;;;;;;
2019/12/02 18:51:12;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/02 18:51:12;;;;;;;;;;;7.0;94.8;;;;;;;;;
2019/12/02 19:06:17;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/02 19:06:17;;;;;;;;;;;7.2;94.1;;;;;;;;;
2019/12/02 19:20:59;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/02 19:20:59;;;;;;;;;;;7.4;93.1;;;;;;;;;
2019/12/02 19:37:04;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/02 19:37:04;;;;;;;;;;;7.5;91.6;;;;;;;;;
2019/12/02 19:50:09;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/02 19:50:09;;;;;;;;;;;7.6;90.1;;;;;;;;;
2019/12/02 20:05:44;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/12/02 20:05:44;;;;;;;;;;;7.3;91.0;;;;;;;;;
2019/12/02 20:19:49;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/12/02 20:19:49;;;;;;;;;;;6.9;93.8;;;;;;;;;
2019/12/02 20:34:54;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/12/02 20:34:54;;;;;;;;;;;6.6;94.2;;;;;;;;;
2019/12/02 20:50:53;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/12/02 20:50:56;;;;;;;;;;;6.4;94.0;;;;;;;;;
2019/12/02 21:04:34;;;11.9;;;11.9;;;;;;;;;;;;;;;
2019/12/02 21:04:35;;;;;;;;;;;6.4;96.7;;;;;;;;;
2019/12/02 21:19:39;;;11.0;;;11.0;;;;;;;;;;;;;;;
2019/12/02 21:19:40;;;;;;;;;;;6.5;95.4;;;;;;;;;
2019/12/02 21:34:15;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/12/02 21:34:15;;;;;;;;;;;6.8;95.7;;;;;;;;;
2019/12/02 21:49:20;;;11.0;;;11.0;;;;;;;;;;;;;;;
2019/12/02 21:49:20;;;;;;;;;;;7.0;94.1;;;;;;;;;
2019/12/02 22:05:25;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/12/02 22:05:31;;;;;;;;;;;7.3;95.6;;;;;;;;;
2019/12/02 22:18:29;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/12/02 22:18:29;;;;;;;;;;;7.5;94.4;;;;;;;;;
2019/12/02 22:33:34;;;10.5;;;10.4;;;;;;;;;;;;;;;
2019/12/02 22:33:34;;;;;;;;;;;7.7;94.0;;;;;;;;;
2019/12/02 22:48:09;;;12.5;;;12.3;;;;;;;;;;;;;;;
2019/12/02 22:48:09;;;;;;;;;;;7.8;94.9;;;;;;;;;
2019/12/02 23:03:17;;;13.3;;;13.1;;;;;;;;;;;;;;;
2019/12/02 23:03:17;;;;;;;;;;;7.8;94.5;;;;;;;;;
2019/12/02 23:18:17;;;12.4;;;12.4;;;;;;;;;;;;;;;
2019/12/02 23:18:18;;;;;;;;;;;8.0;94.1;;;;;;;;;
2019/12/02 23:32:53;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/12/02 23:32:53;;;;;;;;;;;8.1;93.5;;;;;;;;;
2019/12/02 23:47:28;;;9.1;;;8.9;;;;;;;;;;;;;;;
2019/12/02 23:47:29;;;;;;;;;;;8.2;92.5;;;;;;;;;
