Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:31;;;;;;;11.35;6.40;;;;;;;;;;143734;619;46020;-65
2022/02/26 00:02:58;;;;;;;11.15;7.72;;;;;;;;;;143733;572;46020;-65
2022/02/26 00:05:26;;;;;;;11.77;6.70;;;;;;;;;;143732;573;46012;-66
2022/02/26 00:07:53;;;;;;;8.55;6.10;;;;;;;;;;143732;578;45022;-65
2022/02/26 00:10:20;;;;;;;10.07;5.82;;;;;;;;;;143735;570;46019;-64
2022/02/26 00:12:47;;;;;;;8.30;5.57;;;;;;;;;;143733;598;46021;-66
2022/02/26 00:15:14;;;;;;;11.68;6.65;;;;;;;;;;143734;603;46012;-64
2022/02/26 00:17:41;;;;;;;10.43;7.18;;;;;;;;;;143730;573;45021;-65
2022/02/26 00:20:09;;;;;;;13.32;7.28;;;;;;;;;;143735;570;46021;-65
2022/02/26 00:22:36;;;;;;;9.88;6.18;;;;;;;;;;143733;569;46020;-65
2022/02/26 00:25:03;;;;;;;8.93;6.55;;;;;;;;;;143732;614;46013;-66
2022/02/26 00:27:30;;;;;;;10.13;5.20;;;;;;;;;;143733;597;45021;-65
2022/02/26 00:29:58;;;;;;;8.93;6.28;;;;;;;;;;143735;595;46020;-66
2022/02/26 00:32:25;;;;;;;11.10;7.12;;;;;;;;;;143734;585;46022;-65
2022/02/26 00:34:52;;;;;;;11.52;7.37;;;;;;;;;;143731;693;46012;-65
2022/02/26 00:37:19;;;;;;;7.78;5.47;;;;;;;;;;143729;622;47012;-65
2022/02/26 00:39:46;;;;;;;15.70;9.63;;;;;;;;;;143734;604;46020;-64
2022/02/26 00:42:12;;;;;;;11.25;7.62;;;;;;;;;;143729;580;46021;-66
2022/02/26 00:44:40;;;;;;;11.70;6.93;;;;;;;;;;143733;581;46012;-65
2022/02/26 00:47:08;;;;;;;19.40;8.43;;;;;;;;;;143732;587;45020;-64
2022/02/26 00:49:47;;;;;;;15.07;8.40;;;;;;;;;;143734;575;46021;-65
2022/02/26 00:52:22;;;;;;;11.43;6.30;;;;;;;;;;143733;626;45022;-66
2022/02/26 00:54:49;;;;;;;9.45;6.20;;;;;;;;;;143731;572;46012;-64
2022/02/26 00:57:16;;;;;;;12.07;6.40;;;;;;;;;;143732;615;45021;-65
2022/02/26 00:59:43;;;;;;;9.90;6.40;;;;;;;;;;143732;569;46020;-65
2022/02/26 01:02:11;;;;;;;8.80;6.00;;;;;;;;;;143731;596;49020;-64
2022/02/26 01:04:39;;;;;;;10.38;5.97;;;;;;;;;;143731;583;46012;-65
2022/02/26 01:07:07;;;;;;;8.30;5.93;;;;;;;;;;143733;595;45020;-65
2022/02/26 01:09:34;;;;;;;13.93;8.27;;;;;;;;;;143735;601;46020;-65
2022/02/26 01:12:02;;;;;;;13.43;8.13;;;;;;;;;;143733;569;46023;-65
2022/02/26 01:14:29;;;;;;;13.93;8.15;;;;;;;;;;143733;564;46012;-65
2022/02/26 01:16:56;;;;;;;12.68;8.77;;;;;;;;;;143732;597;45020;-64
2022/02/26 01:19:23;;;;;;;14.13;6.78;;;;;;;;;;143734;592;46021;-65
2022/02/26 01:21:50;;;;;;;14.55;7.32;;;;;;;;;;143732;591;47033;-65
2022/02/26 01:24:17;;;;;;;10.18;7.80;;;;;;;;;;143732;654;46010;-65
2022/02/26 01:26:44;;;;;;;13.27;6.68;;;;;;;;;;143734;605;45021;-65
2022/02/26 01:29:11;;;;;;;10.52;6.78;;;;;;;;;;143735;610;46020;-65
2022/02/26 01:31:38;;;;;;;12.48;6.70;;;;;;;;;;143734;617;46020;-64
2022/02/26 01:34:06;;;;;;;9.38;7.22;;;;;;;;;;143732;585;46010;-64
2022/02/26 01:36:34;;;;;;;9.90;6.40;;;;;;;;;;143734;592;45020;-65
2022/02/26 01:39:03;;;;;;;9.82;6.47;;;;;;;;;;143735;565;46020;-65
2022/02/26 01:41:31;;;;;;;11.55;5.93;;;;;;;;;;143735;607;46021;-65
2022/02/26 01:43:59;;;;;;;8.68;6.05;;;;;;;;;;143735;629;46010;-64
2022/02/26 01:46:26;;;;;;;8.90;5.93;;;;;;;;;;143732;566;45020;-64
2022/02/26 01:48:53;;;;;;;10.15;5.60;;;;;;;;;;143735;581;46021;-65
2022/02/26 01:51:21;;;;;;;8.23;5.30;;;;;;;;;;143735;623;46020;-65
2022/02/26 01:53:48;;;;;;;11.57;5.93;;;;;;;;;;143733;566;46010;-66
2022/02/26 01:56:16;;;;;;;13.60;6.53;;;;;;;;;;143732;575;45021;-65
2022/02/26 01:58:43;;;;;;;9.90;5.82;;;;;;;;;;143736;619;46020;-65
2022/02/26 02:01:11;;;;;;;8.82;5.12;;;;;;;;;;143736;578;46020;-64
2022/02/26 02:03:38;;;;;;;11.00;6.00;;;;;;;;;;143733;605;46010;-66
2022/02/26 02:06:05;;;;;;;9.13;5.50;;;;;;;;;;143731;576;46012;-65
2022/02/26 02:08:32;;;;;;;10.10;5.85;;;;;;;;;;143735;582;46020;-65
2022/02/26 02:11:00;;;;;;;7.35;4.85;;;;;;;;;;143736;608;46021;-65
2022/02/26 02:13:27;;;;;;;8.50;5.45;;;;;;;;;;143733;601;46010;-66
2022/02/26 02:15:55;;;;;;;9.18;6.00;;;;;;;;;;143734;606;45020;-65
2022/02/26 02:18:22;;;;;;;9.15;5.35;;;;;;;;;;143737;613;46021;-65
2022/02/26 02:20:50;;;;;;;9.85;5.22;;;;;;;;;;143730;594;46037;-65
2022/02/26 02:23:17;;;;;;;12.52;5.57;;;;;;;;;;143736;569;46010;-65
2022/02/26 02:25:44;;;;;;;8.63;5.45;;;;;;;;;;143732;598;45021;-65
2022/02/26 02:28:11;;;;;;;8.55;5.72;;;;;;;;;;143736;567;46020;-66
2022/02/26 02:30:38;;;;;;;8.00;5.28;;;;;;;;;;143735;575;46020;-66
2022/02/26 02:33:06;;;;;;;8.18;5.37;;;;;;;;;;143734;564;46917;-66
2022/02/26 02:35:39;;;;;;;6.97;5.00;;;;;;;;;;143733;649;45020;-66
2022/02/26 02:38:17;;;;;;;9.80;6.68;;;;;;;;;;143735;563;46020;-66
2022/02/26 02:40:47;;;;;;;8.63;5.40;;;;;;;;;;143736;664;46021;-67
2022/02/26 02:43:14;;;;;;;9.38;6.37;;;;;;;;;;143736;595;46022;-66
2022/02/26 02:45:42;;;;;;;8.20;5.87;;;;;;;;;;143734;571;45020;-65
2022/02/26 02:48:10;;;;;;;7.62;5.28;;;;;;;;;;143737;594;46021;-66
2022/02/26 02:50:37;;;;;;;7.50;5.18;;;;;;;;;;143734;579;47020;-66
2022/02/26 02:53:05;;;;;;;10.15;5.70;;;;;;;;;;143732;601;46010;-66
2022/02/26 02:55:32;;;;;;;9.85;5.62;;;;;;;;;;143732;564;46034;-66
2022/02/26 02:57:59;;;;;;;9.48;5.75;;;;;;;;;;143735;571;46022;-66
2022/02/26 03:00:27;;;;;;;10.93;5.75;;;;;;;;;;143736;569;46018;-66
2022/02/26 03:02:55;;;;;;;9.07;5.62;;;;;;;;;;143734;652;46010;-66
2022/02/26 03:05:23;;;;;;;10.20;6.85;;;;;;;;;;143733;573;45019;-65
2022/02/26 03:07:51;;;;;;;8.27;5.62;;;;;;;;;;143736;571;46022;-65
2022/02/26 03:10:18;;;;;;;7.10;5.15;;;;;;;;;;143737;604;46019;-66
2022/02/26 03:12:51;;;;;;;7.97;5.60;;;;;;;;;;143733;582;46010;-66
2022/02/26 03:15:20;;;;;;;12.37;5.93;;;;;;;;;;143734;579;45018;-66
2022/02/26 03:17:47;;;;;;;9.02;5.47;;;;;;;;;;143736;584;46022;-66
2022/02/26 03:20:14;;;;;;;7.95;5.65;;;;;;;;;;143734;631;46023;-66
2022/02/26 03:22:42;;;;;;;10.32;6.60;;;;;;;;;;143734;634;46010;-66
2022/02/26 03:25:09;;;;;;;10.50;5.60;;;;;;;;;;143734;565;45019;-67
2022/02/26 03:27:36;;;;;;;8.27;5.30;;;;;;;;;;143736;609;46023;-67
2022/02/26 03:30:08;;;;;;;6.90;4.90;;;;;;;;;;143737;734;46018;-65
2022/02/26 03:32:36;;;;;;;7.05;5.05;;;;;;;;;;143734;592;46011;-66
2022/02/26 03:35:04;;;;;;;7.90;5.05;;;;;;;;;;143732;606;46018;-67
2022/02/26 03:37:32;;;;;;;10.45;6.62;;;;;;;;;;143736;594;46022;-67
2022/02/26 03:40:00;;;;;;;9.77;6.28;;;;;;;;;;143734;607;46019;-65
2022/02/26 03:42:27;;;;;;;8.82;5.60;;;;;;;;;;143735;607;46010;-66
2022/02/26 03:44:54;;;;;;;9.25;5.72;;;;;;;;;;143733;583;45018;-66
2022/02/26 03:47:21;;;;;;;7.60;5.40;;;;;;;;;;143736;582;46023;-67
2022/02/26 03:49:49;;;;;;;10.02;5.97;;;;;;;;;;143736;564;46018;-65
2022/02/26 03:52:16;;;;;;;11.52;6.28;;;;;;;;;;143735;569;46010;-65
2022/02/26 03:54:43;;;;;;;9.77;5.20;;;;;;;;;;143733;566;45019;-66
2022/02/26 03:57:10;;;;;;;11.90;6.40;;;;;;;;;;143734;583;46022;-66
2022/02/26 03:59:38;;;;;;;9.55;6.30;;;;;;;;;;143736;579;46018;-67
2022/02/26 04:02:05;;;;;;;8.82;6.15;;;;;;;;;;143734;572;46011;-66
2022/02/26 04:04:32;;;;;;;9.20;5.75;;;;;;;;;;143734;625;45019;-66
2022/02/26 04:07:00;;;;;;;11.50;6.60;;;;;;;;;;143735;584;46022;-65
2022/02/26 04:09:27;;;;;;;7.57;5.55;;;;;;;;;;143735;566;45020;-65
2022/02/26 04:11:54;;;;;;;7.62;4.70;;;;;;;;;;143735;581;46010;-67
2022/02/26 04:14:21;;;;;;;7.47;5.28;;;;;;;;;;143734;600;45018;-66
2022/02/26 04:16:48;;;;;;;11.05;6.30;;;;;;;;;;143732;571;46023;-66
2022/02/26 04:19:15;;;;;;;13.30;7.55;;;;;;;;;;143734;578;46018;-65
2022/02/26 04:21:42;;;;;;;10.50;6.60;;;;;;;;;;143735;584;46010;-65
2022/02/26 04:24:09;;;;;;;10.07;6.78;;;;;;;;;;143732;600;45019;-66
2022/02/26 04:26:36;;;;;;;8.45;4.93;;;;;;;;;;143734;603;46023;-65
2022/02/26 04:29:04;;;;;;;12.40;5.75;;;;;;;;;;143733;599;47018;-65
2022/02/26 04:31:31;;;;;;;8.02;4.87;;;;;;;;;;143733;601;46010;-65
2022/02/26 04:33:58;;;;;;;7.12;5.53;;;;;;;;;;143734;660;45019;-66
2022/02/26 04:36:25;;;;;;;10.10;5.70;;;;;;;;;;143736;661;46022;-66
2022/02/26 04:38:52;;;;;;;7.57;5.50;;;;;;;;;;143736;595;46019;-65
2022/02/26 04:41:19;;;;;;;8.25;5.10;;;;;;;;;;143734;651;46010;-65
2022/02/26 04:43:46;;;;;;;13.52;6.40;;;;;;;;;;143733;585;45018;-66
2022/02/26 04:46:13;;;;;;;12.02;8.20;;;;;;;;;;143734;607;46023;-65
2022/02/26 04:48:40;;;;;;;12.23;7.40;;;;;;;;;;143735;636;46021;-65
2022/02/26 04:51:08;;;;;;;14.70;10.07;;;;;;;;;;143733;660;46010;-65
2022/02/26 04:53:36;;;;;;;12.27;7.25;;;;;;;;;;143732;612;45019;-65
2022/02/26 04:56:05;;;;;;;13.32;7.47;;;;;;;;;;143736;608;46023;-66
2022/02/26 04:58:33;;;;;;;14.73;8.63;;;;;;;;;;143734;583;46020;-66
2022/02/26 05:01:00;;;;;;;19.73;12.15;;;;;;;;;;143733;573;46011;-65
2022/02/26 05:03:27;;;;;;;11.73;7.37;;;;;;;;;;143733;655;45019;-65
2022/02/26 05:05:54;;;;;;;17.92;10.70;;;;;;;;;;143736;575;46022;-66
2022/02/26 05:08:21;;;;;;;14.98;9.20;;;;;;;;;;143733;605;46018;-67
2022/02/26 05:10:49;;;;;;;17.65;11.05;;;;;;;;;;143735;569;46010;-65
2022/02/26 05:13:16;;;;;;;19.80;9.63;;;;;;;;;;143734;571;45018;-66
2022/02/26 05:15:42;;;;;;;16.62;9.30;;;;;;;;;;143735;720;46022;-66
2022/02/26 05:18:09;;;;;;;11.02;7.50;;;;;;;;;;143734;608;46019;-66
2022/02/26 05:20:36;;;;;;;17.55;9.48;;;;;;;;;;143735;613;46010;-65
2022/02/26 05:23:04;;;;;;;13.82;7.78;;;;;;;;;;143734;611;45018;-65
2022/02/26 05:25:30;;;;;;;16.92;8.48;;;;;;;;;;143738;602;45023;-65
2022/02/26 05:27:58;;;;;;;17.20;8.63;;;;;;;;;;143735;577;46018;-65
2022/02/26 05:30:25;;;;;;;14.15;9.40;;;;;;;;;;143732;582;46010;-65
2022/02/26 05:32:52;;;;;;;10.75;7.18;;;;;;;;;;143734;597;45019;-66
2022/02/26 05:35:19;;;;;;;14.20;7.85;;;;;;;;;;143734;602;45027;-66
2022/02/26 05:37:47;;;;;;;11.88;6.97;;;;;;;;;;143735;775;46019;-65
2022/02/26 05:40:14;;;;;;;19.55;9.85;;;;;;;;;;143732;578;46010;-67
2022/02/26 05:42:41;;;;;;;35.00;20.85;;;;;;;;;;143737;582;45018;-65
2022/02/26 05:45:08;;;;;;;27.92;14.38;;;;;;;;;;143734;573;46022;-65
2022/02/26 05:47:35;;;;;;;31.55;16.40;;;;;;;;;;143734;594;46019;-65
2022/02/26 05:50:03;;;;;;;26.00;13.02;;;;;;;;;;143732;599;46010;-65
2022/02/26 05:52:30;;;;;;;30.02;15.35;;;;;;;;;;143735;597;45018;-65
2022/02/26 05:54:57;;;;;;;28.58;14.07;;;;;;;;;;143736;583;45023;-65
2022/02/26 05:57:25;;;;;;;23.38;12.90;;;;;;;;;;143734;612;46018;-66
2022/02/26 05:59:52;;;;;;;21.37;12.80;;;;;;;;;;143735;580;46010;-65
2022/02/26 06:02:19;;;;;;;28.17;14.87;;;;;;;;;;143733;580;45019;-67
2022/02/26 06:04:46;;;;;;;25.58;14.93;;;;;;;;;;143736;578;45023;-65
2022/02/26 06:07:13;;;;;;;31.60;23.08;;;;;;;;;;143732;575;46018;-66
2022/02/26 06:09:40;;;;;;;41.00;23.85;;;;;;;;;;143734;574;46011;-67
2022/02/26 06:12:07;;;;;;;27.23;15.93;;;;;;;;;;143734;649;45039;-68
2022/02/26 06:14:35;;;;;;;51.00;25.12;;;;;;;;;;143737;617;45022;-66
2022/02/26 06:17:02;;;;;;;84.13;40.83;;;;;;;;;;143731;569;47019;-66
2022/02/26 06:19:29;;;;;;;57.25;27.27;;;;;;;;;;143734;566;46010;-65
2022/02/26 06:21:56;;;;;;;46.30;25.95;;;;;;;;;;143732;563;46018;-66
2022/02/26 06:24:23;;;;;;;35.15;17.98;;;;;;;;;;143737;566;46023;-66
2022/02/26 06:26:50;;;;;;;35.15;17.42;;;;;;;;;;143733;572;46018;-65
2022/02/26 06:29:17;;;;;;;35.63;16.62;;;;;;;;;;143731;569;46010;-68
2022/02/26 06:31:44;;;;;;;34.92;19.60;;;;;;;;;;143732;629;46019;-67
2022/02/26 06:34:11;;;;;;;45.17;25.45;;;;;;;;;;143731;585;46022;-68
2022/02/26 06:36:38;;;;;;;30.37;17.08;;;;;;;;;;143726;613;46018;-67
2022/02/26 06:39:07;;;;;;;41.53;20.48;;;;;;;;;;143728;652;46010;-66
2022/02/26 06:41:34;;;;;;;27.23;15.63;;;;;;;;;;143729;609;46018;-66
2022/02/26 06:44:02;;;;;;;31.20;17.77;;;;;;;;;;143732;647;45022;-66
2022/02/26 06:46:28;;;;;;;35.38;19.08;;;;;;;;;;143728;565;46019;-67
2022/02/26 06:48:55;;;;;;;38.33;19.90;;;;;;;;;;143728;590;46010;-66
2022/02/26 06:51:22;;;;;;;30.70;19.30;;;;;;;;;;143727;655;46018;-67
2022/02/26 06:53:50;;;;;;;34.42;21.65;;;;;;;;;;143732;579;45029;-67
2022/02/26 06:56:19;;;;;;;27.02;17.48;;;;;;;;;;143729;569;46018;-67
2022/02/26 06:58:47;;;;;;;30.62;17.70;;;;;;;;;;143728;652;46010;-67
2022/02/26 07:01:17;;;;;;;21.08;13.25;;;;;;;;;;143730;569;45019;-67
2022/02/26 07:03:52;;;;;;;22.87;14.23;;;;;;;;;;143732;595;45023;-65
2022/02/26 07:06:24;;;;;;;32.10;15.13;;;;;;;;;;143729;577;46018;-66
2022/02/26 07:09:08;;;;;;;25.65;14.55;;;;;;;;;;143729;613;45918;-65
2022/02/26 07:11:50;;;;;;;25.90;14.65;;;;;;;;;;143729;631;45019;-67
2022/02/26 07:14:59;;;;;;;33.72;15.95;;;;;;;;;;143731;572;46031;-65
2022/02/26 07:17:59;;;;;;;24.77;13.05;;;;;;;;;;143729;628;46014;-67
2022/02/26 07:20:56;;;;;;;21.50;12.55;;;;;;;;;;143728;581;46010;-64
2022/02/26 07:23:29;;;;;;;22.15;12.52;;;;;;;;;;143730;570;45019;-66
2022/02/26 08:33:16;;;;;;;11.70;7.60;;;;;;;;;;143744;613;45023;-67
2022/02/26 08:35:50;;;;;;;13.90;7.68;;;;;;;;;;143744;565;45020;-67
2022/02/26 08:38:22;;;;;;;14.82;7.00;;;;;;;;;;143746;700;45021;-65
2022/02/26 08:40:52;;;;;;;11.82;7.43;;;;;;;;;;143742;735;46018;-67
2022/02/26 08:43:29;;;;;;;8.60;5.97;;;;;;;;;;143743;569;45922;-66
2022/02/26 08:46:09;;;;;;;10.45;5.90;;;;;;;;;;143743;614;46018;-65
2022/02/26 08:48:39;;;;;;;10.40;5.62;;;;;;;;;;143746;633;45022;-67
2022/02/26 08:51:08;;;;;;;9.00;4.82;;;;;;;;;;143742;764;45020;-67
2022/02/26 08:53:39;;;;;;;13.52;7.07;;;;;;;;;;143742;566;46023;-66
2022/02/26 08:56:12;;;;;;;8.02;4.85;;;;;;;;;;143741;564;46018;-66
2022/02/26 08:58:39;;;;;;;7.43;5.30;;;;;;;;;;143744;572;46022;-65
2022/02/26 09:01:07;;;;;;;12.85;6.72;;;;;;;;;;143742;570;46019;-65
2022/02/26 09:03:36;;;;;;;9.55;6.32;;;;;;;;;;143743;596;45923;-66
2022/02/26 09:06:05;;;;;;;11.20;6.40;;;;;;;;;;143737;630;46018;-66
2022/02/26 09:08:35;;;;;;;11.18;6.35;;;;;;;;;;143732;606;45023;-66
2022/02/26 09:11:03;;;;;;;9.85;5.65;;;;;;;;;;143729;620;46039;-66
2022/02/26 09:13:31;;;;;;;11.75;5.72;;;;;;;;;;143729;618;45921;-65
2022/02/26 09:15:58;;;;;;;9.00;5.43;;;;;;;;;;143728;566;46021;-67
2022/02/26 09:18:25;;;;;;;7.57;4.90;;;;;;;;;;143731;611;46010;-66
2022/02/26 09:20:52;;;;;;;11.50;5.85;;;;;;;;;;143727;572;46020;-65
2022/02/26 09:23:19;;;;;;;9.45;4.75;;;;;;;;;;143727;588;46021;-67
2022/02/26 09:25:46;;;;;;;11.52;5.60;;;;;;;;;;143729;615;45020;-66
2022/02/26 09:28:14;;;;;;;8.50;5.15;;;;;;;;;;143729;594;46010;-65
2022/02/26 09:30:41;;;;;;;10.27;6.62;;;;;;;;;;143726;609;46022;-67
2022/02/26 09:33:09;;;;;;;8.93;5.03;;;;;;;;;;143727;628;46020;-65
2022/02/26 09:35:36;;;;;;;7.68;4.80;;;;;;;;;;143728;605;46913;-66
2022/02/26 09:38:03;;;;;;;7.80;4.62;;;;;;;;;;143730;597;46020;-66
2022/02/26 09:40:31;;;;;;;9.20;5.68;;;;;;;;;;143724;574;47022;-66
2022/02/26 09:43:00;;;;;;;9.70;5.82;;;;;;;;;;143724;611;46010;-64
2022/02/26 09:45:27;;;;;;;9.25;5.10;;;;;;;;;;143730;571;45021;-65
2022/02/26 09:47:54;;;;;;;7.60;5.40;;;;;;;;;;143732;613;45021;-66
2022/02/26 09:50:23;;;;;;;7.72;4.47;;;;;;;;;;143726;603;46020;-65
2022/02/26 09:52:52;;;;;;;9.88;5.75;;;;;;;;;;143728;579;46010;-65
2022/02/26 09:55:20;;;;;;;7.10;4.68;;;;;;;;;;143729;620;45021;-65
2022/02/26 09:57:48;;;;;;;10.15;5.97;;;;;;;;;;143731;594;46020;-65
2022/02/26 10:00:17;;;;;;;11.10;5.87;;;;;;;;;;143725;571;46022;-65
2022/02/26 10:02:49;;;;;;;5.93;3.90;;;;;;;;;;143726;604;46010;-65
2022/02/26 10:05:19;;;;;;;7.00;4.12;;;;;;;;;;143726;598;46020;-65
2022/02/26 10:07:50;;;;;;;6.05;3.85;;;;;;;;;;143730;606;46020;-65
2022/02/26 10:10:34;;;;;;;6.95;4.55;;;;;;;;;;143730;579;45046;-65
2022/02/26 10:13:03;;;;;;;8.82;5.05;;;;;;;;;;143728;564;46010;-65
2022/02/26 10:15:36;;;;;;;6.70;4.28;;;;;;;;;;143730;586;45021;-65
2022/02/26 10:18:12;;;;;;;6.25;3.83;;;;;;;;;;143731;569;46010;-64
2022/02/26 10:20:54;;;;;;;30.20;17.10;;;;;;;;;;143729;596;46022;-64
2022/02/26 10:23:24;;;;;;;8.75;5.43;;;;;;;;;;143726;732;46012;-64
2022/02/26 10:26:05;;;;;;;10.43;5.50;;;;;;;;;;143729;569;46020;-65
2022/02/26 10:28:40;;;;;;;9.68;5.80;;;;;;;;;;143729;587;46012;-65
2022/02/26 10:31:06;;;;;;;;;;;;;;;;;;143732;979;46021;-65
2022/02/26 10:33:34;;;;;;;15.57;8.48;;;;;;;;;;143736;570;46010;-66
2022/02/26 10:36:06;;;;;;;14.32;8.48;;;;;;;;;;143730;606;45020;-66
2022/02/26 10:38:35;;;;;;;9.32;6.05;;;;;;;;;;143732;593;45021;-67
2022/02/26 10:41:11;;;;;;;8.52;4.93;;;;;;;;;;143728;589;46020;-66
2022/02/26 10:43:41;;;;;;;14.23;6.43;;;;;;;;;;143727;661;46010;-65
2022/02/26 10:46:34;;;;;;;11.77;7.40;;;;;;;;;;143728;589;45021;-64
2022/02/26 10:49:14;;;;;;;11.05;6.75;;;;;;;;;;143731;654;46012;-64
2022/02/26 10:51:43;;;;;;;15.63;9.10;;;;;;;;;;143726;622;46021;-64
2022/02/26 10:54:30;;;;;;;9.10;5.55;;;;;;;;;;143727;574;46010;-64
2022/02/26 10:57:04;;;;;;;14.18;7.65;;;;;;;;;;143730;564;45022;-64
2022/02/26 10:59:43;;;;;;;9.25;5.20;;;;;;;;;;143731;583;46020;-64
2022/02/26 11:02:12;;;;;;;8.13;5.37;;;;;;;;;;143730;610;45023;-64
2022/02/26 11:04:40;;;;;;;9.60;6.15;;;;;;;;;;143726;566;46019;-64
2022/02/26 11:07:07;;;;;;;10.23;5.95;;;;;;;;;;143728;579;45021;-65
2022/02/26 11:09:39;;;;;;;10.38;6.37;;;;;;;;;;143731;569;46010;-65
2022/02/26 11:12:07;;;;;;;7.55;5.25;;;;;;;;;;143725;575;46022;-66
2022/02/26 11:14:36;;;;;;;7.68;4.75;;;;;;;;;;143726;597;46010;-65
2022/02/26 11:17:05;;;;;;;8.95;6.43;;;;;;;;;;143729;572;45020;-64
2022/02/26 11:19:35;;;;;;;7.53;4.97;;;;;;;;;;143731;593;46010;-64
2022/02/26 11:22:02;;;;;;;6.45;4.35;;;;;;;;;;143728;647;46021;-65
2022/02/26 11:24:29;;;;;;;6.80;4.57;;;;;;;;;;143726;608;46010;-65
2022/02/26 11:26:57;;;;;;;5.53;3.75;;;;;;;;;;143726;583;46020;-64
2022/02/26 11:29:26;;;;;;;9.80;4.40;;;;;;;;;;143730;584;46010;-64
2022/02/26 11:32:07;;;;;;;11.38;4.65;;;;;;;;;;143724;591;47020;-65
2022/02/26 11:34:37;;;;;;;5.28;3.60;;;;;;;;;;143726;642;47010;-64
2022/02/26 11:37:12;;;;;;;9.35;5.28;;;;;;;;;;143728;579;46021;-65
2022/02/26 11:39:46;;;;;;;7.03;3.90;;;;;;;;;;143730;580;46010;-66
2022/02/26 11:42:31;;;;;;;9.05;4.22;;;;;;;;;;143730;566;45022;-65
2022/02/26 11:45:06;;;;;;;6.07;3.92;;;;;;;;;;143726;582;46010;-66
2022/02/26 11:47:40;;;;;;;5.30;3.70;;;;;;;;;;143730;576;45021;-65
2022/02/26 11:50:17;;;;;;;7.03;4.03;;;;;;;;;;143728;630;46020;-64
2022/02/26 11:53:19;;;;;;;8.02;4.65;;;;;;;;;;143726;631;46023;-65
2022/02/26 11:55:54;;;;;;;6.90;3.90;;;;;;;;;;143724;602;46010;-66
2022/02/26 11:58:30;;;;;;;4.22;3.22;;;;;;;;;;143728;599;45021;-65
2022/02/26 12:01:11;;;;;;;7.43;4.40;;;;;;;;;;143732;611;45021;-65
2022/02/26 12:03:57;;;;;;;5.78;3.80;;;;;;;;;;143727;584;46020;-65
2022/02/26 12:06:32;;;;;;;7.22;4.43;;;;;;;;;;143727;616;46010;-66
2022/02/26 12:09:05;;;;;;;7.37;4.12;;;;;;;;;;143728;564;46020;-65
2022/02/26 12:11:41;;;;;;;19.17;9.20;;;;;;;;;;143732;589;45020;-66
2022/02/26 12:14:25;;;;;;;12.32;4.65;;;;;;;;;;143725;603;47012;-65
2022/02/26 12:17:10;;;;;;;10.75;6.15;;;;;;;;;;143728;628;46010;-66
2022/02/26 12:19:50;;;;;;;9.52;4.95;;;;;;;;;;143726;572;46020;-66
2022/02/26 12:22:17;;;;;;;8.30;5.03;;;;;;;;;;143732;607;45021;-64
2022/02/26 12:24:52;;;;;;;7.65;4.70;;;;;;;;;;143727;566;46020;-64
2022/02/26 12:27:35;;;;;;;5.37;4.00;;;;;;;;;;143727;616;46010;-65
2022/02/26 12:30:10;;;;;;;8.80;4.72;;;;;;;;;;143729;800;45021;-66
2022/02/26 12:33:02;;;;;;;5.15;3.67;;;;;;;;;;143731;823;46020;-65
2022/02/26 12:35:37;;;;;;;6.75;4.40;;;;;;;;;;143725;613;46021;-65
2022/02/26 12:38:25;;;;;;;9.48;4.85;;;;;;;;;;143728;821;46010;-65
2022/02/26 12:40:56;;;;;;;7.40;4.68;;;;;;;;;;143730;638;45020;-65
2022/02/26 12:43:30;;;;;;;5.18;3.80;;;;;;;;;;143732;595;46010;-65
2022/02/26 12:45:58;;;;;;;6.62;3.95;;;;;;;;;;143725;630;46023;-64
2022/02/26 12:48:25;;;;;;;6.10;3.58;;;;;;;;;;143726;573;46020;-65
2022/02/26 12:50:52;;;;;;;5.93;3.62;;;;;;;;;;143729;603;45021;-65
2022/02/26 12:53:22;;;;;;;6.65;3.92;;;;;;;;;;143733;580;46021;-64
2022/02/26 12:55:49;;;;;;;5.07;3.10;;;;;;;;;;143727;575;46020;-64
2022/02/26 12:58:16;;;;;;;5.93;4.00;;;;;;;;;;143726;611;46010;-65
2022/02/26 13:00:49;;;;;;;6.78;3.92;;;;;;;;;;143730;602;45021;-65
2022/02/26 13:03:22;;;;;;;8.55;4.00;;;;;;;;;;143732;603;46010;-64
2022/02/26 13:05:49;;;;;;;5.50;3.90;;;;;;;;;;143728;592;46021;-65
2022/02/26 13:08:17;;;;;;;6.95;3.55;;;;;;;;;;143726;605;46010;-66
2022/02/26 13:10:50;;;;;;;6.43;3.97;;;;;;;;;;143732;576;45020;-64
2022/02/26 13:13:19;;;;;;;7.35;3.65;;;;;;;;;;143730;569;46019;-65
2022/02/26 13:15:48;;;;;;;8.20;4.18;;;;;;;;;;143728;580;46020;-64
2022/02/26 13:18:17;;;;;;;6.47;3.17;;;;;;;;;;143726;595;46010;-64
2022/02/26 13:20:46;;;;;;;5.57;3.42;;;;;;;;;;143729;588;45021;-65
