Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:36;;;;;;;57.88;38.50;;;;;;;;;;143734;627;46039;-87
2022/02/26 00:04:03;;;;;;;52.40;35.65;;;;;;;;;;143733;626;47021;-88
2022/02/26 00:06:31;;;;;;;43.28;29.23;;;;;;;;;;143736;658;46010;-86
2022/02/26 00:08:58;;;;;;;41.30;28.30;;;;;;;;;;143734;590;47022;-86
2022/02/26 00:11:25;;;;;;;46.55;32.80;;;;;;;;;;143734;598;46020;-87
2022/02/26 00:13:53;;;;;;;43.17;29.50;;;;;;;;;;143732;595;47020;-87
2022/02/26 00:16:19;;;;;;;34.70;22.95;;;;;;;;;;143734;642;46020;-87
2022/02/26 00:18:47;;;;;;;32.53;20.80;;;;;;;;;;143734;581;46022;-87
2022/02/26 00:21:14;;;;;;;29.90;20.45;;;;;;;;;;143733;601;46020;-86
2022/02/26 00:23:43;;;;;;;26.37;19.12;;;;;;;;;;143735;580;46020;-87
2022/02/26 00:26:11;;;;;;;32.35;19.08;;;;;;;;;;143737;577;46019;-86
2022/02/26 00:28:37;;;;;;;22.10;17.70;;;;;;;;;;143733;670;46014;-84
2022/02/26 00:31:05;;;;;;;30.77;16.30;;;;;;;;;;143734;569;46010;-85
2022/02/26 00:33:31;;;;;;;26.85;17.02;;;;;;;;;;143734;586;46021;-86
2022/02/26 00:36:01;;;;;;;24.02;16.23;;;;;;;;;;143737;574;46020;-85
2022/02/26 00:38:30;;;;;;;24.60;17.25;;;;;;;;;;143732;600;46014;-88
2022/02/26 00:41:00;;;;;;;25.12;18.10;;;;;;;;;;143733;583;46013;-86
2022/02/26 00:43:28;;;;;;;36.58;23.50;;;;;;;;;;143735;581;46020;-88
2022/02/26 00:45:54;;;;;;;42.00;27.62;;;;;;;;;;143735;647;46020;-85
2022/02/26 00:49:46;;;;;;;34.58;22.87;;;;;;;;;;143731;590;47021;-86
2022/02/26 00:51:07;;;;;;;43.30;28.98;;;;;;;;;;143736;573;46010;-86
2022/02/26 00:53:34;;;;;;;29.55;19.67;;;;;;;;;;143736;591;46020;-86
2022/02/26 00:56:01;;;;;;;22.87;17.05;;;;;;;;;;143736;600;46011;-86
2022/02/26 00:58:27;;;;;;;19.75;13.82;;;;;;;;;;143734;642;47023;-87
2022/02/26 01:00:55;;;;;;;16.67;11.95;;;;;;;;;;143732;569;46010;-87
2022/02/26 01:03:21;;;;;;;16.40;9.73;;;;;;;;;;143733;644;47021;-87
2022/02/26 01:05:48;;;;;;;16.60;9.13;;;;;;;;;;143735;593;46010;-87
2022/02/26 01:08:15;;;;;;;13.52;9.18;;;;;;;;;;143732;614;46050;-86
2022/02/26 01:10:41;;;;;;;16.70;7.68;;;;;;;;;;143731;584;46010;-87
2022/02/26 01:13:10;;;;;;;13.18;7.95;;;;;;;;;;143732;580;46020;-87
2022/02/26 01:15:39;;;;;;;13.10;9.43;;;;;;;;;;143733;569;46012;-87
2022/02/26 01:18:06;;;;;;;14.45;7.60;;;;;;;;;;143730;667;47023;-87
2022/02/26 01:20:33;;;;;;;12.57;7.70;;;;;;;;;;143730;603;46915;-87
2022/02/26 01:23:00;;;;;;;13.07;7.95;;;;;;;;;;143733;580;46020;-86
2022/02/26 01:25:26;;;;;;;14.13;8.13;;;;;;;;;;143734;582;46014;-87
2022/02/26 01:27:53;;;;;;;14.48;8.30;;;;;;;;;;143732;576;46023;-86
2022/02/26 01:30:20;;;;;;;17.87;9.88;;;;;;;;;;143732;579;46010;-87
2022/02/26 01:32:46;;;;;;;17.27;8.82;;;;;;;;;;143734;570;46013;-86
2022/02/26 01:35:13;;;;;;;22.27;10.82;;;;;;;;;;143734;591;46010;-86
2022/02/26 01:37:40;;;;;;;14.70;9.18;;;;;;;;;;143730;572;47022;-86
2022/02/26 01:40:08;;;;;;;23.85;11.18;;;;;;;;;;143731;581;46010;-87
2022/02/26 01:42:35;;;;;;;17.35;10.52;;;;;;;;;;143732;583;47020;-86
2022/02/26 01:45:13;;;;;;;16.70;8.77;;;;;;;;;;143737;569;46020;-85
2022/02/26 01:47:41;;;;;;;15.52;8.57;;;;;;;;;;143732;564;46022;-87
2022/02/26 01:50:11;;;;;;;18.60;8.48;;;;;;;;;;143734;607;46020;-88
2022/02/26 01:52:38;;;;;;;11.57;7.15;;;;;;;;;;143732;563;46020;-87
2022/02/26 01:55:05;;;;;;;12.70;6.95;;;;;;;;;;143734;625;46018;-86
2022/02/26 01:57:32;;;;;;;12.18;7.50;;;;;;;;;;143731;641;47022;-85
2022/02/26 01:59:59;;;;;;;14.95;8.55;;;;;;;;;;143731;587;46010;-86
2022/02/26 02:02:25;;;;;;;20.73;11.55;;;;;;;;;;143732;622;47020;-86
2022/02/26 02:04:52;;;;;;;19.02;11.50;;;;;;;;;;143733;587;46042;-85
2022/02/26 02:07:19;;;;;;;18.42;11.88;;;;;;;;;;143732;622;47048;-87
2022/02/26 02:09:46;;;;;;;17.15;11.52;;;;;;;;;;143729;566;46914;-86
2022/02/26 02:12:13;;;;;;;16.95;10.77;;;;;;;;;;143734;571;46020;-89
2022/02/26 02:14:40;;;;;;;13.60;9.57;;;;;;;;;;143733;583;46010;-88
2022/02/26 02:17:07;;;;;;;15.30;10.73;;;;;;;;;;143730;654;47021;-87
2022/02/26 02:19:33;;;;;;;15.68;10.43;;;;;;;;;;143731;569;46010;-87
2022/02/26 02:22:06;;;;;;;12.85;8.07;;;;;;;;;;143733;564;46020;-88
2022/02/26 02:24:33;;;;;;;15.90;9.98;;;;;;;;;;143732;565;46019;-87
2022/02/26 02:27:03;;;;;;;14.13;9.77;;;;;;;;;;143730;581;47020;-87
2022/02/26 02:29:30;;;;;;;15.57;10.05;;;;;;;;;;143730;597;46012;-86
2022/02/26 02:31:57;;;;;;;20.37;11.45;;;;;;;;;;143732;601;47020;-87
2022/02/26 02:34:23;;;;;;;13.62;8.70;;;;;;;;;;143734;587;46018;-86
2022/02/26 02:36:50;;;;;;;20.42;9.60;;;;;;;;;;143733;569;46047;-88
2022/02/26 02:39:17;;;;;;;21.20;11.65;;;;;;;;;;143729;619;46013;-87
2022/02/26 02:41:44;;;;;;;29.10;22.25;;;;;;;;;;143732;607;46020;-83
2022/02/26 02:44:13;;;;;;;28.45;22.33;;;;;;;;;;143733;619;46012;-83
2022/02/26 02:46:40;;;;;;;27.08;18.87;;;;;;;;;;143732;571;47022;-83
2022/02/26 02:49:07;;;;;;;23.85;17.52;;;;;;;;;;143731;570;46010;-84
2022/02/26 02:51:52;;;;;;;19.73;13.88;;;;;;;;;;143735;614;46012;-84
2022/02/26 02:54:20;;;;;;;19.80;11.43;;;;;;;;;;143736;623;46010;-87
2022/02/26 02:56:48;;;;;;;12.00;8.50;;;;;;;;;;143730;564;47023;-88
2022/02/26 02:59:14;;;;;;;15.27;7.05;;;;;;;;;;143735;579;46010;-88
2022/02/26 03:01:41;;;;;;;9.15;5.90;;;;;;;;;;143734;596;46021;-86
2022/02/26 03:04:08;;;;;;;8.52;5.35;;;;;;;;;;143733;583;46010;-88
2022/02/26 03:06:34;;;;;;;9.07;5.53;;;;;;;;;;143731;554;47022;-87
2022/02/26 03:09:03;;;;;;;9.48;6.35;;;;;;;;;;143732;564;46021;-87
2022/02/26 03:11:33;;;;;;;8.65;5.87;;;;;;;;;;143733;587;46012;-88
2022/02/26 03:14:02;;;;;;;8.77;5.97;;;;;;;;;;143733;619;46018;-87
2022/02/26 03:16:32;;;;;;;9.65;5.57;;;;;;;;;;143732;613;46022;-86
2022/02/26 03:19:02;;;;;;;10.60;5.65;;;;;;;;;;143733;614;46020;-87
2022/02/26 03:21:39;;;;;;;11.90;6.57;;;;;;;;;;143733;579;46020;-88
2022/02/26 03:24:09;;;;;;;8.48;5.37;;;;;;;;;;143734;565;47019;-87
2022/02/26 03:26:36;;;;;;;11.27;5.43;;;;;;;;;;143732;590;46023;-86
2022/02/26 03:29:07;;;;;;;12.37;6.70;;;;;;;;;;143733;586;46020;-88
2022/02/26 03:31:35;;;;;;;15.38;7.28;;;;;;;;;;143731;585;47021;-88
2022/02/26 03:34:02;;;;;;;8.32;5.55;;;;;;;;;;143732;675;47020;-87
2022/02/26 03:36:34;;;;;;;13.05;6.03;;;;;;;;;;143728;569;47020;-87
2022/02/26 03:39:01;;;;;;;13.65;6.37;;;;;;;;;;143734;620;46021;-87
2022/02/26 03:41:28;;;;;;;10.55;6.43;;;;;;;;;;143731;577;46012;-87
2022/02/26 03:43:55;;;;;;;11.80;7.12;;;;;;;;;;143732;585;46020;-87
2022/02/26 03:46:23;;;;;;;12.25;6.37;;;;;;;;;;143733;604;46022;-86
2022/02/26 03:48:53;;;;;;;10.57;7.55;;;;;;;;;;143730;641;46010;-87
2022/02/26 03:51:20;;;;;;;14.00;8.18;;;;;;;;;;143732;637;47020;-87
2022/02/26 03:53:47;;;;;;;14.63;8.77;;;;;;;;;;143734;630;47019;-85
2022/02/26 03:56:14;;;;;;;13.80;8.65;;;;;;;;;;143732;569;46023;-86
2022/02/26 03:58:41;;;;;;;15.75;10.20;;;;;;;;;;143731;579;46012;-86
2022/02/26 04:01:07;;;;;;;18.98;12.90;;;;;;;;;;143732;589;46021;-87
2022/02/26 04:03:34;;;;;;;24.63;14.80;;;;;;;;;;143735;634;46021;-86
2022/02/26 04:06:01;;;;;;;27.55;15.48;;;;;;;;;;143731;564;46908;-88
2022/02/26 04:08:31;;;;;;;11.80;7.87;;;;;;;;;;143735;612;45916;-88
2022/02/26 04:11:07;;;;;;;11.07;6.50;;;;;;;;;;143737;595;45021;-87
2022/02/26 04:13:46;;;;;;;10.32;6.75;;;;;;;;;;143739;584;45020;-88
2022/02/26 04:16:26;;;;;;;10.68;5.30;;;;;;;;;;143733;577;46916;-86
2022/02/26 04:18:56;;;;;;;6.93;5.00;;;;;;;;;;143734;619;46020;-87
2022/02/26 04:21:24;;;;;;;10.43;5.55;;;;;;;;;;143732;627;47020;-87
2022/02/26 04:23:52;;;;;;;10.18;5.53;;;;;;;;;;143733;574;46013;-86
2022/02/26 04:26:19;;;;;;;11.63;7.00;;;;;;;;;;143733;599;45037;-87
2022/02/26 04:28:46;;;;;;;8.82;5.50;;;;;;;;;;143731;564;46012;-88
2022/02/26 04:31:15;;;;;;;11.60;5.25;;;;;;;;;;143732;603;47021;-87
2022/02/26 04:33:44;;;;;;;12.10;5.85;;;;;;;;;;143733;606;46018;-87
2022/02/26 04:36:11;;;;;;;9.30;6.10;;;;;;;;;;143732;612;46022;-87
2022/02/26 04:38:38;;;;;;;12.27;5.30;;;;;;;;;;143731;569;46020;-87
2022/02/26 04:41:06;;;;;;;10.13;4.75;;;;;;;;;;143736;613;46020;-86
2022/02/26 04:43:34;;;;;;;10.90;5.72;;;;;;;;;;143733;566;46020;-86
2022/02/26 04:46:01;;;;;;;8.30;5.10;;;;;;;;;;143729;638;47021;-88
2022/02/26 04:48:28;;;;;;;8.70;5.80;;;;;;;;;;143730;564;46012;-85
2022/02/26 04:50:54;;;;;;;16.33;8.98;;;;;;;;;;143732;569;46020;-88
2022/02/26 04:53:22;;;;;;;21.55;10.60;;;;;;;;;;143733;567;46012;-87
2022/02/26 04:55:50;;;;;;;18.58;10.27;;;;;;;;;;143733;564;46023;-86
2022/02/26 04:58:17;;;;;;;13.30;11.12;;;;;;;;;;143729;569;46012;-88
2022/02/26 05:00:44;;;;;;;22.45;12.23;;;;;;;;;;143732;566;46021;-87
2022/02/26 05:03:11;;;;;;;19.42;10.02;;;;;;;;;;143733;577;46018;-86
2022/02/26 05:05:38;;;;;;;17.87;10.82;;;;;;;;;;143732;622;46022;-88
2022/02/26 05:08:05;;;;;;;16.60;10.88;;;;;;;;;;143731;612;46914;-87
2022/02/26 05:10:32;;;;;;;14.70;10.50;;;;;;;;;;143733;610;46021;-87
2022/02/26 05:12:59;;;;;;;22.75;10.93;;;;;;;;;;143732;608;46012;-87
2022/02/26 05:15:26;;;;;;;19.20;11.50;;;;;;;;;;143733;587;46022;-84
2022/02/26 05:17:53;;;;;;;19.85;11.90;;;;;;;;;;143732;620;46010;-87
2022/02/26 05:20:20;;;;;;;22.83;12.32;;;;;;;;;;143731;576;47012;-87
2022/02/26 05:22:47;;;;;;;27.75;13.88;;;;;;;;;;143733;586;46020;-87
2022/02/26 05:25:14;;;;;;;24.15;13.27;;;;;;;;;;143731;583;47023;-87
2022/02/26 05:27:41;;;;;;;27.77;18.35;;;;;;;;;;143733;615;46047;-87
2022/02/26 05:30:11;;;;;;;24.15;11.40;;;;;;;;;;143733;619;47020;-86
2022/02/26 05:32:38;;;;;;;19.35;13.25;;;;;;;;;;143735;620;46018;-87
2022/02/26 05:35:06;;;;;;;23.25;13.70;;;;;;;;;;143730;564;47022;-86
2022/02/26 05:37:33;;;;;;;13.35;9.10;;;;;;;;;;143730;637;46012;-86
2022/02/26 05:40:00;;;;;;;12.60;8.40;;;;;;;;;;143734;593;46046;-86
2022/02/26 05:42:27;;;;;;;15.82;9.50;;;;;;;;;;143735;588;46010;-87
2022/02/26 05:44:53;;;;;;;14.65;9.20;;;;;;;;;;143731;604;46021;-85
2022/02/26 05:47:20;;;;;;;15.40;8.27;;;;;;;;;;143731;589;46012;-86
2022/02/26 05:49:46;;;;;;;12.50;7.12;;;;;;;;;;143734;569;46020;-85
2022/02/26 05:52:13;;;;;;;15.02;10.68;;;;;;;;;;143736;597;46047;-86
2022/02/26 05:54:40;;;;;;;16.45;9.18;;;;;;;;;;143729;608;47023;-85
2022/02/26 05:57:09;;;;;;;23.52;11.12;;;;;;;;;;143731;566;46010;-87
2022/02/26 05:59:36;;;;;;;11.82;8.95;;;;;;;;;;143732;576;46020;-88
2022/02/26 06:02:04;;;;;;;13.15;7.80;;;;;;;;;;143733;590;46018;-87
2022/02/26 06:04:35;;;;;;;12.30;7.25;;;;;;;;;;143735;587;46022;-86
2022/02/26 06:07:03;;;;;;;13.10;8.02;;;;;;;;;;143733;577;46020;-87
2022/02/26 06:09:30;;;;;;;15.18;8.07;;;;;;;;;;143733;593;46012;-87
2022/02/26 06:11:58;;;;;;;12.10;7.30;;;;;;;;;;143734;613;46018;-86
2022/02/26 06:14:25;;;;;;;14.43;7.40;;;;;;;;;;143731;754;47022;-86
2022/02/26 06:16:52;;;;;;;12.05;7.93;;;;;;;;;;143732;581;46010;-86
2022/02/26 06:19:19;;;;;;;13.95;9.05;;;;;;;;;;143731;607;46020;-87
2022/02/26 06:21:48;;;;;;;15.85;8.15;;;;;;;;;;143733;608;46020;-86
2022/02/26 06:24:16;;;;;;;11.40;7.37;;;;;;;;;;143733;577;46021;-87
2022/02/26 06:26:44;;;;;;;11.93;7.12;;;;;;;;;;143730;698;46010;-87
2022/02/26 06:29:11;;;;;;;11.52;7.87;;;;;;;;;;143733;607;47020;-87
2022/02/26 06:31:38;;;;;;;16.40;7.05;;;;;;;;;;143734;707;46011;-86
2022/02/26 06:34:05;;;;;;;15.00;7.10;;;;;;;;;;143732;573;47022;-86
2022/02/26 06:36:33;;;;;;;13.02;7.65;;;;;;;;;;143733;646;46048;-86
2022/02/26 06:39:01;;;;;;;16.55;9.00;;;;;;;;;;143733;638;47020;-85
2022/02/26 06:41:28;;;;;;;15.52;9.32;;;;;;;;;;143734;587;46010;-87
2022/02/26 06:43:55;;;;;;;15.30;10.27;;;;;;;;;;143732;569;46043;-86
2022/02/26 06:46:23;;;;;;;12.37;8.75;;;;;;;;;;143733;569;46020;-87
2022/02/26 06:48:50;;;;;;;13.82;7.30;;;;;;;;;;143732;710;46020;-87
2022/02/26 06:51:16;;;;;;;17.83;8.88;;;;;;;;;;143735;593;46048;-88
2022/02/26 06:53:43;;;;;;;14.23;8.00;;;;;;;;;;143733;588;47032;-86
2022/02/26 06:56:10;;;;;;;15.15;9.55;;;;;;;;;;143732;661;46012;-87
2022/02/26 06:58:38;;;;;;;15.18;8.85;;;;;;;;;;143730;586;47020;-85
2022/02/26 07:01:13;;;;;;;10.50;8.48;;;;;;;;;;143736;583;46047;-88
2022/02/26 07:03:40;;;;;;;13.57;7.65;;;;;;;;;;143731;589;47020;-87
2022/02/26 07:06:07;;;;;;;11.25;7.20;;;;;;;;;;143731;571;46020;-88
2022/02/26 07:08:34;;;;;;;14.10;10.10;;;;;;;;;;143731;599;47021;-86
2022/02/26 07:11:01;;;;;;;17.98;10.45;;;;;;;;;;143733;570;46012;-86
2022/02/26 07:13:28;;;;;;;17.75;11.80;;;;;;;;;;143732;565;46020;-86
2022/02/26 07:15:55;;;;;;;29.27;15.70;;;;;;;;;;143732;571;46012;-86
2022/02/26 07:18:24;;;;;;;27.58;14.40;;;;;;;;;;143735;570;46012;-87
2022/02/26 07:20:50;;;;;;;31.20;16.87;;;;;;;;;;143735;580;46010;-85
2022/02/26 07:23:19;;;;;;;34.33;19.23;;;;;;;;;;143732;683;47023;-87
2022/02/26 07:25:47;;;;;;;31.23;20.83;;;;;;;;;;143732;630;46020;-88
2022/02/26 07:28:15;;;;;;;27.67;20.15;;;;;;;;;;143734;680;46020;-86
2022/02/26 07:30:43;;;;;;;35.58;20.80;;;;;;;;;;143735;614;46018;-88
2022/02/26 07:33:10;;;;;;;33.50;19.20;;;;;;;;;;143732;592;47022;-85
2022/02/26 07:35:37;;;;;;;44.78;23.38;;;;;;;;;;143732;607;46020;-87
2022/02/26 07:38:08;;;;;;;35.25;20.42;;;;;;;;;;143732;580;47021;-87
2022/02/26 07:40:36;;;;;;;41.37;23.85;;;;;;;;;;143735;569;46012;-85
2022/02/26 07:43:03;;;;;;;34.22;23.25;;;;;;;;;;143733;569;47022;-89
2022/02/26 07:45:32;;;;;;;25.08;17.90;;;;;;;;;;143732;685;47021;-87
2022/02/26 07:47:59;;;;;;;30.02;15.95;;;;;;;;;;143734;571;46020;-88
2022/02/26 07:50:27;;;;;;;20.20;12.23;;;;;;;;;;143735;586;46012;-88
2022/02/26 07:52:57;;;;;;;16.92;10.98;;;;;;;;;;143732;569;47022;-87
2022/02/26 07:55:24;;;;;;;15.38;10.77;;;;;;;;;;143731;581;46012;-86
2022/02/26 07:57:51;;;;;;;17.73;11.05;;;;;;;;;;143733;580;46012;-87
2022/02/26 08:00:19;;;;;;;11.32;8.77;;;;;;;;;;143734;614;46027;-87
2022/02/26 08:02:48;;;;;;;14.32;8.82;;;;;;;;;;143730;586;47022;-88
2022/02/26 08:05:15;;;;;;;14.55;8.95;;;;;;;;;;143732;576;46020;-86
2022/02/26 08:07:42;;;;;;;16.55;9.25;;;;;;;;;;143733;580;47020;-87
2022/02/26 08:10:09;;;;;;;15.75;11.43;;;;;;;;;;143733;569;47020;-88
2022/02/26 08:12:36;;;;;;;19.83;10.23;;;;;;;;;;143731;572;47022;-86
2022/02/26 08:15:03;;;;;;;21.45;7.75;;;;;;;;;;143731;634;46013;-84
2022/02/26 08:17:30;;;;;;;13.40;7.30;;;;;;;;;;143735;565;46012;-86
2022/02/26 08:19:58;;;;;;;10.82;7.37;;;;;;;;;;143732;580;47010;-86
2022/02/26 08:22:25;;;;;;;11.38;6.62;;;;;;;;;;143731;577;47022;-86
2022/02/26 08:24:52;;;;;;;9.63;5.87;;;;;;;;;;143732;581;46020;-88
2022/02/26 08:27:20;;;;;;;9.23;5.43;;;;;;;;;;143732;571;47020;-87
2022/02/26 08:29:48;;;;;;;10.88;5.87;;;;;;;;;;143733;587;47010;-88
2022/02/26 08:32:14;;;;;;;13.98;6.85;;;;;;;;;;143732;598;47023;-90
2022/02/26 08:34:41;;;;;;;9.95;5.62;;;;;;;;;;143733;636;47020;-86
2022/02/26 08:37:08;;;;;;;8.77;5.32;;;;;;;;;;143733;650;47021;-86
2022/02/26 08:39:35;;;;;;;8.65;5.60;;;;;;;;;;143730;564;48020;-87
2022/02/26 08:42:02;;;;;;;10.20;4.32;;;;;;;;;;143734;673;46020;-88
2022/02/26 08:44:29;;;;;;;9.57;3.55;;;;;;;;;;143733;633;46020;-88
2022/02/26 08:46:56;;;;;;;5.18;4.03;;;;;;;;;;143733;617;47020;-89
2022/02/26 08:49:23;;;;;;;10.30;4.53;;;;;;;;;;143734;563;46012;-87
2022/02/26 08:51:50;;;;;;;5.78;3.83;;;;;;;;;;143734;603;46020;-89
2022/02/26 08:54:25;;;;;;;9.00;3.47;;;;;;;;;;143736;599;45915;-90
2022/02/26 08:56:53;;;;;;;6.53;3.58;;;;;;;;;;143737;647;46020;-83
2022/02/26 08:59:41;;;;;;;8.88;4.18;;;;;;;;;;143738;623;45021;-93
2022/02/26 09:02:22;;;;;;;6.60;3.87;;;;;;;;;;143735;598;46020;-84
2022/02/26 09:05:18;;;;;;;8.60;3.62;;;;;;;;;;143740;602;45912;-89
2022/02/26 09:08:00;;;;;;;8.43;4.03;;;;;;;;;;143736;634;46021;-86
2022/02/26 09:10:52;;;;;;;22.45;15.23;;;;;;;;;;143741;612;45020;-90
2022/02/26 09:13:45;;;;;;;12.63;8.27;;;;;;;;;;143738;640;46021;-93
2022/02/26 09:16:15;;;;;;;14.63;5.32;;;;;;;;;;143737;575;45913;-90
2022/02/26 09:18:43;;;;;;;8.38;4.72;;;;;;;;;;143733;594;46012;-91
2022/02/26 09:21:17;;;;;;;12.30;6.20;;;;;;;;;;143736;567;46021;-90
2022/02/26 09:23:43;;;;;;;15.48;8.25;;;;;;;;;;143732;600;46023;-90
2022/02/26 09:26:11;;;;;;;12.40;8.20;;;;;;;;;;143734;628;46012;-91
2022/02/26 09:28:49;;;;;;;8.75;4.22;;;;;;;;;;143737;712;46021;-92
2022/02/26 09:31:18;;;;;;;6.43;4.15;;;;;;;;;;143739;645;46010;-92
2022/02/26 09:33:50;;;;;;;7.97;4.20;;;;;;;;;;143733;689;47022;-90
2022/02/26 09:36:17;;;;;;;5.83;3.70;;;;;;;;;;143734;570;46011;-89
2022/02/26 09:38:45;;;;;;;10.02;5.07;;;;;;;;;;143735;569;47020;-90
2022/02/26 09:41:11;;;;;;;9.57;6.32;;;;;;;;;;143739;655;46010;-91
2022/02/26 09:43:41;;;;;;;8.43;5.70;;;;;;;;;;143733;619;46022;-90
2022/02/26 09:46:08;;;;;;;14.80;6.72;;;;;;;;;;143734;569;46020;-90
2022/02/26 09:48:36;;;;;;;8.82;5.57;;;;;;;;;;143736;591;46020;-90
2022/02/26 09:51:03;;;;;;;5.90;3.83;;;;;;;;;;143736;573;46010;-90
2022/02/26 09:53:30;;;;;;;7.50;5.12;;;;;;;;;;143734;565;47023;-91
2022/02/26 09:55:59;;;;;;;6.20;4.05;;;;;;;;;;143735;637;46020;-91
2022/02/26 09:58:29;;;;;;;7.60;4.80;;;;;;;;;;143737;615;46023;-89
2022/02/26 10:00:56;;;;;;;6.78;5.20;;;;;;;;;;143735;573;46019;-89
2022/02/26 10:03:30;;;;;;;7.07;4.25;;;;;;;;;;143733;586;46022;-87
2022/02/26 10:06:14;;;;;;;7.45;4.30;;;;;;;;;;143733;646;46021;-87
2022/02/26 10:08:57;;;;;;;12.23;5.65;;;;;;;;;;143731;656;46020;-89
2022/02/26 10:11:41;;;;;;;8.63;4.80;;;;;;;;;;143736;862;46020;-93
2022/02/26 10:14:16;;;;;;;6.18;4.35;;;;;;;;;;143735;709;46021;-91
2022/02/26 10:16:51;;;;;;;11.02;7.62;;;;;;;;;;143732;634;47020;-91
2022/02/26 10:19:34;;;;;;;4.30;3.30;;;;;;;;;;143734;818;46020;-90
2022/02/26 10:22:07;;;;;;;11.70;5.78;;;;;;;;;;143735;609;46011;-88
2022/02/26 10:24:40;;;;;;;9.73;5.97;;;;;;;;;;143732;576;46022;-90
2022/02/26 10:27:11;;;;;;;45.78;29.05;;;;;;;;;;143733;855;46010;-90
2022/02/26 10:30:02;;;;;;;16.77;9.10;;;;;;;;;;143739;851;45021;-92
2022/02/26 10:33:24;;;;;;;6.82;3.95;;;;;;;;;;143741;593;45020;-90
2022/02/26 10:36:08;;;;;;;7.50;4.22;;;;;;;;;;143738;602;45024;-92
2022/02/26 10:38:39;;;;;;;13.38;7.65;;;;;;;;;;143736;565;46010;-90
2022/02/26 10:41:07;;;;;;;18.83;11.88;;;;;;;;;;143733;596;47018;-92
2022/02/26 10:43:57;;;;;;;9.38;4.37;;;;;;;;;;143735;705;46012;-87
2022/02/26 10:46:32;;;;;;;24.80;12.82;;;;;;;;;;143734;608;47020;-88
2022/02/26 10:49:01;;;;;;;9.65;7.70;;;;;;;;;;143735;565;46010;-88
2022/02/26 10:51:30;;;;;;;7.70;3.97;;;;;;;;;;143736;571;46021;-89
2022/02/26 10:53:58;;;;;;;9.68;4.62;;;;;;;;;;143737;668;46010;-88
2022/02/26 10:56:52;;;;;;;12.60;4.70;;;;;;;;;;143732;572;47022;-91
2022/02/26 10:59:33;;;;;;;6.65;5.07;;;;;;;;;;143733;577;46010;-89
2022/02/26 11:02:08;;;;;;;11.20;7.53;;;;;;;;;;143734;613;47020;-89
2022/02/26 11:04:36;;;;;;;11.18;5.32;;;;;;;;;;143735;632;46010;-86
2022/02/26 11:07:04;;;;;;;7.20;4.25;;;;;;;;;;143734;569;46012;-90
2022/02/26 11:09:32;;;;;;;10.85;5.93;;;;;;;;;;143734;778;46020;-89
2022/02/26 11:12:00;;;;;;;4.80;3.53;;;;;;;;;;143734;616;47020;-87
2022/02/26 11:14:31;;;;;;;7.82;4.50;;;;;;;;;;143737;577;46012;-88
2022/02/26 11:17:01;;;;;;;11.88;4.80;;;;;;;;;;143734;593;47020;-87
2022/02/26 11:19:31;;;;;;;7.12;5.03;;;;;;;;;;143732;591;46012;-89
2022/02/26 11:22:01;;;;;;;26.58;7.05;;;;;;;;;;143733;599;47021;-87
2022/02/26 11:24:31;;;;;;;11.55;3.87;;;;;;;;;;143737;564;46010;-87
2022/02/26 11:26:58;;;;;;;7.07;5.03;;;;;;;;;;143733;893;47020;-86
2022/02/26 11:29:26;;;;;;;15.35;5.12;;;;;;;;;;143731;582;46020;-88
2022/02/26 11:32:07;;;;;;;9.48;4.85;;;;;;;;;;143736;586;46020;-86
2022/02/26 11:34:37;;;;;;;8.15;4.65;;;;;;;;;;143736;921;46011;-88
2022/02/26 11:37:14;;;;;;;11.20;6.87;;;;;;;;;;143735;583;47023;-87
2022/02/26 11:39:44;;;;;;;14.52;5.80;;;;;;;;;;143734;746;46020;-87
2022/02/26 11:42:30;;;;;;;6.65;4.10;;;;;;;;;;143738;705;46013;-90
2022/02/26 11:45:21;;;;;;;35.38;21.90;;;;;;;;;;143735;566;46012;-86
2022/02/26 11:47:59;;;;;;;52.83;39.78;;;;;;;;;;143733;602;47022;-88
2022/02/26 11:50:32;;;;;;;31.73;21.27;;;;;;;;;;143733;569;46021;-88
2022/02/26 11:53:08;;;;;;;20.67;14.87;;;;;;;;;;143734;838;46020;-88
2022/02/26 11:55:57;;;;;;;32.83;20.37;;;;;;;;;;143735;597;47010;-88
2022/02/26 11:58:34;;;;;;;12.10;4.93;;;;;;;;;;143735;620;47024;-86
2022/02/26 12:01:29;;;;;;;54.28;34.25;;;;;;;;;;143735;620;46010;-88
2022/02/26 12:03:57;;;;;;;25.30;16.35;;;;;;;;;;143735;627;47020;-87
2022/02/26 12:06:35;;;;;;;21.02;13.43;;;;;;;;;;143736;604;46010;-87
2022/02/26 12:09:28;;;;;;;13.27;6.70;;;;;;;;;;143733;626;47022;-88
2022/02/26 12:11:55;;;;;;;26.62;17.50;;;;;;;;;;143734;597;46010;-87
2022/02/26 12:14:30;;;;;;;27.95;14.25;;;;;;;;;;143734;570;46018;-87
