Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:32;;;;;;;8.33;4.87;;;;;;;;;;5035205;28;20207;-85
2022/02/26 00:02:58;;;;;;;8.20;5.30;;;;;;;;;;5024742;28;20537;-86
2022/02/26 00:05:24;;;;;;;12.23;5.53;;;;;;;;;;5035365;28;20178;-86
2022/02/26 00:07:50;;;;;;;7.43;5.03;;;;;;;;;;5036271;28;20205;-86
2022/02/26 00:10:16;;;;;;;7.90;4.77;;;;;;;;;;5056829;28;20185;-86
2022/02/26 00:12:42;;;;;;;10.20;4.70;;;;;;;;;;5027515;28;20262;-86
2022/02/26 00:15:08;;;;;;;6.30;4.67;;;;;;;;;;5035106;28;20175;-85
2022/02/26 00:17:35;;;;;;;9.73;5.50;;;;;;;;;;5034036;28;20195;-86
2022/02/26 00:20:01;;;;;;;10.50;5.30;;;;;;;;;;5037971;28;20564;-85
2022/02/26 00:22:27;;;;;;;12.90;5.33;;;;;;;;;;5029757;28;20237;-85
2022/02/26 00:24:53;;;;;;;9.53;5.20;;;;;;;;;;5018444;28;20171;-86
2022/02/26 00:27:20;;;;;;;8.70;4.80;;;;;;;;;;5044245;28;20177;-85
2022/02/26 00:29:46;;;;;;;10.57;5.33;;;;;;;;;;5046785;28;20198;-85
2022/02/26 00:32:12;;;;;;;10.63;5.57;;;;;;;;;;5052350;28;20672;-85
2022/02/26 00:34:38;;;;;;;9.30;5.20;;;;;;;;;;5048543;28;20182;-84
2022/02/26 00:37:04;;;;;;;12.70;6.33;;;;;;;;;;5042460;28;20197;-85
2022/02/26 00:39:31;;;;;;;10.47;5.70;;;;;;;;;;5029179;28;20207;-84
2022/02/26 00:41:57;;;;;;;8.50;5.07;;;;;;;;;;5045942;28;20618;-86
2022/02/26 00:44:23;;;;;;;9.87;6.13;;;;;;;;;;5026230;28;20175;-85
2022/02/26 00:46:49;;;;;;;8.83;5.40;;;;;;;;;;5038306;28;20173;-85
2022/02/26 00:52:00;;;;;;;8.97;5.73;;;;;;;;;;5029113;28;20213;-86
2022/02/26 00:54:26;;;;;;;8.90;5.43;;;;;;;;;;5034095;28;20178;-84
2022/02/26 00:56:52;;;;;;;9.67;5.37;;;;;;;;;;5031309;28;20258;-84
2022/02/26 00:59:18;;;;;;;7.40;5.33;;;;;;;;;;5024525;28;20199;-84
2022/02/26 01:01:44;;;;;;;7.33;5.20;;;;;;;;;;5029944;28;20204;-84
2022/02/26 01:04:10;;;;;;;7.70;5.43;;;;;;;;;;5045247;28;20174;-85
2022/02/26 01:06:36;;;;;;;8.37;5.40;;;;;;;;;;5023476;28;20240;-85
2022/02/26 01:09:04;;;;;;;9.53;6.00;;;;;;;;;;5027571;28;20221;-85
2022/02/26 01:11:30;;;;;;;8.60;5.80;;;;;;;;;;5033875;28;20182;-85
2022/02/26 01:13:58;;;;;;;7.17;5.67;;;;;;;;;;5030100;28;20673;-85
2022/02/26 01:16:24;;;;;;;11.87;5.60;;;;;;;;;;5019075;28;20215;-86
2022/02/26 01:18:51;;;;;;;9.30;5.60;;;;;;;;;;5029908;28;20219;-85
2022/02/26 01:21:17;;;;;;;10.57;5.50;;;;;;;;;;5057333;28;20207;-85
2022/02/26 01:23:43;;;;;;;7.63;5.03;;;;;;;;;;5055067;28;20642;-86
2022/02/26 01:26:09;;;;;;;8.23;5.37;;;;;;;;;;5036741;28;20170;-84
2022/02/26 01:28:35;;;;;;;8.03;5.50;;;;;;;;;;5023726;28;20207;-85
2022/02/26 01:31:01;;;;;;;7.30;5.20;;;;;;;;;;5028228;28;20210;-85
2022/02/26 01:33:27;;;;;;;7.60;5.53;;;;;;;;;;5031069;28;20182;-84
2022/02/26 01:35:54;;;;;;;7.77;5.17;;;;;;;;;;5036321;28;20270;-85
2022/02/26 01:38:20;;;;;;;11.50;5.57;;;;;;;;;;5036530;28;20198;-85
2022/02/26 01:40:46;;;;;;;8.50;5.37;;;;;;;;;;5020371;28;20203;-84
2022/02/26 01:43:12;;;;;;;7.97;5.47;;;;;;;;;;5031988;28;20178;-85
2022/02/26 01:45:38;;;;;;;8.13;5.93;;;;;;;;;;5037494;28;20174;-84
2022/02/26 01:48:04;;;;;;;6.93;5.37;;;;;;;;;;5032014;28;20211;-84
2022/02/26 01:50:30;;;;;;;7.17;4.80;;;;;;;;;;5031372;28;20182;-85
2022/02/26 01:52:59;;;;;;;10.93;5.50;;;;;;;;;;5055676;28;20174;-85
2022/02/26 01:55:29;;;;;;;9.17;4.83;;;;;;;;;;5033827;28;20657;-83
2022/02/26 01:57:55;;;;;;;8.33;5.17;;;;;;;;;;5042223;28;20201;-85
2022/02/26 02:00:23;;;;;;;6.03;4.43;;;;;;;;;;5030856;28;20198;-85
2022/02/26 02:02:49;;;;;;;8.70;5.30;;;;;;;;;;5026062;28;20181;-85
2022/02/26 02:05:15;;;;;;;10.93;5.47;;;;;;;;;;5037465;28;20202;-85
2022/02/26 02:07:42;;;;;;;8.43;4.63;;;;;;;;;;5029200;28;20638;-85
2022/02/26 02:10:08;;;;;;;8.00;5.20;;;;;;;;;;5039071;28;20182;-84
2022/02/26 02:12:35;;;;;;;10.10;5.80;;;;;;;;;;5040052;28;20530;-85
2022/02/26 02:15:01;;;;;;;10.57;5.77;;;;;;;;;;5041544;28;20174;-85
2022/02/26 02:17:27;;;;;;;6.60;4.40;;;;;;;;;;5053290;28;20210;-84
2022/02/26 02:19:53;;;;;;;7.60;4.53;;;;;;;;;;5041083;28;20178;-86
2022/02/26 02:22:20;;;;;;;9.63;5.23;;;;;;;;;;5037448;28;20236;-85
2022/02/26 02:24:46;;;;;;;12.07;5.37;;;;;;;;;;5021113;28;20206;-84
2022/02/26 02:27:12;;;;;;;7.50;5.00;;;;;;;;;;5051264;28;20193;-84
2022/02/26 02:29:38;;;;;;;10.80;5.27;;;;;;;;;;5048078;28;20280;-86
2022/02/26 02:32:05;;;;;;;7.73;5.07;;;;;;;;;;5058780;28;20200;-83
2022/02/26 02:34:31;;;;;;;9.33;4.87;;;;;;;;;;5056264;28;20184;-86
2022/02/26 02:36:57;;;;;;;7.63;5.13;;;;;;;;;;5046899;28;20182;-86
2022/02/26 02:39:23;;;;;;;6.23;4.93;;;;;;;;;;5057692;28;20247;-85
2022/02/26 02:41:49;;;;;;;5.90;4.70;;;;;;;;;;5049741;28;20666;-85
2022/02/26 02:44:15;;;;;;;8.40;4.80;;;;;;;;;;5054902;28;20216;-84
2022/02/26 02:46:42;;;;;;;7.63;4.80;;;;;;;;;;5050175;28;20174;-86
2022/02/26 02:49:08;;;;;;;5.90;4.87;;;;;;;;;;5040750;28;20563;-85
2022/02/26 02:51:34;;;;;;;11.17;6.00;;;;;;;;;;5037678;28;20189;-85
2022/02/26 02:54:02;;;;;;;7.93;5.30;;;;;;;;;;5051752;28;20181;-85
2022/02/26 02:56:28;;;;;;;8.67;5.40;;;;;;;;;;5036090;28;20217;-85
2022/02/26 02:58:57;;;;;;;8.90;5.60;;;;;;;;;;5027452;28;20228;-86
2022/02/26 03:01:29;;;;;;;5.63;5.07;;;;;;;;;;5039647;28;20205;-85
2022/02/26 03:03:55;;;;;;;9.37;5.00;;;;;;;;;;5037833;28;20185;-86
2022/02/26 03:06:24;;;;;;;6.73;4.87;;;;;;;;;;5038530;28;20181;-85
2022/02/26 03:08:51;;;;;;;12.30;5.30;;;;;;;;;;5028210;28;20198;-85
2022/02/26 03:11:19;;;;;;;7.33;5.33;;;;;;;;;;5035940;28;20186;-85
2022/02/26 03:13:45;;;;;;;17.90;5.07;;;;;;;;;;5055712;28;20177;-85
2022/02/26 03:16:11;;;;;;;9.10;5.17;;;;;;;;;;5040607;28;20192;-85
2022/02/26 03:18:37;;;;;;;6.90;5.03;;;;;;;;;;5036090;28;20732;-85
2022/02/26 03:21:03;;;;;;;8.17;5.00;;;;;;;;;;5030971;28;20671;-85
2022/02/26 03:23:29;;;;;;;8.87;4.90;;;;;;;;;;5022523;28;20179;-85
2022/02/26 03:25:55;;;;;;;12.43;5.20;;;;;;;;;;5029026;28;20186;-85
2022/02/26 03:28:24;;;;;;;6.03;4.80;;;;;;;;;;5026179;28;20198;-85
2022/02/26 03:30:50;;;;;;;13.07;5.40;;;;;;;;;;5041900;28;20204;-86
2022/02/26 03:33:16;;;;;;;8.63;4.80;;;;;;;;;;5026780;28;20194;-84
2022/02/26 03:35:43;;;;;;;7.80;4.90;;;;;;;;;;5022872;28;20186;-86
2022/02/26 03:38:09;;;;;;;8.77;5.37;;;;;;;;;;5027157;28;20297;-85
2022/02/26 03:40:35;;;;;;;12.20;5.60;;;;;;;;;;5019961;28;20247;-86
2022/02/26 03:43:01;;;;;;;15.03;10.20;;;;;;;;;;5032276;28;20645;-84
2022/02/26 03:45:27;;;;;;;10.83;6.10;;;;;;;;;;5033535;28;20170;-85
2022/02/26 03:47:53;;;;;;;10.07;5.80;;;;;;;;;;5036196;28;20212;-84
2022/02/26 03:50:22;;;;;;;8.93;5.27;;;;;;;;;;5038883;28;20173;-84
2022/02/26 03:52:48;;;;;;;8.83;5.60;;;;;;;;;;5037295;28;20189;-85
2022/02/26 03:55:14;;;;;;;6.80;5.07;;;;;;;;;;5048932;28;20201;-85
2022/02/26 03:57:40;;;;;;;8.40;4.97;;;;;;;;;;5056572;28;20686;-85
2022/02/26 04:00:08;;;;;;;9.37;5.33;;;;;;;;;;5046744;28;20284;-85
2022/02/26 04:02:34;;;;;;;9.97;5.37;;;;;;;;;;5055936;28;20181;-83
2022/02/26 04:05:00;;;;;;;8.13;5.30;;;;;;;;;;5027581;28;20185;-85
2022/02/26 04:07:26;;;;;;;9.30;4.93;;;;;;;;;;5028132;28;20265;-84
2022/02/26 04:09:52;;;;;;;8.63;5.17;;;;;;;;;;5051237;28;20177;-84
2022/02/26 04:12:18;;;;;;;7.10;4.90;;;;;;;;;;5029232;28;20576;-85
2022/02/26 04:14:44;;;;;;;7.40;5.10;;;;;;;;;;5016558;28;20225;-85
2022/02/26 04:17:10;;;;;;;8.20;4.80;;;;;;;;;;5023031;28;20180;-85
2022/02/26 04:19:36;;;;;;;9.80;5.23;;;;;;;;;;5025703;28;20210;-85
2022/02/26 04:22:03;;;;;;;5.03;4.43;;;;;;;;;;5039708;28;20203;-85
2022/02/26 04:24:29;;;;;;;8.03;4.80;;;;;;;;;;5055300;28;20177;-84
2022/02/26 04:26:55;;;;;;;7.63;4.93;;;;;;;;;;5039209;28;20177;-85
2022/02/26 04:29:21;;;;;;;8.47;5.77;;;;;;;;;;5027750;28;20732;-84
2022/02/26 04:31:47;;;;;;;11.40;6.33;;;;;;;;;;5031070;28;20192;-83
2022/02/26 04:34:13;;;;;;;7.57;5.30;;;;;;;;;;5024572;28;20182;-83
2022/02/26 04:36:39;;;;;;;9.80;5.27;;;;;;;;;;5024163;28;20192;-85
2022/02/26 04:39:05;;;;;;;8.93;5.60;;;;;;;;;;5041821;28;20205;-83
2022/02/26 04:41:31;;;;;;;10.87;5.50;;;;;;;;;;5047277;28;20242;-84
2022/02/26 04:43:57;;;;;;;5.10;4.63;;;;;;;;;;5051586;28;20204;-83
2022/02/26 04:46:23;;;;;;;6.07;5.40;;;;;;;;;;5044948;28;20188;-84
2022/02/26 04:48:49;;;;;;;7.47;5.07;;;;;;;;;;5040800;28;20219;-84
2022/02/26 04:51:15;;;;;;;8.90;4.60;;;;;;;;;;5025011;28;20188;-84
2022/02/26 04:53:41;;;;;;;8.50;5.90;;;;;;;;;;5037107;28;20179;-85
2022/02/26 04:56:08;;;;;;;8.57;5.43;;;;;;;;;;5031676;28;20197;-84
2022/02/26 04:58:35;;;;;;;9.83;5.57;;;;;;;;;;5038645;28;20239;-85
2022/02/26 05:01:01;;;;;;;8.87;5.83;;;;;;;;;;5034661;28;20194;-84
2022/02/26 05:03:27;;;;;;;5.87;4.80;;;;;;;;;;5044573;28;20226;-85
2022/02/26 05:05:54;;;;;;;8.00;5.57;;;;;;;;;;5039595;28;20181;-84
2022/02/26 05:08:20;;;;;;;7.67;5.07;;;;;;;;;;5030611;28;20207;-85
2022/02/26 05:10:46;;;;;;;10.10;5.70;;;;;;;;;;5015342;28;20191;-85
2022/02/26 05:13:12;;;;;;;11.43;5.13;;;;;;;;;;5018435;28;20193;-84
2022/02/26 05:15:38;;;;;;;7.67;5.10;;;;;;;;;;5048398;28;20232;-84
2022/02/26 05:18:04;;;;;;;9.87;6.07;;;;;;;;;;5027225;28;20614;-84
2022/02/26 05:20:30;;;;;;;12.67;5.67;;;;;;;;;;5021480;28;20241;-84
2022/02/26 05:22:57;;;;;;;10.37;5.10;;;;;;;;;;5022851;28;20674;-83
2022/02/26 05:25:23;;;;;;;7.47;4.47;;;;;;;;;;5033947;28;20189;-85
2022/02/26 05:27:49;;;;;;;11.10;5.53;;;;;;;;;;5030060;28;20205;-85
2022/02/26 05:30:15;;;;;;;10.83;5.70;;;;;;;;;;5052172;28;20287;-85
2022/02/26 05:32:41;;;;;;;9.67;6.07;;;;;;;;;;5031891;28;20185;-85
2022/02/26 05:35:08;;;;;;;8.10;5.90;;;;;;;;;;5034043;28;20187;-85
2022/02/26 05:37:34;;;;;;;7.93;6.20;;;;;;;;;;5048253;28;20523;-85
2022/02/26 05:40:00;;;;;;;8.17;5.40;;;;;;;;;;5046055;28;20184;-83
2022/02/26 05:42:26;;;;;;;8.00;5.63;;;;;;;;;;5025216;28;20182;-84
2022/02/26 05:44:53;;;;;;;10.20;6.23;;;;;;;;;;5028699;28;20182;-84
2022/02/26 05:47:19;;;;;;;9.67;6.10;;;;;;;;;;5034403;28;20185;-83
2022/02/26 05:49:45;;;;;;;12.77;6.67;;;;;;;;;;5036015;28;20278;-85
2022/02/26 05:52:11;;;;;;;9.27;6.40;;;;;;;;;;5024899;28;20186;-85
2022/02/26 05:54:37;;;;;;;9.70;6.00;;;;;;;;;;5052531;28;20185;-84
2022/02/26 05:57:04;;;;;;;9.23;5.87;;;;;;;;;;5026543;28;20540;-84
2022/02/26 05:59:30;;;;;;;8.10;5.73;;;;;;;;;;5030319;28;20205;-84
2022/02/26 06:01:56;;;;;;;8.13;6.03;;;;;;;;;;5043603;28;20198;-85
2022/02/26 06:04:22;;;;;;;8.67;6.10;;;;;;;;;;5024028;28;20212;-85
2022/02/26 06:06:48;;;;;;;10.17;5.67;;;;;;;;;;5034987;28;20182;-84
2022/02/26 06:09:14;;;;;;;9.67;6.00;;;;;;;;;;5033466;28;20209;-83
2022/02/26 06:11:40;;;;;;;6.67;5.47;;;;;;;;;;5039826;28;20328;-83
2022/02/26 06:14:06;;;;;;;9.23;6.40;;;;;;;;;;5032043;28;20720;-85
2022/02/26 06:16:32;;;;;;;8.30;6.37;;;;;;;;;;5037431;28;20240;-84
2022/02/26 06:18:58;;;;;;;7.03;5.73;;;;;;;;;;5023684;28;20209;-86
2022/02/26 06:21:24;;;;;;;9.97;7.07;;;;;;;;;;5050307;28;20205;-86
2022/02/26 06:23:50;;;;;;;9.13;6.00;;;;;;;;;;5036168;28;20184;-83
2022/02/26 06:26:16;;;;;;;9.43;6.97;;;;;;;;;;5025556;28;20186;-83
2022/02/26 06:28:42;;;;;;;8.37;5.47;;;;;;;;;;5034439;28;20198;-83
2022/02/26 06:31:08;;;;;;;11.07;6.93;;;;;;;;;;5036285;28;20261;-84
2022/02/26 06:33:34;;;;;;;12.70;7.13;;;;;;;;;;5023087;28;20203;-84
2022/02/26 06:36:00;;;;;;;11.37;7.03;;;;;;;;;;5028335;28;20185;-84
2022/02/26 06:38:26;;;;;;;13.60;7.80;;;;;;;;;;5017517;28;20202;-84
2022/02/26 06:40:52;;;;;;;9.90;6.97;;;;;;;;;;5017460;28;20203;-84
2022/02/26 06:43:18;;;;;;;9.83;7.40;;;;;;;;;;5029132;28;20308;-84
2022/02/26 06:45:44;;;;;;;9.00;6.17;;;;;;;;;;5018984;28;20179;-85
2022/02/26 06:48:10;;;;;;;8.70;6.03;;;;;;;;;;5016767;28;20317;-85
2022/02/26 06:50:36;;;;;;;12.83;7.20;;;;;;;;;;5034259;28;20186;-85
2022/02/26 06:53:02;;;;;;;11.23;6.20;;;;;;;;;;5048831;28;20732;-84
2022/02/26 06:55:28;;;;;;;14.00;7.00;;;;;;;;;;5021439;28;20183;-85
2022/02/26 06:57:54;;;;;;;9.80;6.53;;;;;;;;;;5028027;28;20679;-84
2022/02/26 07:00:20;;;;;;;9.43;7.87;;;;;;;;;;5032729;28;20195;-85
2022/02/26 07:02:46;;;;;;;12.97;6.83;;;;;;;;;;5015923;28;20186;-85
2022/02/26 07:05:12;;;;;;;9.93;6.63;;;;;;;;;;5033301;28;20650;-85
2022/02/26 07:07:38;;;;;;;11.83;7.67;;;;;;;;;;5036099;28;20220;-85
2022/02/26 07:10:05;;;;;;;10.23;7.10;;;;;;;;;;5026747;28;20696;-85
2022/02/26 07:12:31;;;;;;;16.07;7.33;;;;;;;;;;5039792;28;20171;-86
2022/02/26 07:14:57;;;;;;;11.00;7.73;;;;;;;;;;5035690;28;20547;-86
2022/02/26 07:17:23;;;;;;;11.93;7.97;;;;;;;;;;5048395;28;20220;-86
2022/02/26 07:19:49;;;;;;;11.00;7.30;;;;;;;;;;5035380;28;20194;-86
2022/02/26 07:22:15;;;;;;;12.40;8.00;;;;;;;;;;5030316;28;20217;-85
2022/02/26 07:24:41;;;;;;;11.20;7.97;;;;;;;;;;5029566;28;20173;-85
2022/02/26 07:27:07;;;;;;;9.87;8.23;;;;;;;;;;5021384;28;20183;-86
2022/02/26 07:29:33;;;;;;;14.30;8.67;;;;;;;;;;5026125;28;20563;-87
2022/02/26 07:31:59;;;;;;;10.23;7.53;;;;;;;;;;5035211;28;20229;-86
2022/02/26 07:34:25;;;;;;;11.73;8.20;;;;;;;;;;5027411;28;20183;-86
2022/02/26 07:36:51;;;;;;;10.90;7.97;;;;;;;;;;5044286;28;20178;-86
2022/02/26 07:39:17;;;;;;;12.20;8.60;;;;;;;;;;5029425;28;20207;-86
2022/02/26 07:41:43;;;;;;;18.67;11.23;;;;;;;;;;5040707;28;20204;-86
2022/02/26 07:44:09;;;;;;;14.20;10.37;;;;;;;;;;5030865;28;20197;-86
2022/02/26 07:46:35;;;;;;;17.20;11.27;;;;;;;;;;5013779;28;20639;-86
2022/02/26 07:49:01;;;;;;;15.30;12.07;;;;;;;;;;5015061;28;20187;-86
2022/02/26 07:51:27;;;;;;;14.30;10.67;;;;;;;;;;5024034;28;20277;-86
2022/02/26 07:53:53;;;;;;;16.57;10.17;;;;;;;;;;5046383;28;20255;-87
2022/02/26 07:56:19;;;;;;;18.90;11.77;;;;;;;;;;5044552;28;20179;-86
2022/02/26 07:58:45;;;;;;;11.93;10.60;;;;;;;;;;5035137;28;20612;-86
2022/02/26 08:01:11;;;;;;;15.30;10.57;;;;;;;;;;5032277;28;20257;-87
2022/02/26 08:03:37;;;;;;;15.87;9.50;;;;;;;;;;5035172;28;20178;-87
2022/02/26 08:06:03;;;;;;;11.47;10.20;;;;;;;;;;5032476;28;20233;-86
2022/02/26 08:08:29;;;;;;;14.07;9.90;;;;;;;;;;5033968;28;20226;-85
2022/02/26 08:10:55;;;;;;;13.17;9.40;;;;;;;;;;5034643;28;20178;-86
2022/02/26 08:13:21;;;;;;;12.43;9.20;;;;;;;;;;5034428;28;20291;-87
2022/02/26 08:15:48;;;;;;;12.77;9.57;;;;;;;;;;5031120;28;20547;-84
2022/02/26 08:18:15;;;;;;;14.10;9.37;;;;;;;;;;5026971;28;20207;-84
2022/02/26 08:20:41;;;;;;;9.73;8.30;;;;;;;;;;5037883;28;20263;-84
2022/02/26 08:23:07;;;;;;;14.20;9.73;;;;;;;;;;5022994;28;20205;-84
2022/02/26 08:25:34;;;;;;;12.67;10.17;;;;;;;;;;5036669;28;20182;-85
2022/02/26 08:28:00;;;;;;;15.80;10.77;;;;;;;;;;5022388;28;20203;-87
2022/02/26 08:30:26;;;;;;;13.73;9.37;;;;;;;;;;5034563;28;20685;-84
2022/02/26 08:32:52;;;;;;;11.10;9.73;;;;;;;;;;5033562;28;20170;-85
2022/02/26 08:35:19;;;;;;;13.23;8.90;;;;;;;;;;5033433;28;20588;-84
2022/02/26 08:37:48;;;;;;;11.63;9.20;;;;;;;;;;5045126;28;20182;-85
2022/02/26 08:40:15;;;;;;;14.40;9.83;;;;;;;;;;5037978;28;20182;-84
2022/02/26 08:42:41;;;;;;;11.70;9.00;;;;;;;;;;5041045;28;20652;-84
2022/02/26 08:45:08;;;;;;;13.40;8.87;;;;;;;;;;5042038;28;20267;-84
2022/02/26 08:47:34;;;;;;;10.07;8.53;;;;;;;;;;5034337;28;20176;-83
2022/02/26 08:50:01;;;;;;;12.97;9.03;;;;;;;;;;5034619;28;20653;-84
2022/02/26 08:52:27;;;;;;;12.27;9.17;;;;;;;;;;5017456;28;20680;-84
2022/02/26 08:54:53;;;;;;;11.63;8.50;;;;;;;;;;5031505;28;20174;-84
2022/02/26 08:57:19;;;;;;;12.40;7.83;;;;;;;;;;5037462;28;20174;-84
2022/02/26 08:59:45;;;;;;;18.90;9.40;;;;;;;;;;5038912;28;20191;-83
2022/02/26 09:02:11;;;;;;;13.63;9.90;;;;;;;;;;5035953;28;20198;-84
2022/02/26 09:04:37;;;;;;;17.03;9.67;;;;;;;;;;5038937;28;20173;-82
2022/02/26 09:07:04;;;;;;;10.33;8.90;;;;;;;;;;5036122;28;20195;-83
2022/02/26 09:09:30;;;;;;;22.57;10.33;;;;;;;;;;5037341;28;20218;-83
2022/02/26 09:11:56;;;;;;;14.33;10.53;;;;;;;;;;5023102;28;20597;-84
2022/02/26 09:14:23;;;;;;;17.37;11.23;;;;;;;;;;5034141;28;20637;-84
2022/02/26 09:16:49;;;;;;;17.00;11.23;;;;;;;;;;5032833;28;20665;-84
2022/02/26 09:19:15;;;;;;;16.90;11.63;;;;;;;;;;5029554;28;20238;-84
2022/02/26 09:21:41;;;;;;;16.47;11.63;;;;;;;;;;5016618;28;20238;-87
2022/02/26 09:24:07;;;;;;;16.07;10.53;;;;;;;;;;5018942;28;20179;-84
2022/02/26 09:26:33;;;;;;;14.57;9.70;;;;;;;;;;5029338;28;20228;-84
2022/02/26 09:28:59;;;;;;;18.23;10.87;;;;;;;;;;5020197;28;20198;-84
2022/02/26 09:31:25;;;;;;;15.77;10.67;;;;;;;;;;5032921;28;20195;-84
2022/02/26 09:33:51;;;;;;;13.03;10.43;;;;;;;;;;5019849;28;20677;-84
2022/02/26 09:36:17;;;;;;;12.57;10.17;;;;;;;;;;5031081;28;20261;-84
2022/02/26 09:38:44;;;;;;;15.40;10.47;;;;;;;;;;5027019;28;20673;-83
2022/02/26 09:41:10;;;;;;;14.27;10.80;;;;;;;;;;5032749;28;20241;-85
2022/02/26 09:43:37;;;;;;;16.87;10.93;;;;;;;;;;5032786;28;20251;-84
2022/02/26 09:46:04;;;;;;;14.83;10.50;;;;;;;;;;5030494;28;20203;-84
2022/02/26 09:48:31;;;;;;;16.40;10.63;;;;;;;;;;5033399;28;20204;-84
2022/02/26 09:50:58;;;;;;;13.07;9.10;;;;;;;;;;5018323;28;20189;-84
2022/02/26 09:53:24;;;;;;;10.83;7.97;;;;;;;;;;5025966;28;20188;-85
2022/02/26 09:55:54;;;;;;;12.70;10.73;;;;;;;;;;5031241;28;20200;-84
2022/02/26 09:58:20;;;;;;;10.63;9.57;;;;;;;;;;5021316;28;20211;-85
2022/02/26 10:00:47;;;;;;;11.73;6.53;;;;;;;;;;5025905;28;20255;-84
2022/02/26 10:03:33;;;;;;;7.03;5.27;;;;;;;;;;5024513;28;20225;-84
2022/02/26 10:06:05;;;;;;;38.40;26.57;;;;;;;;;;5022272;28;20184;-84
2022/02/26 10:08:51;;;;;;;19.70;11.20;;;;;;;;;;5033849;28;20291;-84
2022/02/26 10:11:36;;;;;;;13.30;7.30;;;;;;;;;;5023577;28;20560;-85
2022/02/26 10:14:07;;;;;;;7.43;4.70;;;;;;;;;;5021189;28;20173;-83
2022/02/26 10:16:53;;;;;;;12.27;7.13;;;;;;;;;;5031555;28;20595;-84
2022/02/26 10:19:29;;;;;;;11.83;8.00;;;;;;;;;;5031998;28;20213;-86
2022/02/26 10:21:59;;;;;;;11.83;5.90;;;;;;;;;;5037838;28;20198;-86
2022/02/26 10:24:26;;;;;;;10.70;4.40;;;;;;;;;;5038174;28;20693;-84
2022/02/26 10:26:56;;;;;;;4.67;2.57;;;;;;;;;;5036141;28;20185;-85
2022/02/26 10:29:23;;;;;;;12.67;8.47;;;;;;;;;;5036751;28;20197;-83
2022/02/26 10:31:50;;;;;;;7.20;4.23;;;;;;;;;;5024186;28;20236;-85
2022/02/26 10:34:24;;;;;;;35.23;24.07;;;;;;;;;;5032412;28;20234;-85
2022/02/26 10:36:57;;;;;;;5.53;3.60;;;;;;;;;;5052639;28;20184;-85
2022/02/26 10:39:26;;;;;;;6.47;2.33;;;;;;;;;;5018295;28;20196;-85
2022/02/26 10:41:52;;;;;;;4.03;2.53;;;;;;;;;;5031615;28;20207;-85
2022/02/26 10:44:22;;;;;;;2.27;1.83;;;;;;;;;;5045209;28;20255;-84
2022/02/26 10:46:48;;;;;;;12.90;4.77;;;;;;;;;;5030727;28;20535;-86
2022/02/26 10:49:15;;;;;;;5.63;3.93;;;;;;;;;;5047596;28;20540;-86
2022/02/26 10:51:43;;;;;;;6.40;3.73;;;;;;;;;;5019663;28;20192;-85
2022/02/26 10:54:11;;;;;;;3.67;2.63;;;;;;;;;;5033283;28;20184;-85
2022/02/26 10:56:38;;;;;;;5.60;4.20;;;;;;;;;;5036770;28;20216;-84
2022/02/26 10:59:06;;;;;;;4.97;3.13;;;;;;;;;;5025098;28;20252;-85
2022/02/26 11:01:32;;;;;;;6.80;2.00;;;;;;;;;;5031664;28;20298;-85
2022/02/26 11:04:01;;;;;;;2.70;1.90;;;;;;;;;;5041413;28;20168;-85
2022/02/26 11:06:27;;;;;;;4.30;2.00;;;;;;;;;;5031571;28;20183;-85
2022/02/26 11:08:54;;;;;;;4.00;1.80;;;;;;;;;;5039002;28;20205;-84
2022/02/26 11:11:22;;;;;;;4.47;1.90;;;;;;;;;;5041886;28;20540;-85
2022/02/26 11:13:49;;;;;;;5.30;1.43;;;;;;;;;;5046573;28;20188;-85
2022/02/26 11:16:16;;;;;;;6.20;2.23;;;;;;;;;;5053732;28;20178;-84
2022/02/26 11:18:44;;;;;;;3.40;2.23;;;;;;;;;;5030418;28;20221;-85
2022/02/26 11:21:11;;;;;;;5.90;2.37;;;;;;;;;;5052227;28;20212;-85
2022/02/26 11:23:38;;;;;;;2.30;1.70;;;;;;;;;;5023575;28;20271;-85
2022/02/26 11:26:04;;;;;;;2.97;1.70;;;;;;;;;;5034412;28;20643;-85
2022/02/26 11:28:32;;;;;;;2.67;1.57;;;;;;;;;;5036290;28;20703;-85
2022/02/26 11:30:59;;;;;;;3.57;1.73;;;;;;;;;;5035889;28;20289;-85
2022/02/26 11:33:26;;;;;;;4.57;1.40;;;;;;;;;;5051445;28;20571;-86
2022/02/26 11:35:56;;;;;;;7.13;1.50;;;;;;;;;;5036456;28;20255;-85
2022/02/26 11:38:23;;;;;;;4.50;1.50;;;;;;;;;;5034196;28;20698;-85
2022/02/26 11:40:50;;;;;;;5.33;2.03;;;;;;;;;;5049890;28;20302;-85
2022/02/26 11:43:36;;;;;;;3.57;1.60;;;;;;;;;;5036674;28;20204;-85
2022/02/26 11:46:17;;;;;;;4.93;2.07;;;;;;;;;;5030126;28;20168;-85
