Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/24 00:00:26;;;;;;;3.20;1.20;;;24.20;48.80;;;;;;;;;-58
2020/08/24 00:05:27;;;;;;;2.60;1.50;;;24.20;48.70;;;;;;;;;-58
2020/08/24 00:10:27;;;;;;;3.85;1.25;;;24.20;48.90;;;;;;;;;-58
2020/08/24 00:15:27;;;;;;;5.00;1.62;;;24.20;48.80;;;;;;;;;-58
2020/08/24 00:20:27;;;;;;;6.12;1.45;;;24.20;48.60;;;;;;;;;-58
2020/08/24 00:25:27;;;;;;;2.20;1.25;;;24.20;48.70;;;;;;;;;-58
2020/08/24 00:30:27;;;;;;;2.65;1.10;;;24.20;48.60;;;;;;;;;-58
2020/08/24 00:35:27;;;;;;;4.37;1.50;;;24.20;48.70;;;;;;;;;-58
2020/08/24 00:40:28;;;;;;;2.62;1.25;;;24.20;48.60;;;;;;;;;-58
2020/08/24 00:45:28;;;;;;;2.12;1.40;;;24.20;48.60;;;;;;;;;-58
2020/08/24 00:50:29;;;;;;;2.45;0.95;;;24.20;48.50;;;;;;;;;-58
2020/08/24 00:55:29;;;;;;;2.15;1.45;;;24.10;48.50;;;;;;;;;-58
2020/08/24 01:00:29;;;;;;;3.05;1.20;;;24.10;48.50;;;;;;;;;-58
2020/08/24 01:05:29;;;;;;;2.80;1.10;;;24.10;48.20;;;;;;;;;-58
2020/08/24 01:10:30;;;;;;;3.55;1.35;;;24.10;48.20;;;;;;;;;-58
2020/08/24 01:15:30;;;;;;;3.67;1.17;;;24.10;48.20;;;;;;;;;-58
2020/08/24 01:20:30;;;;;;;5.25;1.40;;;24.10;48.20;;;;;;;;;-58
2020/08/24 01:25:30;;;;;;;2.42;1.25;;;24.00;48.00;;;;;;;;;-58
2020/08/24 01:30:31;;;;;;;2.55;1.33;;;24.00;48.00;;;;;;;;;-58
2020/08/24 01:35:31;;;;;;;2.72;1.15;;;24.00;48.10;;;;;;;;;-58
2020/08/24 01:40:31;;;;;;;4.10;1.40;;;24.00;48.00;;;;;;;;;-58
2020/08/24 01:45:31;;;;;;;2.78;1.27;;;23.90;47.80;;;;;;;;;-58
2020/08/24 01:50:31;;;;;;;5.87;1.58;;;23.90;47.80;;;;;;;;;-58
2020/08/24 01:55:31;;;;;;;1.65;0.98;;;24.00;47.90;;;;;;;;;-58
2020/08/24 02:00:31;;;;;;;4.15;1.27;;;23.90;47.70;;;;;;;;;-58
2020/08/24 02:05:32;;;;;;;3.78;1.40;;;23.90;47.80;;;;;;;;;-58
2020/08/24 02:10:32;;;;;;;4.65;1.23;;;23.90;47.90;;;;;;;;;-58
2020/08/24 02:15:32;;;;;;;1.85;0.88;;;23.90;47.80;;;;;;;;;-58
2020/08/24 02:20:32;;;;;;;2.65;1.33;;;23.90;48.00;;;;;;;;;-57
2020/08/24 02:25:32;;;;;;;2.65;1.23;;;23.90;47.80;;;;;;;;;-58
2020/08/24 02:30:33;;;;;;;4.53;1.05;;;23.90;47.90;;;;;;;;;-58
2020/08/24 02:35:33;;;;;;;5.72;0.90;;;23.90;47.80;;;;;;;;;-58
2020/08/24 02:40:33;;;;;;;3.08;1.37;;;23.90;47.80;;;;;;;;;-58
2020/08/24 02:45:33;;;;;;;3.30;1.62;;;23.90;48.00;;;;;;;;;-58
2020/08/24 02:50:34;;;;;;;2.12;0.85;;;23.90;47.80;;;;;;;;;-57
2020/08/24 02:55:34;;;;;;;4.45;1.45;;;23.80;47.60;;;;;;;;;-57
2020/08/24 03:00:34;;;;;;;2.78;1.23;;;23.80;47.60;;;;;;;;;-57
2020/08/24 03:05:34;;;;;;;4.97;1.33;;;23.80;47.60;;;;;;;;;-57
2020/08/24 03:10:35;;;;;;;3.67;1.00;;;23.80;47.60;;;;;;;;;-57
2020/08/24 03:15:35;;;;;;;3.40;1.12;;;23.80;47.70;;;;;;;;;-57
2020/08/24 03:20:35;;;;;;;3.22;1.08;;;23.80;47.50;;;;;;;;;-57
2020/08/24 03:25:35;;;;;;;2.17;0.82;;;23.80;47.60;;;;;;;;;-57
2020/08/24 03:30:36;;;;;;;3.55;0.82;;;23.80;47.70;;;;;;;;;-57
2020/08/24 03:35:36;;;;;;;1.95;0.75;;;23.80;47.70;;;;;;;;;-57
2020/08/24 03:40:36;;;;;;;2.85;1.15;;;23.80;47.60;;;;;;;;;-57
2020/08/24 03:45:37;;;;;;;2.10;0.90;;;23.80;47.70;;;;;;;;;-57
2020/08/24 03:50:37;;;;;;;3.53;1.27;;;23.80;47.70;;;;;;;;;-57
2020/08/24 03:55:37;;;;;;;3.17;1.10;;;23.80;47.60;;;;;;;;;-57
2020/08/24 04:00:37;;;;;;;5.43;1.65;;;23.80;47.60;;;;;;;;;-57
2020/08/24 04:05:37;;;;;;;2.90;1.10;;;23.80;47.70;;;;;;;;;-57
2020/08/24 04:10:38;;;;;;;2.83;1.10;;;23.80;47.70;;;;;;;;;-57
2020/08/24 04:15:38;;;;;;;2.90;0.98;;;23.80;47.70;;;;;;;;;-57
2020/08/24 04:20:38;;;;;;;1.55;0.93;;;23.80;47.70;;;;;;;;;-57
2020/08/24 04:25:38;;;;;;;5.97;1.30;;;23.80;47.60;;;;;;;;;-57
2020/08/24 04:30:38;;;;;;;2.25;0.90;;;23.80;47.70;;;;;;;;;-57
2020/08/24 04:35:39;;;;;;;5.28;1.27;;;23.80;47.60;;;;;;;;;-57
2020/08/24 04:40:39;;;;;;;4.20;1.83;;;23.80;47.70;;;;;;;;;-57
2020/08/24 04:45:39;;;;;;;2.40;0.98;;;23.80;47.70;;;;;;;;;-57
2020/08/24 04:50:39;;;;;;;2.85;1.30;;;23.70;47.70;;;;;;;;;-57
2020/08/24 04:55:39;;;;;;;4.43;0.88;;;23.70;47.80;;;;;;;;;-58
2020/08/24 05:00:39;;;;;;;4.12;1.27;;;23.70;48.10;;;;;;;;;-58
2020/08/24 05:05:40;;;;;;;9.30;1.30;;;23.70;48.30;;;;;;;;;-56
2020/08/24 05:10:40;;;;;;;2.92;1.17;;;23.60;48.10;;;;;;;;;-56
2020/08/24 05:15:41;;;;;;;5.40;1.48;;;23.40;47.70;;;;;;;;;-56
2020/08/24 05:20:41;;;;;;;15.35;2.33;;;23.30;47.70;;;;;;;;;-63
2020/08/24 05:25:41;;;;;;;6.28;1.92;;;23.10;47.80;;;;;;;;;-62
2020/08/24 05:30:42;;;;;;;6.55;1.67;;;23.00;47.70;;;;;;;;;-62
2020/08/24 05:35:42;;;;;;;4.25;1.37;;;23.00;48.30;;;;;;;;;-61
2020/08/24 05:40:42;;;;;;;9.88;1.80;;;22.90;48.00;;;;;;;;;-57
2020/08/24 05:45:43;;;;;;;6.25;1.98;;;23.10;48.80;;;;;;;;;-58
2020/08/24 05:50:43;;;;;;;16.15;2.15;;;23.20;49.00;;;;;;;;;-60
2020/08/24 05:55:43;;;;;;;8.60;1.58;;;23.40;49.10;;;;;;;;;-58
2020/08/24 06:00:43;;;;;;;8.55;1.73;;;23.40;49.10;;;;;;;;;-58
2020/08/24 06:05:43;;;;;;;7.10;1.55;;;23.50;49.30;;;;;;;;;-59
2020/08/24 06:10:43;;;;;;;7.85;1.58;;;23.60;49.90;;;;;;;;;-58
2020/08/24 06:15:44;;;;;;;5.07;1.58;;;22.70;48.00;;;;;;;;;-59
2020/08/24 06:20:44;;;;;;;4.40;2.03;;;21.40;51.80;;;;;;;;;-59
2020/08/24 06:25:44;;;;;;;5.82;1.45;;;20.90;53.70;;;;;;;;;-59
2020/08/24 06:30:44;;;;;;;4.80;0.80;;;20.40;54.00;;;;;;;;;-59
2020/08/24 06:35:45;;;;;;;6.85;1.15;;;20.20;55.40;;;;;;;;;-58
2020/08/24 06:40:45;;;;;;;3.58;0.95;;;20.00;55.60;;;;;;;;;-59
2020/08/24 06:45:45;;;;;;;3.87;1.20;;;19.90;56.00;;;;;;;;;-58
2020/08/24 06:50:45;;;;;;;9.50;1.90;;;19.90;57.00;;;;;;;;;-59
2020/08/24 06:55:45;;;;;;;9.57;2.10;;;19.80;58.10;;;;;;;;;-58
2020/08/24 07:00:45;;;;;;;7.93;1.40;;;20.00;56.90;;;;;;;;;-59
2020/08/24 07:05:46;;;;;;;11.85;2.33;;;20.10;57.40;;;;;;;;;-59
2020/08/24 07:10:46;;;;;;;11.02;2.25;;;20.30;58.20;;;;;;;;;-59
2020/08/24 07:15:46;;;;;;;13.73;3.03;;;20.50;57.70;;;;;;;;;-58
2020/08/24 07:20:47;;;;;;;13.70;2.08;;;20.80;57.40;;;;;;;;;-58
2020/08/24 07:25:47;;;;;;;9.07;1.95;;;21.30;56.60;;;;;;;;;-58
2020/08/24 07:30:47;;;;;;;13.88;2.37;;;21.80;55.80;;;;;;;;;-59
2020/08/24 07:35:47;;;;;;;2.97;1.50;;;22.10;55.00;;;;;;;;;-59
2020/08/24 07:40:48;;;;;;;6.62;1.73;;;22.30;54.40;;;;;;;;;-58
2020/08/24 07:45:49;;;;;;;10.82;2.37;;;22.60;54.00;;;;;;;;;-59
2020/08/24 07:50:50;;;;;;;8.20;1.90;;;22.70;53.70;;;;;;;;;-58
2020/08/24 07:55:50;;;;;;;5.30;2.10;;;22.90;53.50;;;;;;;;;-58
2020/08/24 08:00:51;;;;;;;5.57;1.77;;;23.00;53.30;;;;;;;;;-59
2020/08/24 08:05:52;;;;;;;9.25;1.62;;;23.10;53.10;;;;;;;;;-58
2020/08/24 08:10:52;;;;;;;5.95;1.85;;;23.20;53.00;;;;;;;;;-58
2020/08/24 08:15:53;;;;;;;8.65;1.60;;;23.20;53.00;;;;;;;;;-58
2020/08/24 08:20:54;;;;;;;6.57;1.73;;;23.20;53.00;;;;;;;;;-58
2020/08/24 08:25:55;;;;;;;6.30;1.50;;;23.30;53.20;;;;;;;;;-58
2020/08/24 08:30:56;;;;;;;4.28;1.67;;;23.30;53.30;;;;;;;;;-58
2020/08/24 08:35:56;;;;;;;6.35;1.70;;;23.30;53.30;;;;;;;;;-58
2020/08/24 08:40:56;;;;;;;7.80;1.77;;;23.40;53.30;;;;;;;;;-58
2020/08/24 08:45:57;;;;;;;9.88;1.42;;;23.40;53.20;;;;;;;;;-58
2020/08/24 08:50:57;;;;;;;4.62;1.35;;;23.40;53.10;;;;;;;;;-58
2020/08/24 08:55:58;;;;;;;3.05;1.50;;;23.40;53.10;;;;;;;;;-58
2020/08/24 09:00:58;;;;;;;8.32;1.42;;;23.50;53.10;;;;;;;;;-58
2020/08/24 09:05:58;;;;;;;8.63;1.80;;;23.50;53.10;;;;;;;;;-58
2020/08/24 09:10:58;;;;;;;5.32;1.42;;;23.50;53.00;;;;;;;;;-59
2020/08/24 09:15:58;;;;;;;7.15;1.75;;;23.50;53.10;;;;;;;;;-58
2020/08/24 09:20:58;;;;;;;7.22;1.62;;;23.60;53.10;;;;;;;;;-58
2020/08/24 09:25:58;;;;;;;8.48;1.35;;;23.60;53.10;;;;;;;;;-59
2020/08/24 09:30:59;;;;;;;5.80;2.15;;;23.60;53.10;;;;;;;;;-58
2020/08/24 09:35:59;;;;;;;6.15;1.35;;;23.60;53.20;;;;;;;;;-57
2020/08/24 09:40:59;;;;;;;4.30;1.70;;;23.60;53.20;;;;;;;;;-57
2020/08/24 09:45:59;;;;;;;6.50;1.52;;;23.60;53.40;;;;;;;;;-58
2020/08/24 09:50:59;;;;;;;7.70;1.15;;;23.60;53.40;;;;;;;;;-57
2020/08/24 09:55:59;;;;;;;4.22;1.90;;;23.60;53.40;;;;;;;;;-58
2020/08/24 10:01:02;;;;;;;10.13;1.77;;;23.70;53.50;;;;;;;;;-57
2020/08/24 10:06:00;;;;;;;8.10;1.58;;;23.70;53.30;;;;;;;;;-57
2020/08/24 10:11:00;;;;;;;2.65;1.33;;;23.70;53.30;;;;;;;;;-57
2020/08/24 10:16:01;;;;;;;4.55;1.62;;;23.70;53.30;;;;;;;;;-57
2020/08/24 10:21:01;;;;;;;3.92;1.40;;;23.70;53.50;;;;;;;;;-56
2020/08/24 10:26:01;;;;;;;6.03;1.20;;;23.70;53.60;;;;;;;;;-59
2020/08/24 10:31:01;;;;;;;3.30;1.27;;;23.70;53.70;;;;;;;;;-59
2020/08/24 10:36:01;;;;;;;2.97;0.88;;;23.70;53.80;;;;;;;;;-58
2020/08/24 10:41:02;;;;;;;6.85;1.77;;;23.70;53.80;;;;;;;;;-59
2020/08/24 10:46:02;;;;;;;6.00;1.67;;;23.70;53.80;;;;;;;;;-59
2020/08/24 10:51:02;;;;;;;2.80;1.23;;;23.70;53.80;;;;;;;;;-58
2020/08/24 10:56:02;;;;;;;3.95;1.10;;;23.80;53.80;;;;;;;;;-58
2020/08/24 11:01:03;;;;;;;2.53;1.65;;;23.80;53.80;;;;;;;;;-58
2020/08/24 11:06:03;;;;;;;9.35;1.55;;;23.80;54.00;;;;;;;;;-59
2020/08/24 11:11:03;;;;;;;2.83;0.80;;;23.80;53.90;;;;;;;;;-58
2020/08/24 11:16:03;;;;;;;9.27;1.37;;;23.80;53.90;;;;;;;;;-58
2020/08/24 11:21:03;;;;;;;3.80;1.48;;;23.80;53.90;;;;;;;;;-58
2020/08/24 11:26:03;;;;;;;3.50;1.30;;;23.80;53.80;;;;;;;;;-59
2020/08/24 11:31:03;;;;;;;2.78;1.17;;;23.80;53.90;;;;;;;;;-58
2020/08/24 11:36:03;;;;;;;2.80;1.10;;;23.80;53.90;;;;;;;;;-58
2020/08/24 11:41:04;;;;;;;3.05;1.45;;;23.80;53.80;;;;;;;;;-58
2020/08/24 11:46:04;;;;;;;7.35;1.45;;;24.00;53.70;;;;;;;;;-58
2020/08/24 11:51:05;;;;;;;3.40;1.60;;;24.00;53.20;;;;;;;;;-59
2020/08/24 11:56:05;;;;;;;3.55;1.75;;;24.10;53.30;;;;;;;;;-59
2020/08/24 12:01:06;;;;;;;3.75;1.50;;;24.50;52.50;;;;;;;;;-59
2020/08/24 12:06:06;;;;;;;6.95;1.83;;;24.50;52.20;;;;;;;;;-58
2020/08/24 12:11:06;;;;;;;4.87;1.20;;;24.30;52.70;;;;;;;;;-58
2020/08/24 12:16:06;;;;;;;10.18;1.62;;;24.30;53.00;;;;;;;;;-58
2020/08/24 12:21:07;;;;;;;4.70;0.98;;;24.20;53.20;;;;;;;;;-59
2020/08/24 12:26:07;;;;;;;2.08;0.90;;;24.10;53.40;;;;;;;;;-58
2020/08/24 12:31:07;;;;;;;3.28;0.93;;;24.10;53.60;;;;;;;;;-58
2020/08/24 12:36:07;;;;;;;2.80;0.98;;;24.00;53.70;;;;;;;;;-59
2020/08/24 12:41:08;;;;;;;5.70;1.15;;;24.10;53.70;;;;;;;;;-59
2020/08/24 12:46:08;;;;;;;8.40;0.85;;;24.20;53.50;;;;;;;;;-58
2020/08/24 12:51:08;;;;;;;3.40;1.08;;;24.40;53.10;;;;;;;;;-58
2020/08/24 12:56:08;;;;;;;1.75;0.80;;;24.50;52.90;;;;;;;;;-57
2020/08/24 13:01:08;;;;;;;4.80;1.10;;;24.40;53.00;;;;;;;;;-57
2020/08/24 13:06:08;;;;;;;3.15;1.00;;;24.30;53.20;;;;;;;;;-57
2020/08/24 13:11:08;;;;;;;2.83;1.12;;;24.30;53.40;;;;;;;;;-57
2020/08/24 13:16:08;;;;;;;4.32;1.17;;;24.20;53.60;;;;;;;;;-57
2020/08/24 13:21:09;;;;;;;7.32;1.20;;;24.20;53.70;;;;;;;;;-58
2020/08/24 13:26:09;;;;;;;1.27;0.75;;;24.20;53.90;;;;;;;;;-58
2020/08/24 13:31:09;;;;;;;1.75;0.73;;;24.20;53.90;;;;;;;;;-57
2020/08/24 13:36:09;;;;;;;1.85;0.70;;;24.30;53.70;;;;;;;;;-58
2020/08/24 13:41:09;;;;;;;6.50;1.23;;;24.30;53.70;;;;;;;;;-57
2020/08/24 13:46:09;;;;;;;2.90;0.90;;;24.20;53.70;;;;;;;;;-58
2020/08/24 13:51:09;;;;;;;4.55;1.30;;;24.40;53.60;;;;;;;;;-58
2020/08/24 13:56:09;;;;;;;2.50;1.52;;;24.70;52.90;;;;;;;;;-57
2020/08/24 14:01:10;;;;;;;6.53;1.87;;;24.80;52.70;;;;;;;;;-57
2020/08/24 14:06:10;;;;;;;5.07;1.00;;;24.60;52.80;;;;;;;;;-57
2020/08/24 14:11:10;;;;;;;2.03;1.15;;;24.50;53.20;;;;;;;;;-57
2020/08/24 14:16:10;;;;;;;6.07;0.88;;;24.40;53.30;;;;;;;;;-57
2020/08/24 14:21:10;;;;;;;4.80;1.10;;;24.40;53.50;;;;;;;;;-57
2020/08/24 14:26:10;;;;;;;3.55;1.25;;;24.50;53.50;;;;;;;;;-57
2020/08/24 14:31:10;;;;;;;5.00;1.27;;;24.50;53.30;;;;;;;;;-57
2020/08/24 14:36:11;;;;;;;5.12;1.48;;;24.50;53.50;;;;;;;;;-57
2020/08/24 14:41:11;;;;;;;1.20;0.73;;;24.40;53.60;;;;;;;;;-57
2020/08/24 14:46:11;;;;;;;9.60;1.45;;;24.40;53.70;;;;;;;;;-57
2020/08/24 14:51:11;;;;;;;6.72;1.67;;;24.40;53.70;;;;;;;;;-57
2020/08/24 14:56:12;;;;;;;3.12;1.33;;;24.40;53.70;;;;;;;;;-57
2020/08/24 15:01:12;;;;;;;7.25;1.12;;;24.40;53.80;;;;;;;;;-57
2020/08/24 15:06:12;;;;;;;2.28;0.85;;;24.50;53.70;;;;;;;;;-57
2020/08/24 15:11:12;;;;;;;10.35;1.12;;;24.40;53.60;;;;;;;;;-57
2020/08/24 15:16:12;;;;;;;4.15;1.12;;;24.40;53.80;;;;;;;;;-57
2020/08/24 15:21:12;;;;;;;3.95;1.05;;;24.40;54.00;;;;;;;;;-57
2020/08/24 15:26:12;;;;;;;1.77;0.90;;;24.40;54.00;;;;;;;;;-57
2020/08/24 15:31:12;;;;;;;8.57;1.05;;;24.40;53.70;;;;;;;;;-57
2020/08/24 15:36:13;;;;;;;12.82;1.02;;;24.50;53.70;;;;;;;;;-57
2020/08/24 15:41:13;;;;;;;9.05;1.55;;;24.70;53.30;;;;;;;;;-57
2020/08/24 15:46:13;;;;;;;5.18;1.02;;;24.80;53.00;;;;;;;;;-57
2020/08/24 15:51:13;;;;;;;3.25;0.95;;;25.00;52.60;;;;;;;;;-57
2020/08/24 15:56:13;;;;;;;6.45;0.80;;;25.10;52.50;;;;;;;;;-57
2020/08/24 16:01:14;;;;;;;11.00;1.08;;;25.00;52.50;;;;;;;;;-57
2020/08/24 16:06:14;;;;;;;4.15;1.30;;;24.80;52.90;;;;;;;;;-57
2020/08/24 16:11:14;;;;;;;8.55;1.17;;;24.70;53.20;;;;;;;;;-57
2020/08/24 16:16:15;;;;;;;4.72;1.62;;;24.70;53.20;;;;;;;;;-57
2020/08/24 16:21:15;;;;;;;1.45;1.00;;;24.80;53.20;;;;;;;;;-57
2020/08/24 16:26:15;;;;;;;2.37;0.93;;;24.80;53.30;;;;;;;;;-57
2020/08/24 16:31:15;;;;;;;2.50;0.98;;;24.70;53.50;;;;;;;;;-57
2020/08/24 16:36:15;;;;;;;1.37;0.55;;;24.60;53.60;;;;;;;;;-57
2020/08/24 16:41:15;;;;;;;4.03;0.80;;;24.60;53.70;;;;;;;;;-57
2020/08/24 16:46:15;;;;;;;1.95;1.10;;;24.50;53.90;;;;;;;;;-57
2020/08/24 16:51:15;;;;;;;8.38;1.17;;;24.50;53.50;;;;;;;;;-57
2020/08/24 16:56:16;;;;;;;2.62;0.85;;;24.50;48.70;;;;;;;;;-57
2020/08/24 17:01:16;;;;;;;4.62;1.00;;;24.30;46.70;;;;;;;;;-57
2020/08/24 17:06:19;;;;;;;4.43;0.95;;;24.20;45.10;;;;;;;;;-57
2020/08/24 17:11:16;;;;;;;1.75;0.80;;;24.20;44.40;;;;;;;;;-57
2020/08/24 17:16:16;;;;;;;5.22;1.02;;;24.10;43.50;;;;;;;;;-57
2020/08/24 17:21:16;;;;;;;2.12;0.77;;;24.10;44.40;;;;;;;;;-57
2020/08/24 17:26:16;;;;;;;5.22;1.10;;;24.10;45.70;;;;;;;;;-57
2020/08/24 17:31:17;;;;;;;4.53;1.05;;;24.00;45.50;;;;;;;;;-57
2020/08/24 17:36:17;;;;;;;2.55;0.98;;;24.10;45.60;;;;;;;;;-57
2020/08/24 17:41:17;;;;;;;2.17;1.02;;;24.00;45.20;;;;;;;;;-57
2020/08/24 17:46:17;;;;;;;7.40;1.08;;;24.00;45.30;;;;;;;;;-57
2020/08/24 17:51:17;;;;;;;5.43;1.00;;;24.00;44.70;;;;;;;;;-57
2020/08/24 17:56:18;;;;;;;3.70;1.10;;;24.00;44.70;;;;;;;;;-57
2020/08/24 18:01:18;;;;;;;5.28;1.33;;;24.00;44.40;;;;;;;;;-57
2020/08/24 18:06:18;;;;;;;2.28;0.80;;;23.90;44.20;;;;;;;;;-57
2020/08/24 18:11:18;;;;;;;2.12;0.77;;;23.90;44.50;;;;;;;;;-57
2020/08/24 18:16:18;;;;;;;3.72;0.90;;;23.90;44.20;;;;;;;;;-57
2020/08/24 18:21:18;;;;;;;4.68;0.93;;;23.90;44.70;;;;;;;;;-58
2020/08/24 18:26:19;;;;;;;8.57;1.20;;;23.90;46.00;;;;;;;;;-57
2020/08/24 18:31:19;;;;;;;13.73;1.02;;;23.90;46.20;;;;;;;;;-58
2020/08/24 18:36:19;;;;;;;7.07;1.08;;;23.90;46.50;;;;;;;;;-58
2020/08/24 18:41:19;;;;;;;3.22;1.05;;;24.00;46.60;;;;;;;;;-57
2020/08/24 18:46:20;;;;;;;8.20;1.17;;;24.00;46.90;;;;;;;;;-57
2020/08/24 18:51:20;;;;;;;3.03;1.12;;;24.00;47.00;;;;;;;;;-57
2020/08/24 18:56:20;;;;;;;7.28;1.40;;;24.00;47.40;;;;;;;;;-57
2020/08/24 19:01:20;;;;;;;4.20;1.08;;;24.00;47.50;;;;;;;;;-57
2020/08/24 19:06:21;;;;;;;3.30;1.20;;;24.00;47.50;;;;;;;;;-57
2020/08/24 19:11:21;;;;;;;4.30;1.27;;;24.00;47.60;;;;;;;;;-57
2020/08/24 19:16:21;;;;;;;1.58;0.90;;;24.00;47.70;;;;;;;;;-57
2020/08/24 19:21:21;;;;;;;1.73;0.88;;;24.00;47.90;;;;;;;;;-57
2020/08/24 19:26:21;;;;;;;6.18;1.48;;;24.00;48.10;;;;;;;;;-58
2020/08/24 19:31:21;;;;;;;3.92;1.10;;;23.90;48.20;;;;;;;;;-58
2020/08/24 19:36:22;;;;;;;2.08;0.98;;;24.00;48.30;;;;;;;;;-57
2020/08/24 19:41:22;;;;;;;5.18;1.08;;;24.00;48.40;;;;;;;;;-57
2020/08/24 19:46:23;;;;;;;1.83;0.90;;;23.90;48.50;;;;;;;;;-58
2020/08/24 19:51:23;;;;;;;2.45;1.20;;;24.00;48.40;;;;;;;;;-57
2020/08/24 19:56:24;;;;;;;4.00;1.37;;;24.10;48.40;;;;;;;;;-57
2020/08/24 20:01:24;;;;;;;1.40;0.88;;;24.20;48.30;;;;;;;;;-58
2020/08/24 20:06:25;;;;;;;4.18;1.25;;;24.20;48.10;;;;;;;;;-58
2020/08/24 20:11:26;;;;;;;5.20;1.40;;;24.20;48.10;;;;;;;;;-57
2020/08/24 20:16:27;;;;;;;3.22;0.90;;;24.20;48.10;;;;;;;;;-58
2020/08/24 20:21:28;;;;;;;2.65;1.00;;;24.30;48.20;;;;;;;;;-58
2020/08/24 20:26:29;;;;;;;3.85;1.62;;;24.30;48.20;;;;;;;;;-58
2020/08/24 20:31:29;;;;;;;2.67;1.60;;;24.30;48.20;;;;;;;;;-58
2020/08/24 20:36:30;;;;;;;4.25;1.05;;;24.30;48.20;;;;;;;;;-58
2020/08/24 20:41:31;;;;;;;2.72;1.20;;;24.30;48.30;;;;;;;;;-57
2020/08/24 20:46:32;;;;;;;4.22;1.12;;;24.20;48.30;;;;;;;;;-58
2020/08/24 20:51:33;;;;;;;4.90;1.27;;;24.20;48.40;;;;;;;;;-58
2020/08/24 20:56:34;;;;;;;4.95;1.10;;;24.30;48.50;;;;;;;;;-58
2020/08/24 21:01:34;;;;;;;2.62;0.70;;;24.20;48.60;;;;;;;;;-58
2020/08/24 21:06:35;;;;;;;5.00;1.20;;;24.20;48.60;;;;;;;;;-58
2020/08/24 21:11:36;;;;;;;4.03;1.48;;;24.20;48.70;;;;;;;;;-58
2020/08/24 21:16:37;;;;;;;4.60;1.60;;;24.20;48.80;;;;;;;;;-58
2020/08/24 21:21:38;;;;;;;3.30;1.62;;;24.20;48.80;;;;;;;;;-57
2020/08/24 21:26:39;;;;;;;4.53;1.52;;;24.20;48.80;;;;;;;;;-57
2020/08/24 21:31:39;;;;;;;4.05;1.55;;;24.20;48.90;;;;;;;;;-57
2020/08/24 21:36:41;;;;;;;7.50;1.55;;;24.20;49.00;;;;;;;;;-57
2020/08/24 21:41:41;;;;;;;1.87;1.20;;;24.20;49.00;;;;;;;;;-57
2020/08/24 21:46:42;;;;;;;5.80;1.62;;;24.10;49.10;;;;;;;;;-57
2020/08/24 21:51:42;;;;;;;5.35;1.83;;;24.10;49.10;;;;;;;;;-57
2020/08/24 21:56:43;;;;;;;3.10;1.17;;;24.10;49.10;;;;;;;;;-57
2020/08/24 22:01:44;;;;;;;2.45;1.10;;;24.10;49.20;;;;;;;;;-57
2020/08/24 22:06:45;;;;;;;3.15;1.27;;;24.10;49.20;;;;;;;;;-57
2020/08/24 22:11:45;;;;;;;3.47;1.20;;;24.10;49.30;;;;;;;;;-57
2020/08/24 22:16:46;;;;;;;2.95;1.35;;;24.00;49.20;;;;;;;;;-57
2020/08/24 22:21:47;;;;;;;4.43;1.48;;;24.10;49.20;;;;;;;;;-57
2020/08/24 22:26:47;;;;;;;3.97;1.45;;;24.00;49.10;;;;;;;;;-57
2020/08/24 22:31:48;;;;;;;4.55;1.52;;;24.00;49.10;;;;;;;;;-57
2020/08/24 22:36:49;;;;;;;2.60;1.48;;;24.00;49.20;;;;;;;;;-57
2020/08/24 22:41:50;;;;;;;1.40;0.95;;;24.00;49.30;;;;;;;;;-57
2020/08/24 22:46:51;;;;;;;1.73;1.08;;;24.00;49.30;;;;;;;;;-57
2020/08/24 22:51:52;;;;;;;2.78;1.10;;;24.00;49.20;;;;;;;;;-57
2020/08/24 22:56:53;;;;;;;3.30;1.20;;;24.00;49.20;;;;;;;;;-57
2020/08/24 23:01:53;;;;;;;2.20;1.25;;;23.90;49.10;;;;;;;;;-57
2020/08/24 23:06:54;;;;;;;2.08;1.00;;;23.90;49.20;;;;;;;;;-57
2020/08/24 23:11:55;;;;;;;5.35;1.40;;;23.90;49.20;;;;;;;;;-57
2020/08/24 23:16:56;;;;;;;4.68;1.20;;;23.90;49.20;;;;;;;;;-57
2020/08/24 23:21:57;;;;;;;2.05;0.98;;;23.90;49.20;;;;;;;;;-57
2020/08/24 23:26:57;;;;;;;3.30;1.10;;;23.90;49.20;;;;;;;;;-57
2020/08/24 23:31:58;;;;;;;2.53;0.93;;;23.90;49.30;;;;;;;;;-57
2020/08/24 23:36:59;;;;;;;2.40;1.15;;;23.90;49.30;;;;;;;;;-57
2020/08/24 23:41:59;;;;;;;1.80;0.88;;;23.90;49.30;;;;;;;;;-57
2020/08/24 23:47:00;;;;;;;5.90;1.37;;;23.90;49.30;;;;;;;;;-57
2020/08/24 23:52:01;;;;;;;2.95;1.30;;;23.90;49.40;;;;;;;;;-57
2020/08/24 23:57:02;;;;;;;2.40;0.88;;;23.80;49.30;;;;;;;;;-57
