Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:09;;;;;;;4.47;2.93;;;;;;;;;;;;;
2021/07/24 00:01:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 00:06:44;;;;;;;5.33;3.17;;;;;;;;;;;;;
2021/07/24 00:06:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 00:12:16;;;;;;;4.87;3.00;;;;;;;;;;;;;
2021/07/24 00:12:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 00:17:49;;;;;;;6.97;3.80;;;;;;;;;;;;;
2021/07/24 00:17:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 00:23:21;;;;;;;5.23;3.00;;;;;;;;;;;;;
2021/07/24 00:23:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 00:28:54;;;;;;;6.30;3.67;;;;;;;;;;;;;
2021/07/24 00:28:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 00:34:26;;;;;;;6.30;2.77;;;;;;;;;;;;;
2021/07/24 00:34:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 00:39:59;;;;;;;6.27;3.40;;;;;;;;;;;;;
2021/07/24 00:40:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 00:45:32;;;;;;;5.47;3.17;;;;;;;;;;;;;
2021/07/24 00:45:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 00:51:04;;;;;;;5.30;3.40;;;;;;;;;;;;;
2021/07/24 00:51:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 00:56:36;;;;;;;3.90;3.10;;;;;;;;;;;;;
2021/07/24 00:56:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 01:02:09;;;;;;;6.93;3.40;;;;;;;;;;;;;
2021/07/24 01:02:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 01:07:41;;;;;;;4.67;2.90;;;;;;;;;;;;;
2021/07/24 01:07:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 01:13:16;;;;;;;5.67;2.90;;;;;;;;;;;;;
2021/07/24 01:13:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 01:18:45;;;;;;;4.57;2.73;;;;;;;;;;;;;
2021/07/24 01:18:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 01:24:18;;;;;;;4.10;2.90;;;;;;;;;;;;;
2021/07/24 01:24:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 01:29:50;;;;;;;4.73;2.93;;;;;;;;;;;;;
2021/07/24 01:29:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 01:35:22;;;;;;;6.47;3.20;;;;;;;;;;;;;
2021/07/24 01:35:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 01:40:56;;;;;;;3.90;2.40;;;;;;;;;;;;;
2021/07/24 01:40:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 01:46:29;;;;;;;5.70;2.93;;;;;;;;;;;;;
2021/07/24 01:46:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 01:57:35;;;;;;;7.63;2.80;;;;;;;;;;;;;
2021/07/24 01:57:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 02:03:08;;;;;;;4.20;2.30;;;;;;;;;;;;;
2021/07/24 02:03:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 02:08:40;;;;;;;5.27;2.87;;;;;;;;;;;;;
2021/07/24 02:08:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 02:14:12;;;;;;;5.07;2.70;;;;;;;;;;;;;
2021/07/24 02:14:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 02:19:44;;;;;;;4.50;2.63;;;;;;;;;;;;;
2021/07/24 02:19:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 02:25:16;;;;;;;5.43;2.93;;;;;;;;;;;;;
2021/07/24 02:25:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 02:30:50;;;;;;;5.43;2.73;;;;;;;;;;;;;
2021/07/24 02:30:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 02:36:22;;;;;;;4.77;2.77;;;;;;;;;;;;;
2021/07/24 02:36:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 02:41:54;;;;;;;4.20;2.50;;;;;;;;;;;;;
2021/07/24 02:41:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 02:47:28;;;;;;;6.37;2.67;;;;;;;;;;;;;
2021/07/24 02:47:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 02:53:00;;;;;;;3.67;2.30;;;;;;;;;;;;;
2021/07/24 02:53:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 02:58:33;;;;;;;4.43;2.77;;;;;;;;;;;;;
2021/07/24 02:58:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 03:04:07;;;;;;;7.07;2.97;;;;;;;;;;;;;
2021/07/24 03:04:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 03:09:39;;;;;;;6.43;2.60;;;;;;;;;;;;;
2021/07/24 03:09:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 03:15:13;;;;;;;3.57;2.43;;;;;;;;;;;;;
2021/07/24 03:15:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 03:20:44;;;;;;;3.73;2.70;;;;;;;;;;;;;
2021/07/24 03:20:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 03:26:17;;;;;;;5.03;2.87;;;;;;;;;;;;;
2021/07/24 03:26:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 03:31:49;;;;;;;4.60;2.60;;;;;;;;;;;;;
2021/07/24 03:31:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 03:37:23;;;;;;;6.03;3.00;;;;;;;;;;;;;
2021/07/24 03:37:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 03:42:55;;;;;;;4.37;2.60;;;;;;;;;;;;;
2021/07/24 03:42:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 03:48:26;;;;;;;4.90;3.03;;;;;;;;;;;;;
2021/07/24 03:48:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 03:53:59;;;;;;;4.43;2.20;;;;;;;;;;;;;
2021/07/24 03:54:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 03:59:32;;;;;;;5.33;3.03;;;;;;;;;;;;;
2021/07/24 03:59:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 04:05:04;;;;;;;3.57;2.53;;;;;;;;;;;;;
2021/07/24 04:05:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 04:10:36;;;;;;;4.90;3.00;;;;;;;;;;;;;
2021/07/24 04:10:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 04:16:10;;;;;;;3.90;2.47;;;;;;;;;;;;;
2021/07/24 04:16:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 04:21:41;;;;;;;4.37;2.53;;;;;;;;;;;;;
2021/07/24 04:21:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 04:27:13;;;;;;;3.60;2.67;;;;;;;;;;;;;
2021/07/24 04:27:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 04:32:45;;;;;;;7.13;3.37;;;;;;;;;;;;;
2021/07/24 04:32:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 04:38:18;;;;;;;5.10;3.40;;;;;;;;;;;;;
2021/07/24 04:38:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 04:43:50;;;;;;;7.33;3.20;;;;;;;;;;;;;
2021/07/24 04:43:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 04:49:24;;;;;;;7.93;3.33;;;;;;;;;;;;;
2021/07/24 04:49:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 04:54:55;;;;;;;4.53;3.20;;;;;;;;;;;;;
2021/07/24 04:54:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 05:00:28;;;;;;;4.53;2.73;;;;;;;;;;;;;
2021/07/24 05:00:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 05:06:02;;;;;;;9.93;3.47;;;;;;;;;;;;;
2021/07/24 05:06:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 05:11:32;;;;;;;8.37;3.70;;;;;;;;;;;;;
2021/07/24 05:11:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 05:17:05;;;;;;;7.27;2.83;;;;;;;;;;;;;
2021/07/24 05:17:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 05:22:38;;;;;;;4.63;3.30;;;;;;;;;;;;;
2021/07/24 05:22:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 05:28:12;;;;;;;5.50;3.13;;;;;;;;;;;;;
2021/07/24 05:28:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 05:33:44;;;;;;;6.30;3.20;;;;;;;;;;;;;
2021/07/24 05:33:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 05:39:16;;;;;;;6.00;2.80;;;;;;;;;;;;;
2021/07/24 05:39:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 05:44:49;;;;;;;4.93;3.30;;;;;;;;;;;;;
2021/07/24 05:44:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 05:50:21;;;;;;;5.60;3.50;;;;;;;;;;;;;
2021/07/24 05:50:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 05:55:55;;;;;;;7.13;3.77;;;;;;;;;;;;;
2021/07/24 05:55:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 06:01:27;;;;;;;4.97;3.57;;;;;;;;;;;;;
2021/07/24 06:01:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 06:07:00;;;;;;;5.43;3.20;;;;;;;;;;;;;
2021/07/24 06:07:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 06:12:32;;;;;;;5.40;2.80;;;;;;;;;;;;;
2021/07/24 06:12:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 06:18:05;;;;;;;7.07;4.03;;;;;;;;;;;;;
2021/07/24 06:18:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 06:23:38;;;;;;;4.37;3.47;;;;;;;;;;;;;
2021/07/24 06:23:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 06:29:11;;;;;;;4.10;3.13;;;;;;;;;;;;;
2021/07/24 06:29:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 06:34:44;;;;;;;6.57;3.17;;;;;;;;;;;;;
2021/07/24 06:34:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 06:40:17;;;;;;;4.60;3.17;;;;;;;;;;;;;
2021/07/24 06:40:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 06:45:51;;;;;;;3.97;3.10;;;;;;;;;;;;;
2021/07/24 06:45:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 06:51:23;;;;;;;5.87;2.97;;;;;;;;;;;;;
2021/07/24 06:51:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 06:56:56;;;;;;;4.80;2.87;;;;;;;;;;;;;
2021/07/24 06:56:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 07:02:27;;;;;;;3.70;2.67;;;;;;;;;;;;;
2021/07/24 07:02:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 07:07:59;;;;;;;4.73;3.13;;;;;;;;;;;;;
2021/07/24 07:08:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 07:13:33;;;;;;;7.27;3.63;;;;;;;;;;;;;
2021/07/24 07:13:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 07:19:06;;;;;;;6.93;2.93;;;;;;;;;;;;;
2021/07/24 07:19:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 07:24:39;;;;;;;4.10;3.10;;;;;;;;;;;;;
2021/07/24 07:24:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 07:30:11;;;;;;;7.20;3.47;;;;;;;;;;;;;
2021/07/24 07:30:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 07:35:44;;;;;;;4.07;2.77;;;;;;;;;;;;;
2021/07/24 07:35:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 07:41:17;;;;;;;4.27;3.00;;;;;;;;;;;;;
2021/07/24 07:41:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 07:46:48;;;;;;;3.43;2.80;;;;;;;;;;;;;
2021/07/24 07:46:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 07:52:24;;;;;;;5.57;3.00;;;;;;;;;;;;;
2021/07/24 07:52:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 07:57:55;;;;;;;3.60;3.00;;;;;;;;;;;;;
2021/07/24 07:57:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 08:03:28;;;;;;;4.17;3.10;;;;;;;;;;;;;
2021/07/24 08:03:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 08:09:01;;;;;;;4.70;3.03;;;;;;;;;;;;;
2021/07/24 08:09:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 08:14:35;;;;;;;4.77;3.57;;;;;;;;;;;;;
2021/07/24 08:14:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 08:20:07;;;;;;;3.47;3.10;;;;;;;;;;;;;
2021/07/24 08:20:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 08:25:39;;;;;;;4.23;3.03;;;;;;;;;;;;;
2021/07/24 08:25:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 08:31:12;;;;;;;3.30;2.60;;;;;;;;;;;;;
2021/07/24 08:31:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 08:36:44;;;;;;;4.27;3.37;;;;;;;;;;;;;
2021/07/24 08:36:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 08:42:17;;;;;;;3.77;2.70;;;;;;;;;;;;;
2021/07/24 08:42:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 08:47:49;;;;;;;5.80;2.73;;;;;;;;;;;;;
2021/07/24 08:47:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 08:53:23;;;;;;;3.87;2.97;;;;;;;;;;;;;
2021/07/24 08:53:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 08:58:56;;;;;;;4.07;2.50;;;;;;;;;;;;;
2021/07/24 08:58:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 09:04:28;;;;;;;3.63;2.67;;;;;;;;;;;;;
2021/07/24 09:04:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 09:10:01;;;;;;;5.23;2.73;;;;;;;;;;;;;
2021/07/24 09:10:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 09:15:34;;;;;;;7.13;2.80;;;;;;;;;;;;;
2021/07/24 09:15:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 09:21:07;;;;;;;5.67;3.07;;;;;;;;;;;;;
2021/07/24 09:21:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 09:26:40;;;;;;;4.37;2.70;;;;;;;;;;;;;
2021/07/24 09:26:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 09:32:12;;;;;;;4.10;3.03;;;;;;;;;;;;;
2021/07/24 09:32:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 09:37:46;;;;;;;4.43;2.30;;;;;;;;;;;;;
2021/07/24 09:37:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 09:43:18;;;;;;;3.80;2.73;;;;;;;;;;;;;
2021/07/24 09:43:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 09:48:51;;;;;;;4.03;2.50;;;;;;;;;;;;;
2021/07/24 09:48:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 09:54:26;;;;;;;3.33;2.13;;;;;;;;;;;;;
2021/07/24 09:54:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 09:59:57;;;;;;;4.00;2.20;;;;;;;;;;;;;
2021/07/24 10:00:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 10:05:31;;;;;;;4.20;2.20;;;;;;;;;;;;;
2021/07/24 10:05:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 10:11:04;;;;;;;6.23;2.57;;;;;;;;;;;;;
2021/07/24 10:11:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 10:16:35;;;;;;;3.57;2.10;;;;;;;;;;;;;
2021/07/24 10:16:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 10:22:07;;;;;;;3.43;2.07;;;;;;;;;;;;;
2021/07/24 10:22:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 10:27:39;;;;;;;3.73;2.53;;;;;;;;;;;;;
2021/07/24 10:27:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 10:33:11;;;;;;;2.70;1.90;;;;;;;;;;;;;
2021/07/24 10:33:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 10:38:42;;;;;;;2.73;2.30;;;;;;;;;;;;;
2021/07/24 10:38:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 10:44:15;;;;;;;2.73;2.20;;;;;;;;;;;;;
2021/07/24 10:44:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 10:49:47;;;;;;;7.07;2.83;;;;;;;;;;;;;
2021/07/24 10:49:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 10:55:20;;;;;;;3.57;2.03;;;;;;;;;;;;;
2021/07/24 10:55:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 11:00:54;;;;;;;4.53;2.67;;;;;;;;;;;;;
2021/07/24 11:00:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 11:06:25;;;;;;;4.60;2.53;;;;;;;;;;;;;
2021/07/24 11:06:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 11:11:58;;;;;;;4.13;2.30;;;;;;;;;;;;;
2021/07/24 11:12:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 11:17:30;;;;;;;5.57;2.10;;;;;;;;;;;;;
2021/07/24 11:17:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 11:23:04;;;;;;;4.50;2.40;;;;;;;;;;;;;
2021/07/24 11:23:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 11:28:36;;;;;;;3.23;1.80;;;;;;;;;;;;;
2021/07/24 11:28:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 11:34:10;;;;;;;3.37;1.90;;;;;;;;;;;;;
2021/07/24 11:34:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 11:39:43;;;;;;;3.07;2.27;;;;;;;;;;;;;
2021/07/24 11:39:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 11:45:16;;;;;;;3.40;2.43;;;;;;;;;;;;;
2021/07/24 11:45:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 11:50:50;;;;;;;3.80;2.00;;;;;;;;;;;;;
2021/07/24 11:50:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 11:56:22;;;;;;;5.53;2.37;;;;;;;;;;;;;
2021/07/24 11:56:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 12:01:54;;;;;;;4.37;2.43;;;;;;;;;;;;;
2021/07/24 12:01:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 12:07:27;;;;;;;5.20;2.20;;;;;;;;;;;;;
2021/07/24 12:07:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 12:13:00;;;;;;;3.07;1.70;;;;;;;;;;;;;
2021/07/24 12:13:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 12:18:32;;;;;;;3.87;2.23;;;;;;;;;;;;;
2021/07/24 12:18:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 12:24:06;;;;;;;4.73;1.90;;;;;;;;;;;;;
2021/07/24 12:24:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 12:29:38;;;;;;;3.63;1.73;;;;;;;;;;;;;
2021/07/24 12:29:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 12:35:11;;;;;;;5.33;2.13;;;;;;;;;;;;;
2021/07/24 12:35:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 12:40:43;;;;;;;3.77;2.00;;;;;;;;;;;;;
2021/07/24 12:40:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 12:46:16;;;;;;;2.60;1.90;;;;;;;;;;;;;
2021/07/24 12:46:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 12:51:48;;;;;;;5.03;2.00;;;;;;;;;;;;;
2021/07/24 12:51:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 12:57:20;;;;;;;2.73;1.73;;;;;;;;;;;;;
2021/07/24 12:57:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 13:02:52;;;;;;;4.27;2.40;;;;;;;;;;;;;
2021/07/24 13:02:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 13:08:24;;;;;;;3.83;2.03;;;;;;;;;;;;;
2021/07/24 13:08:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 13:13:56;;;;;;;3.13;1.90;;;;;;;;;;;;;
2021/07/24 13:13:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 13:19:30;;;;;;;3.70;1.70;;;;;;;;;;;;;
2021/07/24 13:19:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 13:25:05;;;;;;;4.23;1.77;;;;;;;;;;;;;
2021/07/24 13:25:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 13:30:36;;;;;;;4.47;1.87;;;;;;;;;;;;;
2021/07/24 13:30:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 13:36:10;;;;;;;3.90;1.77;;;;;;;;;;;;;
2021/07/24 13:36:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 13:41:41;;;;;;;4.03;1.87;;;;;;;;;;;;;
2021/07/24 13:41:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 13:47:14;;;;;;;4.53;2.00;;;;;;;;;;;;;
2021/07/24 13:47:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 13:52:46;;;;;;;2.43;1.93;;;;;;;;;;;;;
2021/07/24 13:52:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 13:58:19;;;;;;;4.63;2.30;;;;;;;;;;;;;
2021/07/24 13:58:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 14:03:51;;;;;;;3.50;1.60;;;;;;;;;;;;;
2021/07/24 14:03:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 14:09:24;;;;;;;4.37;2.10;;;;;;;;;;;;;
2021/07/24 14:09:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 14:14:57;;;;;;;3.93;2.13;;;;;;;;;;;;;
2021/07/24 14:14:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 14:20:30;;;;;;;3.07;2.00;;;;;;;;;;;;;
2021/07/24 14:20:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 14:26:03;;;;;;;2.47;1.67;;;;;;;;;;;;;
2021/07/24 14:26:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 14:31:34;;;;;;;2.57;2.10;;;;;;;;;;;;;
2021/07/24 14:31:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 14:37:05;;;;;;;4.83;1.70;;;;;;;;;;;;;
2021/07/24 14:37:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 14:42:39;;;;;;;4.23;1.80;;;;;;;;;;;;;
2021/07/24 14:42:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 14:48:13;;;;;;;4.87;1.70;;;;;;;;;;;;;
2021/07/24 14:48:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 14:53:44;;;;;;;6.93;2.00;;;;;;;;;;;;;
2021/07/24 14:53:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
