Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:46;;;;;;;5.62;3.95;;;;;;;27.49;35.26;101046.91;143721;660;49008;-66
2021/07/24 00:04:13;;;;;;;7.10;3.70;;;;;;;27.49;35.45;101046.91;143722;642;47004;-69
2021/07/24 00:06:41;;;;;;;6.45;4.03;;;;;;;27.45;34.97;101048.59;143727;590;45928;-67
2021/07/24 00:09:08;;;;;;;12.18;9.07;;;;;;;27.39;35.85;101043.19;143724;580;48014;-69
2021/07/24 00:11:35;;;;;;;8.55;6.32;;;;;;;27.42;36.46;101041.78;143724;720;48010;-69
2021/07/24 00:14:03;;;;;;;11.30;4.80;;;;;;;27.47;34.98;101036.16;143726;582;47006;-67
2021/07/24 00:16:30;;;;;;;5.22;4.12;;;;;;;27.49;35.66;101038.62;143726;610;45929;-67
2021/07/24 00:18:57;;;;;;;7.87;4.70;;;;;;;27.49;35.59;101035.88;143725;612;49009;-70
2021/07/24 00:21:24;;;;;;;9.73;5.57;;;;;;;27.44;35.83;101034.00;143724;609;48010;-67
2021/07/24 00:23:51;;;;;;;8.25;5.37;;;;;;;27.46;35.27;101030.97;143725;725;47015;-67
2021/07/24 00:26:19;;;;;;;6.00;4.50;;;;;;;27.45;36.05;101034.81;143727;711;45931;-67
2021/07/24 00:28:46;;;;;;;8.30;3.97;;;;;;;27.47;35.58;101032.59;143728;679;47004;-67
2021/07/24 00:31:14;;;;;;;8.90;4.07;;;;;;;27.41;35.81;101039.28;143727;583;46010;-70
2021/07/24 00:33:41;;;;;;;9.88;4.53;;;;;;;27.41;36.39;101037.37;143723;696;46025;-68
2021/07/24 00:36:09;;;;;;;10.15;5.10;;;;;;;27.39;35.22;101040.41;143727;618;45929;-67
2021/07/24 00:38:38;;;;;;;8.10;4.68;;;;;;;27.37;36.00;101044.63;143726;685;46020;-69
2021/07/24 00:41:13;;;;;;;4.57;4.07;;;;;;;27.31;34.79;101041.13;143723;739;47013;-69
2021/07/24 00:43:41;;;;;;;4.40;3.83;;;;;;;27.30;37.48;101041.44;143724;699;47002;-69
2021/07/24 00:46:09;;;;;;;6.35;3.95;;;;;;;27.30;35.17;101042.25;143726;572;45931;-68
2021/07/24 00:48:37;;;;;;;5.07;3.55;;;;;;;27.29;37.21;101037.03;143728;620;47004;-67
2021/07/24 00:51:04;;;;;;;6.05;3.95;;;;;;;27.29;35.87;101040.63;143725;628;47008;-67
2021/07/24 00:53:35;;;;;;;4.43;3.87;;;;;;;27.32;35.75;101036.44;143722;573;48004;-68
2021/07/24 00:56:04;;;;;;;5.68;4.07;;;;;;;27.29;35.62;101040.63;143728;581;45932;-68
2021/07/24 00:58:35;;;;;;;8.65;4.50;;;;;;;27.24;35.64;101038.78;143728;579;47002;-68
2021/07/24 01:01:04;;;;;;;4.30;3.75;;;;;;;27.28;35.76;101039.00;143724;698;47008;-67
2021/07/24 01:03:31;;;;;;;5.10;4.10;;;;;;;27.29;37.14;101032.34;143726;633;45926;-69
2021/07/24 01:05:59;;;;;;;4.62;3.95;;;;;;;27.32;35.88;101039.19;143728;679;46004;-69
2021/07/24 01:08:30;;;;;;;5.20;4.57;;;;;;;27.31;35.85;101032.88;143727;643;47006;-67
2021/07/24 01:10:57;;;;;;;4.60;3.87;;;;;;;27.29;35.58;101034.28;143718;580;47004;-68
2021/07/24 01:13:24;;;;;;;6.95;4.50;;;;;;;27.26;34.97;101034.91;143727;594;48004;-67
2021/07/24 01:15:52;;;;;;;6.35;4.20;;;;;;;27.27;35.54;101031.03;143728;711;46004;-68
2021/07/24 01:18:20;;;;;;;7.70;4.30;;;;;;;27.30;36.11;101033.16;143728;686;47012;-70
2021/07/24 01:20:49;;;;;;;5.47;4.03;;;;;;;27.32;36.54;101039.19;143719;592;49004;-67
2021/07/24 01:23:18;;;;;;;4.43;3.87;;;;;;;27.32;35.43;101042.78;143726;628;47004;-69
2021/07/24 01:25:51;;;;;;;5.20;4.10;;;;;;;27.30;35.47;101045.03;143725;573;48002;-69
2021/07/24 01:28:31;;;;;;;4.32;3.58;;;;;;;27.28;35.05;101036.22;143727;666;47006;-68
2021/07/24 01:31:01;;;;;;;6.65;3.90;;;;;;;27.26;36.14;101038.47;143725;716;47010;-69
2021/07/24 01:33:28;;;;;;;7.10;3.87;;;;;;;27.25;36.27;101034.06;143726;658;47002;-68
2021/07/24 01:35:56;;;;;;;5.05;3.90;;;;;;;27.28;35.54;101033.47;143722;590;48927;-67
2021/07/24 01:38:23;;;;;;;4.82;4.12;;;;;;;27.28;35.77;101040.91;143726;693;48002;-69
2021/07/24 01:40:51;;;;;;;8.73;4.80;;;;;;;27.32;36.01;101042.78;143721;615;50004;-67
2021/07/24 01:43:18;;;;;;;8.82;4.50;;;;;;;27.33;35.62;101049.09;143726;615;47004;-67
2021/07/24 01:45:45;;;;;;;6.28;4.30;;;;;;;27.30;36.90;101055.22;143725;589;45931;-69
2021/07/24 01:48:16;;;;;;;6.43;4.80;;;;;;;27.32;36.18;101050.22;143729;678;47006;-67
2021/07/24 01:53:31;;;;;;;8.30;5.40;;;;;;;27.28;36.28;101052.78;143727;612;47008;-67
2021/07/24 01:56:02;;;;;;;10.90;5.55;;;;;;;27.30;36.58;101053.28;143730;693;45010;-70
2021/07/24 01:58:38;;;;;;;7.53;6.15;;;;;;;27.31;36.49;101051.34;143725;570;49004;-67
2021/07/24 02:01:08;;;;;;;11.95;7.90;;;;;;;27.33;35.78;101047.19;143726;592;47010;-67
2021/07/24 02:03:43;;;;;;;13.88;8.50;;;;;;;27.35;35.19;101047.69;143725;699;48002;-69
2021/07/24 02:06:12;;;;;;;15.50;9.38;;;;;;;27.31;35.70;101043.91;143729;583;45927;-68
2021/07/24 02:08:45;;;;;;;13.80;8.57;;;;;;;27.31;35.09;101034.78;143728;566;48004;-70
2021/07/24 02:11:14;;;;;;;13.17;9.63;;;;;;;27.27;33.85;101047.56;143727;577;47010;-69
2021/07/24 02:13:42;;;;;;;14.07;8.82;;;;;;;27.33;34.40;101040.81;143723;640;48004;-70
2021/07/24 02:16:10;;;;;;;11.15;8.25;;;;;;;27.37;34.96;101039.91;143728;593;45927;-70
2021/07/24 02:18:38;;;;;;;12.48;7.12;;;;;;;27.36;34.54;101046.53;143729;642;47004;-67
2021/07/24 02:21:05;;;;;;;11.90;7.43;;;;;;;27.32;35.22;101040.03;143728;593;46012;-69
2021/07/24 02:23:33;;;;;;;10.02;7.43;;;;;;;27.29;35.44;101048.91;143724;680;47004;-68
2021/07/24 02:26:00;;;;;;;10.77;7.12;;;;;;;27.29;35.87;101048.06;143725;623;48008;-70
2021/07/24 02:28:27;;;;;;;9.10;6.50;;;;;;;27.28;37.03;101050.00;143729;677;48002;-68
2021/07/24 02:30:54;;;;;;;8.75;5.15;;;;;;;27.23;36.34;101052.84;143727;735;47008;-69
2021/07/24 02:33:21;;;;;;;7.95;4.72;;;;;;;27.18;36.29;101056.53;143723;573;49004;-67
2021/07/24 02:35:49;;;;;;;7.62;5.10;;;;;;;27.14;36.05;101049.97;143727;685;47000;-68
2021/07/24 02:38:16;;;;;;;12.18;6.30;;;;;;;27.18;36.30;101050.22;143725;572;50004;-70
2021/07/24 02:40:44;;;;;;;10.77;8.52;;;;;;;27.17;37.39;101052.12;143724;572;49012;-68
2021/07/24 02:43:11;;;;;;;11.20;9.80;;;;;;;27.16;37.02;101050.50;143722;588;48022;-67
2021/07/24 02:45:38;;;;;;;10.50;8.70;;;;;;;27.16;37.17;101047.75;143722;572;48006;-69
2021/07/24 02:48:05;;;;;;;15.50;9.93;;;;;;;27.19;36.16;101052.66;143728;605;47004;-67
2021/07/24 02:50:33;;;;;;;15.82;9.93;;;;;;;27.18;36.21;101047.47;143726;596;47021;-68
2021/07/24 02:53:00;;;;;;;10.10;7.05;;;;;;;27.16;36.65;101055.22;143726;719;47002;-69
2021/07/24 02:55:27;;;;;;;12.37;6.72;;;;;;;27.15;37.38;101057.13;143728;651;45923;-69
2021/07/24 02:57:54;;;;;;;13.43;6.07;;;;;;;27.14;37.17;101069.28;143729;600;47006;-67
2021/07/24 03:00:21;;;;;;;10.60;5.55;;;;;;;27.11;36.60;101071.84;143727;591;46002;-67
2021/07/24 03:02:48;;;;;;;7.75;5.45;;;;;;;27.08;36.57;101073.28;143721;569;50014;-71
2021/07/24 03:05:15;;;;;;;7.15;4.85;;;;;;;27.02;36.97;101072.50;143725;666;48927;-69
2021/07/24 03:07:41;;;;;;;11.65;5.10;;;;;;;26.96;36.66;101076.50;143725;585;48004;-68
2021/07/24 03:10:09;;;;;;;11.32;4.93;;;;;;;27.00;37.25;101060.16;143723;569;49010;-67
2021/07/24 03:12:36;;;;;;;6.20;5.50;;;;;;;26.99;37.76;101064.03;143725;653;47004;-67
2021/07/24 03:15:03;;;;;;;9.50;6.18;;;;;;;27.01;37.17;101070.06;143722;660;49927;-68
2021/07/24 03:17:31;;;;;;;10.93;5.45;;;;;;;27.00;37.38;101072.03;143726;654;48010;-68
2021/07/24 03:19:59;;;;;;;6.90;5.20;;;;;;;27.02;37.13;101063.44;143722;644;50012;-67
2021/07/24 03:22:26;;;;;;;9.98;5.97;;;;;;;27.00;36.91;101074.78;143726;589;47002;-67
2021/07/24 03:24:57;;;;;;;10.45;5.10;;;;;;;26.96;36.59;101075.66;143727;697;46004;-67
2021/07/24 03:27:24;;;;;;;9.80;4.60;;;;;;;26.92;36.77;101068.00;143730;590;47004;-68
2021/07/24 03:29:51;;;;;;;5.85;4.25;;;;;;;26.91;37.03;101071.06;143726;568;47008;-69
2021/07/24 03:32:18;;;;;;;7.78;4.25;;;;;;;26.94;37.21;101073.22;143725;645;47004;-67
2021/07/24 03:34:45;;;;;;;7.87;4.25;;;;;;;26.90;36.90;101085.97;143725;671;49002;-68
2021/07/24 03:37:12;;;;;;;10.75;4.45;;;;;;;26.88;38.28;101080.75;143730;690;47010;-67
2021/07/24 03:39:39;;;;;;;10.85;5.10;;;;;;;26.90;37.41;101086.78;143727;646;46012;-69
2021/07/24 03:42:06;;;;;;;9.35;5.00;;;;;;;26.91;37.04;101082.09;143730;585;47004;-70
2021/07/24 03:44:33;;;;;;;9.27;5.07;;;;;;;26.91;36.37;101082.09;143726;586;46000;-67
2021/07/24 03:47:01;;;;;;;13.77;6.12;;;;;;;26.95;36.02;101088.66;143729;573;47004;-68
2021/07/24 03:49:28;;;;;;;12.15;5.32;;;;;;;26.97;35.82;101080.91;143723;657;47012;-67
2021/07/24 03:51:55;;;;;;;13.73;6.10;;;;;;;27.01;36.20;101090.19;143726;607;47006;-69
2021/07/24 03:54:23;;;;;;;9.75;5.30;;;;;;;27.04;36.19;101091.53;143725;590;48002;-68
2021/07/24 03:56:50;;;;;;;13.40;5.97;;;;;;;27.05;37.27;101091.22;143730;572;47004;-69
2021/07/24 03:59:17;;;;;;;9.07;5.55;;;;;;;27.01;37.00;101092.13;143721;566;48002;-69
2021/07/24 04:01:46;;;;;;;9.73;5.87;;;;;;;26.95;37.51;101091.41;143725;709;49002;-68
2021/07/24 04:04:14;;;;;;;9.82;5.55;;;;;;;26.94;37.00;101095.28;143727;646;46008;-68
2021/07/24 04:06:41;;;;;;;9.82;5.50;;;;;;;26.89;37.21;101087.91;143730;656;47002;-69
2021/07/24 04:09:08;;;;;;;11.65;4.87;;;;;;;26.86;37.34;101087.66;143724;573;48009;-70
2021/07/24 04:11:36;;;;;;;15.13;5.55;;;;;;;26.84;37.07;101092.66;143727;652;47004;-69
2021/07/24 04:14:04;;;;;;;11.98;5.25;;;;;;;26.85;37.79;101094.31;143726;599;46006;-67
2021/07/24 04:16:35;;;;;;;9.90;4.75;;;;;;;26.84;37.09;101093.50;143730;635;47002;-68
2021/07/24 04:19:03;;;;;;;14.63;4.90;;;;;;;26.84;37.49;101104.53;143725;634;47008;-67
2021/07/24 04:21:31;;;;;;;8.38;4.70;;;;;;;26.86;37.33;101113.31;143724;648;47006;-68
2021/07/24 04:23:58;;;;;;;8.70;4.55;;;;;;;26.85;37.10;101110.84;143727;608;45925;-68
2021/07/24 04:26:26;;;;;;;10.95;5.03;;;;;;;26.89;37.07;101104.44;143730;616;47002;-69
2021/07/24 04:28:53;;;;;;;10.63;4.85;;;;;;;26.91;36.00;101104.97;143717;589;47590;-69
2021/07/24 04:31:21;;;;;;;13.85;4.60;;;;;;;26.94;36.23;101101.59;143728;579;47006;-68
2021/07/24 04:33:48;;;;;;;10.30;4.37;;;;;;;27.01;35.62;101106.72;143722;574;50002;-69
2021/07/24 04:36:16;;;;;;;8.88;4.68;;;;;;;27.03;37.05;101112.75;143728;661;47004;-70
2021/07/24 04:38:43;;;;;;;7.15;4.90;;;;;;;27.03;36.86;101111.94;143724;591;48011;-69
2021/07/24 04:41:16;;;;;;;7.57;5.07;;;;;;;27.03;37.59;101122.97;143728;567;47006;-68
2021/07/24 04:43:43;;;;;;;5.90;5.10;;;;;;;27.05;37.90;101120.75;143724;674;47002;-67
2021/07/24 04:46:10;;;;;;;7.65;5.25;;;;;;;27.07;37.11;101122.06;143729;616;47004;-68
2021/07/24 04:48:37;;;;;;;10.93;5.15;;;;;;;27.12;36.69;101128.63;143727;592;47006;-68
2021/07/24 04:51:05;;;;;;;9.52;4.82;;;;;;;27.15;35.65;101123.31;143727;636;47004;-69
2021/07/24 04:53:33;;;;;;;7.50;4.62;;;;;;;27.20;35.89;101126.00;143724;590;48002;-70
2021/07/24 04:56:02;;;;;;;8.32;4.85;;;;;;;27.22;36.37;101118.25;143730;610;47004;-69
2021/07/24 04:58:31;;;;;;;11.73;5.30;;;;;;;27.30;35.84;101124.16;143726;635;47010;-71
2021/07/24 05:00:58;;;;;;;10.23;5.87;;;;;;;27.36;35.89;101132.03;143726;601;47002;-71
2021/07/24 05:03:26;;;;;;;9.25;4.97;;;;;;;27.44;36.15;101127.78;143724;586;46002;-67
2021/07/24 05:05:56;;;;;;;10.20;5.72;;;;;;;27.48;34.75;101128.84;143730;599;47004;-69
2021/07/24 05:08:23;;;;;;;10.50;4.87;;;;;;;27.53;35.25;101128.75;143720;575;49002;-68
2021/07/24 05:10:51;;;;;;;9.10;5.25;;;;;;;27.53;36.40;101125.19;143726;572;48002;-68
2021/07/24 05:13:18;;;;;;;8.40;5.20;;;;;;;27.56;35.87;101132.03;143722;585;47004;-68
2021/07/24 05:15:45;;;;;;;10.13;5.75;;;;;;;27.62;36.23;101126.09;143726;607;48008;-69
2021/07/24 05:18:13;;;;;;;13.98;5.00;;;;;;;27.73;35.97;101131.41;143723;596;49026;-69
2021/07/24 05:20:40;;;;;;;9.93;4.80;;;;;;;27.81;36.06;101131.53;143725;641;47002;-67
2021/07/24 05:23:08;;;;;;;14.00;12.35;;;;;;;27.84;36.40;101128.16;143727;592;46002;-67
2021/07/24 05:25:35;;;;;;;11.40;9.85;;;;;;;27.88;36.14;101127.56;143727;573;47002;-69
2021/07/24 05:28:03;;;;;;;12.32;6.30;;;;;;;27.87;35.44;101120.41;143723;568;49010;-69
2021/07/24 05:30:30;;;;;;;9.38;6.68;;;;;;;27.87;36.25;101126.75;143725;590;47006;-68
2021/07/24 05:32:58;;;;;;;11.45;6.25;;;;;;;27.86;37.52;101124.28;143727;616;45926;-68
2021/07/24 05:35:25;;;;;;;9.98;5.85;;;;;;;27.86;37.40;101130.62;143730;597;47004;-68
2021/07/24 05:37:52;;;;;;;8.63;5.78;;;;;;;27.81;38.21;101126.00;143717;594;48008;-68
2021/07/24 05:40:19;;;;;;;9.77;5.70;;;;;;;27.82;37.32;101119.38;143726;567;47010;-68
2021/07/24 05:42:46;;;;;;;13.65;5.90;;;;;;;27.87;37.38;101120.41;143726;696;47006;-67
2021/07/24 05:45:13;;;;;;;7.90;5.12;;;;;;;27.92;37.95;101125.81;143727;573;49004;-67
2021/07/24 05:47:40;;;;;;;8.10;5.18;;;;;;;27.89;38.23;101124.47;143722;582;49008;-68
2021/07/24 05:50:07;;;;;;;9.52;5.30;;;;;;;27.90;38.40;101130.81;143723;588;50006;-70
2021/07/24 05:52:34;;;;;;;9.60;5.62;;;;;;;27.94;37.42;101132.66;143728;613;45925;-68
2021/07/24 05:55:02;;;;;;;9.13;5.07;;;;;;;27.94;38.39;101129.91;143730;579;47000;-67
2021/07/24 05:57:28;;;;;;;11.52;5.40;;;;;;;27.97;39.45;101128.50;143725;666;47012;-67
2021/07/24 05:59:56;;;;;;;8.65;5.10;;;;;;;27.96;38.56;101133.19;143726;687;48006;-67
2021/07/24 06:02:23;;;;;;;17.62;5.57;;;;;;;27.99;38.60;101135.31;143728;662;46002;-69
2021/07/24 06:04:50;;;;;;;9.00;4.90;;;;;;;28.13;38.10;101137.28;143728;661;47002;-67
2021/07/24 06:07:17;;;;;;;9.23;5.03;;;;;;;28.24;35.90;101135.94;143722;630;51016;-68
2021/07/24 06:09:45;;;;;;;11.68;5.12;;;;;;;28.36;36.26;101142.91;143725;668;48004;-68
2021/07/24 06:12:12;;;;;;;9.45;5.87;;;;;;;28.44;35.58;101150.44;143726;633;48009;-68
2021/07/24 06:14:39;;;;;;;11.18;5.40;;;;;;;28.49;34.96;101144.81;143722;710;48010;-67
2021/07/24 06:17:07;;;;;;;11.40;6.15;;;;;;;28.60;36.20;101134.34;143726;646;47008;-70
2021/07/24 06:19:33;;;;;;;8.40;5.47;;;;;;;28.67;35.34;101143.03;143721;600;48004;-67
2021/07/24 06:22:01;;;;;;;10.15;5.82;;;;;;;28.78;34.59;101142.81;143729;693;46004;-68
2021/07/24 06:24:28;;;;;;;16.58;5.18;;;;;;;28.87;35.31;101133.47;143728;603;47004;-68
2021/07/24 06:26:55;;;;;;;8.85;5.05;;;;;;;29.00;34.72;101134.53;143726;624;47006;-70
2021/07/24 06:29:23;;;;;;;11.10;5.60;;;;;;;29.09;34.02;101134.59;143723;621;48013;-67
2021/07/24 06:31:50;;;;;;;9.30;5.28;;;;;;;29.20;34.64;101137.94;143723;649;47002;-67
2021/07/24 06:34:18;;;;;;;8.77;4.85;;;;;;;29.34;34.46;101137.84;143727;650;47004;-67
2021/07/24 06:36:45;;;;;;;10.32;4.70;;;;;;;29.42;36.45;101139.88;143725;674;46010;-68
2021/07/24 06:39:12;;;;;;;6.57;3.78;;;;;;;29.50;35.99;101133.56;143721;564;49004;-68
2021/07/24 06:41:40;;;;;;;9.48;4.28;;;;;;;29.59;35.07;101138.34;143725;684;46002;-68
2021/07/24 06:44:07;;;;;;;6.95;4.62;;;;;;;29.59;35.04;101144.69;143721;579;48003;-70
2021/07/24 06:46:35;;;;;;;8.20;3.90;;;;;;;29.59;35.00;101136.38;143724;652;47021;-70
2021/07/24 06:49:02;;;;;;;8.82;4.62;;;;;;;29.55;35.09;101135.41;143724;660;47002;-68
2021/07/24 06:51:29;;;;;;;8.05;4.50;;;;;;;29.65;34.98;101137.88;143721;651;48004;-68
2021/07/24 06:53:56;;;;;;;6.32;4.35;;;;;;;29.65;35.65;101137.88;143728;602;47004;-67
2021/07/24 06:56:24;;;;;;;8.70;4.50;;;;;;;29.62;36.21;101134.94;143728;586;47023;-67
2021/07/24 06:58:51;;;;;;;10.10;4.18;;;;;;;29.59;35.49;101138.34;143723;646;49010;-70
2021/07/24 07:01:18;;;;;;;5.47;4.22;;;;;;;29.57;36.01;101126.75;143725;591;46004;-69
2021/07/24 07:03:45;;;;;;;7.05;4.03;;;;;;;29.55;36.51;101124.34;143727;631;47006;-67
2021/07/24 07:06:13;;;;;;;6.82;4.45;;;;;;;29.42;36.70;101130.75;143720;649;48026;-68
2021/07/24 07:08:41;;;;;;;9.45;4.32;;;;;;;29.43;36.89;101124.09;143724;688;47013;-68
2021/07/24 07:11:09;;;;;;;9.98;4.75;;;;;;;29.42;37.26;101128.81;143687;653;49004;-69
2021/07/24 07:13:36;;;;;;;6.30;4.28;;;;;;;29.43;38.56;101124.09;143728;581;47002;-69
2021/07/24 07:16:07;;;;;;;9.20;4.40;;;;;;;29.44;38.19;101122.94;143724;638;48004;-67
2021/07/24 07:18:36;;;;;;;11.95;4.70;;;;;;;29.53;38.16;101125.75;143725;569;47004;-69
2021/07/24 07:21:04;;;;;;;6.12;4.22;;;;;;;29.57;37.50;101127.56;143727;695;45010;-67
2021/07/24 07:23:31;;;;;;;8.07;4.20;;;;;;;29.60;38.29;101128.91;143727;590;48004;-67
2021/07/24 07:25:59;;;;;;;6.82;3.85;;;;;;;29.59;37.89;101122.53;143717;645;50010;-67
2021/07/24 07:28:26;;;;;;;8.05;4.68;;;;;;;29.66;37.72;101130.38;143722;610;48002;-67
2021/07/24 07:30:53;;;;;;;6.47;4.22;;;;;;;29.67;38.23;101131.22;143725;721;46924;-68
2021/07/24 07:33:20;;;;;;;5.25;4.03;;;;;;;29.61;39.25;101134.09;143727;663;47006;-69
2021/07/24 07:35:48;;;;;;;7.22;3.70;;;;;;;29.73;39.40;101136.28;143720;614;47008;-69
2021/07/24 07:38:15;;;;;;;10.55;4.25;;;;;;;29.77;38.52;101130.91;143725;676;47004;-67
2021/07/24 07:40:42;;;;;;;5.15;3.90;;;;;;;29.84;39.08;101127.69;143724;577;45927;-67
2021/07/24 07:43:09;;;;;;;7.22;4.12;;;;;;;29.90;38.28;101131.94;143725;632;47002;-68
2021/07/24 07:45:37;;;;;;;6.47;3.90;;;;;;;29.98;39.08;101138.69;143721;586;48011;-70
2021/07/24 07:48:05;;;;;;;6.85;3.70;;;;;;;30.07;38.51;101125.69;143724;572;47004;-69
2021/07/24 07:50:33;;;;;;;4.70;3.55;;;;;;;30.13;37.87;101134.66;143723;567;48004;-68
2021/07/24 07:53:03;;;;;;;7.95;4.05;;;;;;;30.21;38.79;101120.81;143728;594;47002;-67
2021/07/24 07:55:30;;;;;;;9.77;4.03;;;;;;;30.19;38.29;101131.41;143723;569;47008;-67
2021/07/24 07:57:58;;;;;;;6.55;3.83;;;;;;;30.22;37.73;101132.72;143725;609;47004;-68
2021/07/24 08:00:25;;;;;;;9.75;4.15;;;;;;;30.31;37.69;101127.19;143724;633;46002;-68
2021/07/24 08:02:55;;;;;;;6.45;3.72;;;;;;;30.31;37.19;101135.50;143721;601;48007;-68
2021/07/24 08:05:23;;;;;;;8.15;3.33;;;;;;;30.39;38.37;101132.75;143724;648;47010;-67
2021/07/24 08:07:50;;;;;;;8.05;3.92;;;;;;;30.37;37.41;101134.22;143721;573;48006;-69
2021/07/24 08:10:19;;;;;;;8.68;4.18;;;;;;;30.37;38.25;101126.69;143722;581;48000;-67
2021/07/24 08:12:47;;;;;;;5.30;3.50;;;;;;;30.45;38.36;101129.81;143727;568;47011;-67
2021/07/24 08:15:15;;;;;;;7.40;3.80;;;;;;;30.52;38.29;101139.28;143718;581;49009;-67
2021/07/24 08:17:42;;;;;;;7.18;3.40;;;;;;;30.59;38.94;101140.78;143725;575;47004;-70
2021/07/24 08:20:10;;;;;;;11.07;4.43;;;;;;;30.60;37.23;101143.22;143726;584;45923;-67
2021/07/24 08:22:37;;;;;;;6.25;4.00;;;;;;;30.50;37.52;101135.22;134943;57;10002023;-67
2021/07/24 08:25:05;;;;;;;7.47;3.90;;;;;;;30.47;36.96;101138.63;143726;588;48002;-69
2021/07/24 08:27:36;;;;;;;6.37;3.35;;;;;;;30.53;37.40;101131.78;143724;574;47010;-67
2021/07/24 08:30:03;;;;;;;5.12;3.70;;;;;;;30.60;37.22;101137.69;143722;647;49013;-70
2021/07/24 08:32:31;;;;;;;5.20;3.65;;;;;;;30.55;37.42;101133.13;143726;601;45930;-69
2021/07/24 08:34:58;;;;;;;8.32;3.67;;;;;;;30.66;36.69;101136.38;143727;577;47004;-70
2021/07/24 08:37:25;;;;;;;9.57;3.67;;;;;;;30.73;36.37;101138.66;143725;599;47009;-68
2021/07/24 08:39:52;;;;;;;7.15;3.53;;;;;;;30.89;36.91;101141.75;143718;602;48010;-69
2021/07/24 08:42:33;;;;;;;5.05;3.40;;;;;;;30.97;36.25;101137.38;143727;587;45929;-68
2021/07/24 08:45:01;;;;;;;7.53;3.65;;;;;;;30.87;36.23;101135.75;143723;590;48007;-67
2021/07/24 08:47:29;;;;;;;8.10;3.35;;;;;;;30.83;36.35;101129.22;143724;627;47010;-68
2021/07/24 08:49:57;;;;;;;6.45;3.53;;;;;;;30.81;36.40;101125.94;143720;577;47010;-67
2021/07/24 08:52:28;;;;;;;5.25;3.53;;;;;;;30.84;36.59;101137.19;143725;645;45923;-69
2021/07/24 08:54:56;;;;;;;7.50;3.58;;;;;;;30.74;35.83;101140.31;143723;572;48006;-68
2021/07/24 08:57:29;;;;;;;5.65;3.10;;;;;;;30.67;35.93;101131.66;143723;614;48010;-70
2021/07/24 08:59:58;;;;;;;7.10;3.00;;;;;;;30.52;36.28;101124.63;143715;577;49004;-68
2021/07/24 09:02:28;;;;;;;7.72;4.00;;;;;;;30.66;36.20;101133.62;143726;577;45923;-68
2021/07/24 09:04:59;;;;;;;5.43;2.78;;;;;;;30.62;35.48;101137.38;143725;580;47004;-67
2021/07/24 09:07:30;;;;;;;6.56;3.57;;;;;;;30.55;35.67;101146.16;134558;57;10003372;-69
2021/07/24 09:10:00;;;;;;;9.75;3.80;;;;;;;30.55;35.55;101137.84;143714;566;51008;-68
2021/07/24 09:12:28;;;;;;;4.65;3.58;;;;;;;30.85;35.32;101132.47;143723;585;47004;-68
2021/07/24 09:14:57;;;;;;;4.93;3.10;;;;;;;31.06;35.23;101138.16;143723;646;48002;-69
2021/07/24 09:17:24;;;;;;;7.60;3.53;;;;;;;31.12;34.72;101131.31;143727;605;47004;-69
2021/07/24 09:19:52;;;;;;;7.72;3.37;;;;;;;31.22;34.31;101132.94;143715;641;49008;-70
2021/07/24 09:22:32;;;;;;;7.78;3.90;;;;;;;31.38;33.98;101126.88;143725;607;47004;-69
2021/07/24 09:25:12;;;;;;;8.82;4.85;;;;;;;31.53;34.95;101129.09;143720;595;49009;-68
2021/07/24 09:27:48;;;;;;;10.60;8.85;;;;;;;31.68;33.61;101126.91;143727;569;47004;-69
2021/07/24 09:30:47;;;;;;;5.97;3.85;;;;;;;31.81;33.17;101120.34;143724;598;47012;-71
2021/07/24 09:33:20;;;;;;;6.18;3.35;;;;;;;31.93;32.46;101119.62;143724;577;47002;-70
2021/07/24 09:35:54;;;;;;;9.00;3.47;;;;;;;31.82;33.01;101116.41;143727;573;46004;-68
2021/07/24 09:38:34;;;;;;;8.20;3.75;;;;;;;31.92;33.21;101125.53;143724;594;47002;-69
2021/07/24 09:41:05;;;;;;;7.87;3.12;;;;;;;31.79;32.62;101117.06;143719;567;48008;-69
2021/07/24 09:43:37;;;;;;;8.75;4.20;;;;;;;31.41;33.05;101107.56;143724;595;47004;-68
2021/07/24 09:46:29;;;;;;;5.18;2.85;;;;;;;31.28;33.96;101106.62;143726;603;46004;-69
2021/07/24 09:48:56;;;;;;;5.62;3.28;;;;;;;31.23;33.67;101114.31;143729;593;47002;-69
2021/07/24 09:51:34;;;;;;;7.32;4.05;;;;;;;31.22;34.06;101107.97;143719;591;47020;-68
2021/07/24 09:54:02;;;;;;;6.18;3.78;;;;;;;31.19;33.73;101105.84;143725;567;47014;-69
2021/07/24 09:56:42;;;;;;;6.37;3.90;;;;;;;31.28;33.74;101108.59;143721;696;47004;-68
2021/07/24 09:59:40;;;;;;;4.28;3.58;;;;;;;31.26;33.33;101110.91;143728;679;46010;-69
2021/07/24 10:02:09;;;;;;;7.03;3.62;;;;;;;31.07;33.30;101103.72;143724;625;47008;-68
2021/07/24 10:04:40;;;;;;;6.72;3.40;;;;;;;31.06;33.59;101106.84;143726;761;47016;-70
