Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:29;;;;;;;7.03;3.70;;;;;;;;;;143727;647;46015;-89
2021/07/24 00:03:55;;;;;;;5.65;3.62;;;;;;;;;;143725;578;46013;-90
2021/07/24 00:06:22;;;;;;;7.82;3.83;;;;;;;;;;143721;687;47020;-88
2021/07/24 00:08:49;;;;;;;5.65;3.20;;;;;;;;;;143726;563;46012;-90
2021/07/24 00:11:16;;;;;;;7.07;2.92;;;;;;;;;;143722;612;47021;-88
2021/07/24 00:13:42;;;;;;;8.52;4.30;;;;;;;;;;143724;575;47030;-89
2021/07/24 00:16:09;;;;;;;9.07;3.72;;;;;;;;;;143723;596;46020;-91
2021/07/24 00:18:36;;;;;;;5.35;3.17;;;;;;;;;;143727;637;46013;-91
2021/07/24 00:21:03;;;;;;;5.25;3.28;;;;;;;;;;143721;590;47022;-88
2021/07/24 00:23:30;;;;;;;9.73;3.45;;;;;;;;;;143725;606;46012;-90
2021/07/24 00:25:57;;;;;;;6.62;3.72;;;;;;;;;;143723;585;47018;-89
2021/07/24 00:28:24;;;;;;;6.57;3.20;;;;;;;;;;143726;571;46018;-90
2021/07/24 00:30:50;;;;;;;7.50;3.70;;;;;;;;;;143725;595;46020;-90
2021/07/24 00:33:17;;;;;;;10.57;3.65;;;;;;;;;;143723;564;46048;-90
2021/07/24 00:35:43;;;;;;;8.50;4.15;;;;;;;;;;143725;579;46014;-90
2021/07/24 00:38:10;;;;;;;5.12;3.72;;;;;;;;;;143727;616;46012;-90
2021/07/24 00:40:41;;;;;;;5.82;4.05;;;;;;;;;;143724;564;46022;-90
2021/07/24 00:43:10;;;;;;;9.00;3.90;;;;;;;;;;143723;587;47020;-88
2021/07/24 00:45:46;;;;;;;11.18;5.70;;;;;;;;;;143722;664;47020;-89
2021/07/24 00:48:19;;;;;;;15.02;5.47;;;;;;;;;;143727;567;46013;-90
2021/07/24 00:50:48;;;;;;;10.60;5.18;;;;;;;;;;143716;565;47020;-88
2021/07/24 00:53:22;;;;;;;10.57;5.22;;;;;;;;;;143726;611;46012;-91
2021/07/24 00:55:52;;;;;;;10.95;6.05;;;;;;;;;;143723;574;47021;-90
2021/07/24 00:58:33;;;;;;;9.65;5.47;;;;;;;;;;143726;585;46014;-89
2021/07/24 01:01:03;;;;;;;5.70;4.53;;;;;;;;;;143722;593;47022;-90
2021/07/24 01:03:30;;;;;;;10.98;4.25;;;;;;;;;;143726;600;46012;-91
2021/07/24 01:05:58;;;;;;;9.38;4.10;;;;;;;;;;143724;595;47020;-87
2021/07/24 01:08:25;;;;;;;6.90;3.85;;;;;;;;;;143724;563;46012;-91
2021/07/24 01:10:53;;;;;;;8.90;3.95;;;;;;;;;;143722;670;47023;-87
2021/07/24 01:13:21;;;;;;;6.32;3.50;;;;;;;;;;143724;594;46020;-89
2021/07/24 01:15:50;;;;;;;6.75;3.75;;;;;;;;;;143720;600;47020;-87
2021/07/24 01:18:17;;;;;;;14.80;4.90;;;;;;;;;;143726;605;46021;-90
2021/07/24 01:20:44;;;;;;;8.50;3.75;;;;;;;;;;143727;615;46022;-89
2021/07/24 01:23:13;;;;;;;7.93;3.55;;;;;;;;;;143724;620;47012;-90
2021/07/24 01:25:47;;;;;;;7.72;4.20;;;;;;;;;;143723;577;47021;-91
2021/07/24 01:28:13;;;;;;;4.87;3.40;;;;;;;;;;143729;593;46012;-91
2021/07/24 01:30:43;;;;;;;4.80;3.72;;;;;;;;;;143723;615;48020;-90
2021/07/24 01:33:10;;;;;;;6.80;4.55;;;;;;;;;;143725;589;46021;-92
2021/07/24 01:35:44;;;;;;;7.90;4.00;;;;;;;;;;143726;579;46014;-89
2021/07/24 01:38:10;;;;;;;8.57;4.65;;;;;;;;;;143726;585;47012;-90
2021/07/24 01:40:39;;;;;;;6.12;5.20;;;;;;;;;;143723;598;47022;-90
2021/07/24 01:43:06;;;;;;;11.68;6.10;;;;;;;;;;143724;589;47012;-90
2021/07/24 01:45:37;;;;;;;8.10;4.95;;;;;;;;;;143729;564;46020;-89
2021/07/24 01:48:18;;;;;;;9.18;5.87;;;;;;;;;;143733;570;45021;-89
2021/07/24 01:53:33;;;;;;;22.73;15.10;;;;;;;;;;143727;588;46013;-90
2021/07/24 01:56:05;;;;;;;21.73;15.00;;;;;;;;;;143723;602;47021;-89
2021/07/24 01:58:36;;;;;;;8.80;6.53;;;;;;;;;;143726;573;46012;-91
2021/07/24 02:01:07;;;;;;;12.05;6.22;;;;;;;;;;143722;569;47022;-87
2021/07/24 02:03:37;;;;;;;7.43;5.62;;;;;;;;;;143725;600;46020;-89
2021/07/24 02:06:04;;;;;;;8.70;4.70;;;;;;;;;;143724;585;46020;-91
2021/07/24 02:08:32;;;;;;;6.62;3.90;;;;;;;;;;143728;575;46019;-90
2021/07/24 02:11:00;;;;;;;5.87;3.67;;;;;;;;;;143724;600;46023;-89
2021/07/24 02:13:27;;;;;;;7.07;4.12;;;;;;;;;;143725;561;46012;-90
2021/07/24 02:15:56;;;;;;;5.87;3.42;;;;;;;;;;143724;620;46020;-90
2021/07/24 02:18:24;;;;;;;4.53;3.12;;;;;;;;;;143730;606;46012;-90
2021/07/24 02:20:56;;;;;;;7.95;3.60;;;;;;;;;;143726;580;46020;-93
2021/07/24 02:23:23;;;;;;;5.72;4.60;;;;;;;;;;143729;635;46020;-89
2021/07/24 02:25:50;;;;;;;9.52;3.60;;;;;;;;;;143727;625;47021;-89
2021/07/24 02:28:17;;;;;;;8.25;4.25;;;;;;;;;;143727;587;46020;-89
2021/07/24 02:30:43;;;;;;;11.75;3.33;;;;;;;;;;143725;593;46047;-90
2021/07/24 02:33:10;;;;;;;9.27;3.67;;;;;;;;;;143723;600;47012;-90
2021/07/24 02:35:37;;;;;;;6.43;3.50;;;;;;;;;;143725;569;46020;-88
2021/07/24 02:38:05;;;;;;;7.32;3.55;;;;;;;;;;143727;645;46018;-91
2021/07/24 02:40:32;;;;;;;11.05;4.20;;;;;;;;;;143724;601;47021;-90
2021/07/24 02:42:59;;;;;;;8.85;3.67;;;;;;;;;;143725;595;46012;-90
2021/07/24 02:45:25;;;;;;;6.55;3.15;;;;;;;;;;143723;586;47022;-89
2021/07/24 02:47:52;;;;;;;4.72;4.15;;;;;;;;;;143724;580;47019;-90
2021/07/24 02:50:19;;;;;;;7.45;4.78;;;;;;;;;;143722;580;47020;-88
2021/07/24 02:52:46;;;;;;;6.65;4.97;;;;;;;;;;143724;620;46020;-89
2021/07/24 02:55:12;;;;;;;8.95;4.72;;;;;;;;;;143724;587;47021;-91
2021/07/24 02:57:39;;;;;;;6.75;4.20;;;;;;;;;;143729;582;46012;-91
2021/07/24 03:00:12;;;;;;;7.82;5.32;;;;;;;;;;143724;643;47022;-91
2021/07/24 03:02:47;;;;;;;7.07;4.00;;;;;;;;;;143730;592;45868;-92
2021/07/24 03:05:14;;;;;;;8.43;3.75;;;;;;;;;;143730;578;46014;-92
2021/07/24 03:07:40;;;;;;;8.15;3.83;;;;;;;;;;143729;581;46013;-90
2021/07/24 03:10:08;;;;;;;10.48;5.18;;;;;;;;;;143723;628;47021;-92
2021/07/24 03:12:35;;;;;;;11.10;5.28;;;;;;;;;;143727;599;46014;-89
2021/07/24 03:15:01;;;;;;;8.30;4.25;;;;;;;;;;143723;602;47020;-90
2021/07/24 03:17:29;;;;;;;5.97;4.10;;;;;;;;;;143730;645;46012;-91
2021/07/24 03:19:58;;;;;;;9.23;4.95;;;;;;;;;;143723;569;47020;-89
2021/07/24 03:22:24;;;;;;;10.25;6.05;;;;;;;;;;143726;572;46012;-88
2021/07/24 03:24:55;;;;;;;14.75;5.82;;;;;;;;;;143725;594;46021;-88
2021/07/24 03:27:22;;;;;;;8.40;5.10;;;;;;;;;;143729;569;46012;-91
2021/07/24 03:29:49;;;;;;;11.88;4.40;;;;;;;;;;143727;601;46020;-92
2021/07/24 03:32:15;;;;;;;10.70;4.47;;;;;;;;;;143726;569;46013;-91
2021/07/24 03:34:42;;;;;;;11.63;5.57;;;;;;;;;;143724;662;47020;-91
2021/07/24 03:37:08;;;;;;;16.20;4.55;;;;;;;;;;143728;585;46012;-91
2021/07/24 03:39:35;;;;;;;8.07;5.37;;;;;;;;;;143725;608;46022;-91
2021/07/24 03:42:02;;;;;;;14.18;5.20;;;;;;;;;;143727;610;46012;-91
2021/07/24 03:44:29;;;;;;;10.43;5.40;;;;;;;;;;143720;575;46020;-91
2021/07/24 03:46:56;;;;;;;14.65;5.85;;;;;;;;;;143729;566;46013;-90
2021/07/24 03:49:23;;;;;;;10.70;4.97;;;;;;;;;;143724;579;47020;-90
2021/07/24 03:51:50;;;;;;;7.80;5.10;;;;;;;;;;143727;595;46012;-91
2021/07/24 03:54:16;;;;;;;12.35;5.03;;;;;;;;;;143725;572;47021;-92
2021/07/24 03:56:43;;;;;;;12.18;5.30;;;;;;;;;;143731;575;46012;-91
2021/07/24 03:59:10;;;;;;;18.65;5.35;;;;;;;;;;143726;594;47022;-90
2021/07/24 04:01:41;;;;;;;12.13;5.25;;;;;;;;;;143725;572;46021;-94
2021/07/24 04:04:08;;;;;;;9.77;5.60;;;;;;;;;;143731;581;46014;-91
2021/07/24 04:06:37;;;;;;;14.07;6.18;;;;;;;;;;143732;619;45020;-93
2021/07/24 04:09:07;;;;;;;15.23;6.18;;;;;;;;;;143727;597;46014;-94
2021/07/24 04:11:35;;;;;;;10.95;5.12;;;;;;;;;;143730;595;46012;-90
2021/07/24 04:14:07;;;;;;;12.70;5.05;;;;;;;;;;143731;576;45020;-94
2021/07/24 04:16:34;;;;;;;7.10;5.22;;;;;;;;;;143731;566;46012;-93
2021/07/24 04:19:03;;;;;;;13.15;4.82;;;;;;;;;;143730;600;46012;-92
2021/07/24 04:21:30;;;;;;;8.15;5.20;;;;;;;;;;143729;586;46918;-91
2021/07/24 04:23:58;;;;;;;17.87;5.43;;;;;;;;;;143732;590;45021;-92
2021/07/24 04:26:31;;;;;;;14.82;4.68;;;;;;;;;;143732;598;46020;-90
2021/07/24 04:28:59;;;;;;;9.45;5.00;;;;;;;;;;143728;582;46012;-92
2021/07/24 04:31:31;;;;;;;8.30;5.43;;;;;;;;;;143730;618;46012;-91
2021/07/24 04:34:08;;;;;;;14.17;5.60;;;;;;;;;;143727;589;46912;-91
2021/07/24 04:37:06;;;;;;;8.07;5.97;;;;;;;;;;143731;607;46012;-91
2021/07/24 04:42:49;;;;;;;11.32;5.80;;;;;;;;;;143723;566;47020;-92
2021/07/24 04:46:15;;;;;;;12.35;5.90;;;;;;;;;;143729;620;46015;-91
2021/07/24 04:49:23;;;;;;;8.90;5.07;;;;;;;;;;143729;596;46022;-92
2021/07/24 04:52:30;;;;;;;11.23;5.22;;;;;;;;;;143726;557;46022;-93
2021/07/24 04:55:56;;;;;;;7.50;4.32;;;;;;;;;;143720;593;47020;-91
2021/07/24 04:59:07;;;;;;;7.60;5.05;;;;;;;;;;143729;582;46014;-91
2021/07/24 05:02:29;;;;;;;13.27;5.70;;;;;;;;;;143729;606;46012;-92
2021/07/24 05:05:41;;;;;;;11.38;5.60;;;;;;;;;;143722;599;47022;-92
2021/07/24 05:08:48;;;;;;;10.88;6.20;;;;;;;;;;143727;565;46021;-91
2021/07/24 05:11:57;;;;;;;9.20;6.57;;;;;;;;;;143729;631;46012;-93
2021/07/24 05:15:24;;;;;;;13.40;5.80;;;;;;;;;;143728;573;47019;-92
2021/07/24 05:18:54;;;;;;;13.98;6.07;;;;;;;;;;143728;586;46024;-94
2021/07/24 05:22:19;;;;;;;18.83;5.00;;;;;;;;;;143726;577;46020;-94
2021/07/24 05:29:12;;;;;;;17.65;5.10;;;;;;;;;;143729;596;46020;-94
2021/07/24 05:32:49;;;;;;;29.25;5.93;;;;;;;;;;143727;591;46025;-94
2021/07/24 05:36:15;;;;;;;12.90;5.25;;;;;;;;;;143727;563;46012;-96
2021/07/24 05:39:10;;;;;;;18.73;6.68;;;;;;;;;;143722;569;46021;-94
2021/07/24 05:41:44;;;;;;;7.72;6.07;;;;;;;;;;143730;592;46012;-93
2021/07/24 05:45:08;;;;;;;10.73;5.80;;;;;;;;;;143726;619;47022;-92
2021/07/24 05:48:16;;;;;;;10.98;4.90;;;;;;;;;;143725;581;47028;-92
2021/07/24 05:51:09;;;;;;;10.10;6.43;;;;;;;;;;143726;591;47020;-93
2021/07/24 05:53:57;;;;;;;11.12;5.03;;;;;;;;;;143728;578;46012;-93
2021/07/24 05:57:35;;;;;;;;;;;;;;;;;;;;;
2021/07/24 06:00:54;;;;;;;13.02;6.53;;;;;;;;;;143725;620;46021;-92
2021/07/24 06:04:14;;;;;;;;;;;;;;;;;;;;;
2021/07/24 06:07:33;;;;;;;21.60;5.82;;;;;;;;;;143726;584;46021;-91
2021/07/24 06:10:59;;;;;;;13.20;5.57;;;;;;;;;;143720;569;47020;-92
2021/07/24 06:14:29;;;;;;;8.95;5.45;;;;;;;;;;143725;573;46020;-93
2021/07/24 06:17:52;;;;;;;13.68;5.30;;;;;;;;;;143726;615;46041;-90
2021/07/24 06:20:46;;;;;;;15.60;5.95;;;;;;;;;;143727;585;47012;-92
2021/07/24 06:23:19;;;;;;;26.62;5.78;;;;;;;;;;143729;569;46022;-94
2021/07/24 06:26:46;;;;;;;11.15;5.22;;;;;;;;;;143723;569;46914;-93
2021/07/24 06:30:01;;;;;;;13.77;5.70;;;;;;;;;;143726;576;46046;-91
2021/07/24 06:32:56;;;;;;;11.18;5.37;;;;;;;;;;143729;600;46012;-92
2021/07/24 06:36:17;;;;;;;14.95;4.82;;;;;;;;;;143726;628;46014;-96
2021/07/24 06:39:44;;;;;;;12.68;5.22;;;;;;;;;;143728;667;46013;-93
2021/07/24 06:43:21;;;;;;;10.80;4.80;;;;;;;;;;143722;613;46014;-93
2021/07/24 06:47:19;;;;;;;;;;;;;;;;;;;;;
2021/07/24 06:51:07;;;;;;;;;;;;;;;;;;;;;
2021/07/24 06:54:40;;;;;;;;;;;;;;;;;;;;;
2021/07/24 06:58:36;;;;;;;;;;;;;;;;;;;;;
2021/07/24 07:17:26;;;;;;;8.35;4.78;;;;;;;;;;143732;695;45021;-88
2021/07/24 07:20:58;;;;;;;6.25;3.58;;;;;;;;;;143730;585;46014;-94
2021/07/24 07:24:26;;;;;;;5.68;3.83;;;;;;;;;;143726;578;47023;-92
2021/07/24 07:27:55;;;;;;;7.68;3.50;;;;;;;;;;143729;579;46024;-93
2021/07/24 07:30:59;;;;;;;6.57;3.78;;;;;;;;;;143725;642;46014;-90
2021/07/24 07:34:05;;;;;;;10.63;3.70;;;;;;;;;;143727;569;46020;-94
2021/07/24 07:37:33;;;;;;;7.40;3.85;;;;;;;;;;143724;735;47020;-91
2021/07/24 07:41:25;;;;;;;;;;;;;;;;;;;;;
2021/07/24 07:44:46;;;;;;;9.48;4.05;;;;;;;;;;143722;844;46020;-92
2021/07/24 07:48:11;;;;;;;12.48;4.50;;;;;;;;;;143719;603;46014;-92
2021/07/24 07:51:47;;;;;;;;;;;;;;;;;;;;;
2021/07/24 07:54:32;;;;;;;6.80;4.10;;;;;;;;;;143722;838;46021;-90
2021/07/24 07:57:37;;;;;;;4.82;3.65;;;;;;;;;;143723;603;46014;-91
2021/07/24 08:01:12;;;;;;;9.15;4.35;;;;;;;;;;143722;941;47021;-94
2021/07/24 08:04:39;;;;;;;7.80;3.87;;;;;;;;;;143726;879;46018;-93
2021/07/24 08:07:37;;;;;;;12.60;3.97;;;;;;;;;;143724;922;46024;-91
2021/07/24 08:10:49;;;;;;;10.77;3.92;;;;;;;;;;143725;577;47020;-90
2021/07/24 08:14:01;;;;;;;7.37;3.35;;;;;;;;;;143719;624;46020;-91
2021/07/24 08:17:29;;;;;;;6.82;3.55;;;;;;;;;;143725;980;46012;-90
2021/07/24 08:21:06;;;;;;;;;;;;;;;;;;;;;
2021/07/24 08:24:25;;;;;;;8.57;3.67;;;;;;;;;;143723;673;46020;-92
2021/07/24 08:27:20;;;;;;;13.45;5.18;;;;;;;;;;143725;579;46018;-92
2021/07/24 08:30:28;;;;;;;7.78;3.78;;;;;;;;;;143721;981;46021;-94
2021/07/24 08:33:56;;;;;;;8.55;3.85;;;;;;;;;;143722;589;47020;-93
2021/07/24 08:37:22;;;;;;;7.68;4.37;;;;;;;;;;143725;582;46013;-91
2021/07/24 08:40:28;;;;;;;8.55;3.70;;;;;;;;;;143723;612;46020;-91
2021/07/24 08:43:20;;;;;;;13.05;4.12;;;;;;;;;;143726;587;46012;-92
2021/07/24 09:02:35;;;;;;;8.57;3.22;;;;;;;;;;143728;669;46012;-64
2021/07/24 09:05:05;;;;;;;6.28;2.85;;;;;;;;;;143727;965;46020;-66
2021/07/24 09:07:33;;;;;;;4.30;2.60;;;;;;;;;;143725;813;47012;-65
2021/07/24 09:10:00;;;;;;;15.32;3.97;;;;;;;;;;143723;926;47020;-65
2021/07/24 09:12:28;;;;;;;11.10;3.85;;;;;;;;;;143725;564;46012;-63
2021/07/24 09:14:56;;;;;;;11.73;3.72;;;;;;;;;;143722;905;46021;-63
2021/07/24 09:17:23;;;;;;;6.37;3.40;;;;;;;;;;143726;579;46012;-64
2021/07/24 09:19:52;;;;;;;13.75;3.87;;;;;;;;;;143717;591;47020;-65
2021/07/24 09:22:41;;;;;;;5.65;3.20;;;;;;;;;;143725;953;46013;-66
2021/07/24 09:25:25;;;;;;;5.85;3.05;;;;;;;;;;143722;635;46020;-64
2021/07/24 09:27:53;;;;;;;11.05;3.75;;;;;;;;;;143725;863;46013;-65
2021/07/24 09:30:38;;;;;;;11.18;3.42;;;;;;;;;;143722;653;47023;-64
2021/07/24 09:33:22;;;;;;;6.85;3.28;;;;;;;;;;143726;981;46912;-64
2021/07/24 09:35:54;;;;;;;5.37;3.70;;;;;;;;;;143723;573;46021;-65
2021/07/24 09:38:34;;;;;;;12.40;3.70;;;;;;;;;;143727;841;46012;-66
2021/07/24 09:41:03;;;;;;;6.35;3.00;;;;;;;;;;143724;604;46022;-64
2021/07/24 09:43:39;;;;;;;8.20;3.12;;;;;;;;;;143725;647;46013;-64
2021/07/24 09:46:16;;;;;;;6.93;4.00;;;;;;;;;;143721;895;46020;-65
2021/07/24 09:48:47;;;;;;;5.70;3.42;;;;;;;;;;143728;592;46012;-66
2021/07/24 09:51:14;;;;;;;6.65;3.08;;;;;;;;;;143721;589;47022;-65
2021/07/24 09:53:45;;;;;;;10.77;3.62;;;;;;;;;;143724;611;46012;-64
2021/07/24 09:56:14;;;;;;;9.52;3.92;;;;;;;;;;143726;579;46020;-63
2021/07/24 09:58:42;;;;;;;15.75;4.43;;;;;;;;;;143727;584;46013;-63
2021/07/24 10:01:10;;;;;;;7.97;4.00;;;;;;;;;;143723;702;47020;-63
2021/07/24 10:03:42;;;;;;;8.20;3.35;;;;;;;;;;143725;594;46012;-65
2021/07/24 10:06:13;;;;;;;11.52;3.35;;;;;;;;;;143726;616;46906;-64
2021/07/24 10:08:44;;;;;;;6.87;3.40;;;;;;;;;;143726;564;46012;-64
2021/07/24 10:11:11;;;;;;;13.35;4.18;;;;;;;;;;143719;673;47022;-64
2021/07/24 10:13:39;;;;;;;7.03;3.30;;;;;;;;;;143726;592;46012;-64
2021/07/24 10:16:06;;;;;;;10.25;4.12;;;;;;;;;;143725;587;46031;-63
2021/07/24 10:18:33;;;;;;;8.48;3.87;;;;;;;;;;143726;569;46012;-65
2021/07/24 10:21:00;;;;;;;7.10;3.78;;;;;;;;;;143726;623;46015;-65
2021/07/24 10:23:28;;;;;;;6.43;3.00;;;;;;;;;;143726;659;46012;-65
2021/07/24 10:26:13;;;;;;;4.70;3.10;;;;;;;;;;143724;594;47020;-67
2021/07/24 10:29:04;;;;;;;21.83;7.28;;;;;;;;;;143726;914;46013;-65
2021/07/24 10:32:12;;;;;;;18.50;12.02;;;;;;;;;;143723;598;47025;-66
2021/07/24 10:34:57;;;;;;;10.85;5.37;;;;;;;;;;143725;570;46020;-66
2021/07/24 10:37:41;;;;;;;6.30;3.60;;;;;;;;;;143717;567;47021;-65
2021/07/24 10:40:33;;;;;;;14.23;12.75;;;;;;;;;;143727;617;46020;-65
2021/07/24 10:43:03;;;;;;;14.27;9.40;;;;;;;;;;143721;814;47024;-64
2021/07/24 10:45:52;;;;;;;6.18;4.85;;;;;;;;;;143725;666;46912;-65
2021/07/24 10:48:26;;;;;;;10.10;3.55;;;;;;;;;;143722;576;47020;-66
2021/07/24 10:51:16;;;;;;;6.75;3.40;;;;;;;;;;143726;587;46013;-66
2021/07/24 10:54:04;;;;;;;8.30;3.25;;;;;;;;;;143722;614;47024;-65
2021/07/24 10:56:42;;;;;;;7.87;3.55;;;;;;;;;;143727;586;46012;-65
2021/07/24 10:59:19;;;;;;;5.60;4.10;;;;;;;;;;143722;569;46021;-65
2021/07/24 11:01:53;;;;;;;5.07;2.60;;;;;;;;;;143727;700;46012;-65
2021/07/24 11:04:41;;;;;;;5.28;2.80;;;;;;;;;;143718;570;47020;-65
2021/07/24 11:07:40;;;;;;;10.15;3.25;;;;;;;;;;143724;581;46013;-66
2021/07/24 11:10:07;;;;;;;4.82;2.83;;;;;;;;;;143724;591;46048;-65
2021/07/24 11:12:40;;;;;;;4.45;3.28;;;;;;;;;;143725;579;47012;-66
2021/07/24 11:15:12;;;;;;;4.05;2.80;;;;;;;;;;143721;583;47023;-64
2021/07/24 11:17:38;;;;;;;10.43;2.92;;;;;;;;;;143725;604;46012;-66
2021/07/24 11:20:25;;;;;;;8.38;3.62;;;;;;;;;;143723;582;47021;-67
2021/07/24 11:23:05;;;;;;;6.43;3.20;;;;;;;;;;143726;569;46012;-65
2021/07/24 11:25:34;;;;;;;6.70;3.03;;;;;;;;;;143723;569;47022;-66
2021/07/24 11:28:00;;;;;;;5.18;3.00;;;;;;;;;;143723;719;47020;-67
2021/07/24 11:30:27;;;;;;;6.93;2.90;;;;;;;;;;143723;569;46905;-67
2021/07/24 11:32:56;;;;;;;7.07;3.12;;;;;;;;;;143727;646;46012;-65
2021/07/24 11:35:30;;;;;;;8.57;3.55;;;;;;;;;;143721;730;47021;-65
2021/07/24 11:37:57;;;;;;;9.15;3.50;;;;;;;;;;143721;567;47020;-66
2021/07/24 11:40:26;;;;;;;5.53;3.10;;;;;;;;;;143726;569;46020;-65
2021/07/24 11:43:11;;;;;;;7.62;3.50;;;;;;;;;;143726;577;46013;-67
2021/07/24 11:45:41;;;;;;;6.55;3.22;;;;;;;;;;143722;570;47020;-66
2021/07/24 11:48:17;;;;;;;5.45;2.65;;;;;;;;;;143724;587;46012;-66
2021/07/24 11:50:45;;;;;;;9.15;3.42;;;;;;;;;;143723;571;46021;-67
2021/07/24 11:53:12;;;;;;;6.15;3.37;;;;;;;;;;143729;585;46012;-67
2021/07/24 11:55:44;;;;;;;8.48;3.17;;;;;;;;;;143718;593;47020;-66
2021/07/24 11:58:14;;;;;;;6.90;2.97;;;;;;;;;;143724;599;46013;-64
2021/07/24 12:00:46;;;;;;;7.05;2.97;;;;;;;;;;143722;632;46020;-65
2021/07/24 12:03:30;;;;;;;3.92;2.95;;;;;;;;;;143727;599;46012;-65
2021/07/24 12:06:17;;;;;;;8.88;3.37;;;;;;;;;;143721;646;47023;-65
2021/07/24 12:08:46;;;;;;;9.82;2.80;;;;;;;;;;143724;598;46012;-65
2021/07/24 12:11:16;;;;;;;4.07;2.95;;;;;;;;;;143723;582;46039;-64
2021/07/24 12:13:44;;;;;;;8.30;3.00;;;;;;;;;;143726;585;46013;-65
2021/07/24 12:16:12;;;;;;;5.55;2.87;;;;;;;;;;143722;666;47020;-66
2021/07/24 12:18:47;;;;;;;9.55;3.65;;;;;;;;;;143726;569;46020;-65
2021/07/24 12:21:16;;;;;;;6.20;2.90;;;;;;;;;;143722;583;46021;-63
2021/07/24 12:24:05;;;;;;;4.43;2.87;;;;;;;;;;143728;578;46012;-66
2021/07/24 12:26:34;;;;;;;6.80;3.35;;;;;;;;;;143725;578;46020;-66
2021/07/24 12:29:29;;;;;;;4.65;2.90;;;;;;;;;;143725;629;46012;-64
2021/07/24 12:31:55;;;;;;;7.07;3.45;;;;;;;;;;143723;564;47020;-65
2021/07/24 12:34:23;;;;;;;4.72;3.20;;;;;;;;;;143724;592;46013;-65
2021/07/24 12:36:56;;;;;;;5.70;2.97;;;;;;;;;;143723;739;47020;-67
2021/07/24 12:39:25;;;;;;;7.43;3.33;;;;;;;;;;143726;558;46012;-67
2021/07/24 12:42:03;;;;;;;6.97;3.35;;;;;;;;;;143721;579;47020;-66
2021/07/24 12:44:31;;;;;;;7.62;3.22;;;;;;;;;;143728;592;46012;-64
2021/07/24 12:47:17;;;;;;;3.60;2.90;;;;;;;;;;143719;603;47020;-65
2021/07/24 12:49:48;;;;;;;5.47;3.40;;;;;;;;;;143726;567;46013;-65
2021/07/24 12:52:37;;;;;;;7.53;3.40;;;;;;;;;;143721;593;47020;-66
2021/07/24 12:55:08;;;;;;;4.47;3.05;;;;;;;;;;143722;752;47012;-66
2021/07/24 12:57:36;;;;;;;8.57;4.62;;;;;;;;;;143722;612;47022;-65
2021/07/24 13:00:10;;;;;;;9.23;3.28;;;;;;;;;;143725;722;46012;-66
2021/07/24 13:02:39;;;;;;;9.93;4.03;;;;;;;;;;143722;644;47020;-65
2021/07/24 13:05:07;;;;;;;7.60;3.85;;;;;;;;;;143725;686;47012;-66
2021/07/24 13:07:37;;;;;;;5.95;3.72;;;;;;;;;;143723;603;47023;-65
2021/07/24 13:10:05;;;;;;;4.95;3.72;;;;;;;;;;143724;595;46012;-65
2021/07/24 13:12:32;;;;;;;5.50;3.17;;;;;;;;;;143721;582;46021;-66
2021/07/24 13:14:59;;;;;;;10.77;4.12;;;;;;;;;;143727;585;46018;-65
2021/07/24 13:17:26;;;;;;;7.37;3.42;;;;;;;;;;143719;617;47022;-66
2021/07/24 13:19:56;;;;;;;10.38;3.37;;;;;;;;;;143722;584;47012;-67
2021/07/24 13:22:23;;;;;;;5.35;2.90;;;;;;;;;;143724;574;46020;-66
2021/07/24 13:30:20;;;;;;;9.35;4.07;;;;;;;;;;143721;571;47020;-63
2021/07/24 13:32:48;;;;;;;8.27;3.65;;;;;;;;;;143723;575;46020;-64
2021/07/24 13:35:15;;;;;;;5.55;3.30;;;;;;;;;;143727;642;46021;-64
2021/07/24 13:37:42;;;;;;;6.80;3.83;;;;;;;;;;143719;594;47022;-65
2021/07/24 13:40:10;;;;;;;7.15;3.60;;;;;;;;;;143725;723;46912;-66
2021/07/24 13:42:37;;;;;;;8.95;3.75;;;;;;;;;;143721;572;48024;-65
2021/07/24 13:45:05;;;;;;;8.02;3.30;;;;;;;;;;143728;679;46012;-65
2021/07/24 13:47:31;;;;;;;8.25;3.20;;;;;;;;;;143721;759;48019;-64
2021/07/24 13:49:58;;;;;;;4.00;3.40;;;;;;;;;;143725;600;46012;-65
2021/07/24 13:52:24;;;;;;;6.80;4.10;;;;;;;;;;143724;564;46020;-64
2021/07/24 13:54:51;;;;;;;7.75;3.80;;;;;;;;;;143728;592;46012;-64
2021/07/24 13:57:17;;;;;;;8.30;3.42;;;;;;;;;;143723;582;47021;-66
2021/07/24 13:59:44;;;;;;;7.40;3.50;;;;;;;;;;143726;603;46012;-65
2021/07/24 14:02:10;;;;;;;5.00;3.42;;;;;;;;;;143724;689;46043;-66
2021/07/24 14:04:39;;;;;;;10.63;3.17;;;;;;;;;;143727;574;46013;-65
2021/07/24 14:07:08;;;;;;;8.00;4.60;;;;;;;;;;143728;590;46016;-65
