Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:10;;;;;;;4.47;2.93;;;;;;;;;;;;;
2021/07/24 00:01:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 00:06:44;;;;;;;5.33;3.17;;;;;;;;;;;;;
2021/07/24 00:06:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 00:12:16;;;;;;;4.87;3.00;;;;;;;;;;;;;
2021/07/24 00:12:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 00:17:49;;;;;;;6.97;3.80;;;;;;;;;;;;;
2021/07/24 00:17:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 00:23:21;;;;;;;5.23;3.00;;;;;;;;;;;;;
2021/07/24 00:23:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 00:28:54;;;;;;;6.30;3.67;;;;;;;;;;;;;
2021/07/24 00:28:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 00:34:27;;;;;;;6.30;2.77;;;;;;;;;;;;;
2021/07/24 00:34:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 00:39:59;;;;;;;6.27;3.40;;;;;;;;;;;;;
2021/07/24 00:40:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 00:45:32;;;;;;;5.47;3.17;;;;;;;;;;;;;
2021/07/24 00:45:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 00:51:04;;;;;;;5.30;3.40;;;;;;;;;;;;;
2021/07/24 00:51:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 00:56:37;;;;;;;3.90;3.10;;;;;;;;;;;;;
2021/07/24 00:56:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 01:02:10;;;;;;;6.93;3.40;;;;;;;;;;;;;
2021/07/24 01:02:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 01:07:41;;;;;;;4.67;2.90;;;;;;;;;;;;;
2021/07/24 01:07:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 01:13:16;;;;;;;5.67;2.90;;;;;;;;;;;;;
2021/07/24 01:13:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 01:18:46;;;;;;;4.57;2.73;;;;;;;;;;;;;
2021/07/24 01:18:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 01:24:19;;;;;;;4.10;2.90;;;;;;;;;;;;;
2021/07/24 01:24:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 01:29:51;;;;;;;4.73;2.93;;;;;;;;;;;;;
2021/07/24 01:29:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 01:35:22;;;;;;;6.47;3.20;;;;;;;;;;;;;
2021/07/24 01:35:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 01:40:56;;;;;;;3.90;2.40;;;;;;;;;;;;;
2021/07/24 01:40:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 01:46:29;;;;;;;5.70;2.93;;;;;;;;;;;;;
2021/07/24 01:46:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 01:57:35;;;;;;;7.63;2.80;;;;;;;;;;;;;
2021/07/24 01:57:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 02:03:09;;;;;;;4.20;2.30;;;;;;;;;;;;;
2021/07/24 02:03:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 02:08:41;;;;;;;5.27;2.87;;;;;;;;;;;;;
2021/07/24 02:08:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 02:14:12;;;;;;;5.07;2.70;;;;;;;;;;;;;
2021/07/24 02:14:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 02:19:44;;;;;;;4.50;2.63;;;;;;;;;;;;;
2021/07/24 02:19:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 02:25:16;;;;;;;5.43;2.93;;;;;;;;;;;;;
2021/07/24 02:25:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 02:30:50;;;;;;;5.43;2.73;;;;;;;;;;;;;
2021/07/24 02:30:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 02:36:22;;;;;;;4.77;2.77;;;;;;;;;;;;;
2021/07/24 02:36:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 02:41:54;;;;;;;4.20;2.50;;;;;;;;;;;;;
2021/07/24 02:41:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 02:47:28;;;;;;;6.37;2.67;;;;;;;;;;;;;
2021/07/24 02:47:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 02:53:01;;;;;;;3.67;2.30;;;;;;;;;;;;;
2021/07/24 02:53:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 02:58:33;;;;;;;4.43;2.77;;;;;;;;;;;;;
2021/07/24 02:58:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 03:04:07;;;;;;;7.07;2.97;;;;;;;;;;;;;
2021/07/24 03:04:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 03:09:40;;;;;;;6.43;2.60;;;;;;;;;;;;;
2021/07/24 03:09:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 03:15:13;;;;;;;3.57;2.43;;;;;;;;;;;;;
2021/07/24 03:15:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 03:20:45;;;;;;;3.73;2.70;;;;;;;;;;;;;
2021/07/24 03:20:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 03:26:18;;;;;;;5.03;2.87;;;;;;;;;;;;;
2021/07/24 03:26:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 03:31:49;;;;;;;4.60;2.60;;;;;;;;;;;;;
2021/07/24 03:31:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 03:37:23;;;;;;;6.03;3.00;;;;;;;;;;;;;
2021/07/24 03:37:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 03:42:55;;;;;;;4.37;2.60;;;;;;;;;;;;;
2021/07/24 03:42:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 03:48:26;;;;;;;4.90;3.03;;;;;;;;;;;;;
2021/07/24 03:48:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 03:54:00;;;;;;;4.43;2.20;;;;;;;;;;;;;
2021/07/24 03:54:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 03:59:33;;;;;;;5.33;3.03;;;;;;;;;;;;;
2021/07/24 03:59:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 04:05:04;;;;;;;3.57;2.53;;;;;;;;;;;;;
2021/07/24 04:05:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 04:10:37;;;;;;;4.90;3.00;;;;;;;;;;;;;
2021/07/24 04:10:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 04:16:11;;;;;;;3.90;2.47;;;;;;;;;;;;;
2021/07/24 04:16:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 04:21:41;;;;;;;4.37;2.53;;;;;;;;;;;;;
2021/07/24 04:21:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 04:27:14;;;;;;;3.60;2.67;;;;;;;;;;;;;
2021/07/24 04:27:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 04:32:45;;;;;;;7.13;3.37;;;;;;;;;;;;;
2021/07/24 04:32:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 04:38:19;;;;;;;5.10;3.40;;;;;;;;;;;;;
2021/07/24 04:38:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 04:43:50;;;;;;;7.33;3.20;;;;;;;;;;;;;
2021/07/24 04:43:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 04:49:24;;;;;;;7.93;3.33;;;;;;;;;;;;;
2021/07/24 04:49:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 04:54:55;;;;;;;4.53;3.20;;;;;;;;;;;;;
2021/07/24 04:55:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 05:00:28;;;;;;;4.53;2.73;;;;;;;;;;;;;
2021/07/24 05:00:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 05:06:02;;;;;;;9.93;3.47;;;;;;;;;;;;;
2021/07/24 05:06:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 05:11:32;;;;;;;8.37;3.70;;;;;;;;;;;;;
2021/07/24 05:11:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 05:17:05;;;;;;;7.27;2.83;;;;;;;;;;;;;
2021/07/24 05:17:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 05:22:38;;;;;;;4.63;3.30;;;;;;;;;;;;;
2021/07/24 05:22:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 05:28:12;;;;;;;5.50;3.13;;;;;;;;;;;;;
2021/07/24 05:28:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 05:33:45;;;;;;;6.30;3.20;;;;;;;;;;;;;
2021/07/24 05:33:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 05:39:16;;;;;;;6.00;2.80;;;;;;;;;;;;;
2021/07/24 05:39:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 05:44:49;;;;;;;4.93;3.30;;;;;;;;;;;;;
2021/07/24 05:44:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 05:50:21;;;;;;;5.60;3.50;;;;;;;;;;;;;
2021/07/24 05:50:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 05:55:55;;;;;;;7.13;3.77;;;;;;;;;;;;;
2021/07/24 05:55:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 06:01:27;;;;;;;4.97;3.57;;;;;;;;;;;;;
2021/07/24 06:01:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 06:07:01;;;;;;;5.43;3.20;;;;;;;;;;;;;
2021/07/24 06:07:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 06:12:33;;;;;;;5.40;2.80;;;;;;;;;;;;;
2021/07/24 06:12:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 06:18:06;;;;;;;7.07;4.03;;;;;;;;;;;;;
2021/07/24 06:18:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 06:23:39;;;;;;;4.37;3.47;;;;;;;;;;;;;
2021/07/24 06:23:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 06:29:12;;;;;;;4.10;3.13;;;;;;;;;;;;;
2021/07/24 06:29:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 06:34:45;;;;;;;6.57;3.17;;;;;;;;;;;;;
2021/07/24 06:34:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 06:40:17;;;;;;;4.60;3.17;;;;;;;;;;;;;
2021/07/24 06:40:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 06:45:51;;;;;;;3.97;3.10;;;;;;;;;;;;;
2021/07/24 06:45:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 06:51:23;;;;;;;5.87;2.97;;;;;;;;;;;;;
2021/07/24 06:51:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 06:56:57;;;;;;;4.80;2.87;;;;;;;;;;;;;
2021/07/24 06:56:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 07:02:27;;;;;;;3.70;2.67;;;;;;;;;;;;;
2021/07/24 07:02:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 07:07:59;;;;;;;4.73;3.13;;;;;;;;;;;;;
2021/07/24 07:08:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 07:13:33;;;;;;;7.27;3.63;;;;;;;;;;;;;
2021/07/24 07:13:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 07:19:07;;;;;;;6.93;2.93;;;;;;;;;;;;;
2021/07/24 07:19:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 07:24:39;;;;;;;4.10;3.10;;;;;;;;;;;;;
2021/07/24 07:24:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 07:30:12;;;;;;;7.20;3.47;;;;;;;;;;;;;
2021/07/24 07:30:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 07:35:45;;;;;;;4.07;2.77;;;;;;;;;;;;;
2021/07/24 07:35:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 07:41:17;;;;;;;4.27;3.00;;;;;;;;;;;;;
2021/07/24 07:41:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 07:46:49;;;;;;;3.43;2.80;;;;;;;;;;;;;
2021/07/24 07:46:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 07:52:26;;;;;;;5.57;3.00;;;;;;;;;;;;;
2021/07/24 07:52:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 07:57:56;;;;;;;3.60;3.00;;;;;;;;;;;;;
2021/07/24 07:57:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 08:03:29;;;;;;;4.17;3.10;;;;;;;;;;;;;
2021/07/24 08:03:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 08:09:01;;;;;;;4.70;3.03;;;;;;;;;;;;;
2021/07/24 08:09:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 08:14:35;;;;;;;4.77;3.57;;;;;;;;;;;;;
2021/07/24 08:14:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 08:20:07;;;;;;;3.47;3.10;;;;;;;;;;;;;
2021/07/24 08:20:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 08:25:39;;;;;;;4.23;3.03;;;;;;;;;;;;;
2021/07/24 08:25:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 08:31:12;;;;;;;3.30;2.60;;;;;;;;;;;;;
2021/07/24 08:31:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 08:36:45;;;;;;;4.27;3.37;;;;;;;;;;;;;
2021/07/24 08:36:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 08:42:17;;;;;;;3.77;2.70;;;;;;;;;;;;;
2021/07/24 08:42:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 08:47:49;;;;;;;5.80;2.73;;;;;;;;;;;;;
2021/07/24 08:47:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 08:53:23;;;;;;;3.87;2.97;;;;;;;;;;;;;
2021/07/24 08:53:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 08:58:56;;;;;;;4.07;2.50;;;;;;;;;;;;;
2021/07/24 08:59:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 09:04:28;;;;;;;3.63;2.67;;;;;;;;;;;;;
2021/07/24 09:04:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 09:10:01;;;;;;;5.23;2.73;;;;;;;;;;;;;
2021/07/24 09:10:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 09:15:34;;;;;;;7.13;2.80;;;;;;;;;;;;;
2021/07/24 09:15:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 09:21:07;;;;;;;5.67;3.07;;;;;;;;;;;;;
2021/07/24 09:21:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 09:26:40;;;;;;;4.37;2.70;;;;;;;;;;;;;
2021/07/24 09:26:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 09:32:12;;;;;;;4.10;3.03;;;;;;;;;;;;;
2021/07/24 09:32:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 09:37:46;;;;;;;4.43;2.30;;;;;;;;;;;;;
2021/07/24 09:37:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 09:43:19;;;;;;;3.80;2.73;;;;;;;;;;;;;
2021/07/24 09:43:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 09:48:52;;;;;;;4.03;2.50;;;;;;;;;;;;;
2021/07/24 09:48:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 09:54:26;;;;;;;3.33;2.13;;;;;;;;;;;;;
2021/07/24 09:54:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 09:59:57;;;;;;;4.00;2.20;;;;;;;;;;;;;
2021/07/24 10:00:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 10:05:31;;;;;;;4.20;2.20;;;;;;;;;;;;;
2021/07/24 10:05:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 10:11:04;;;;;;;6.23;2.57;;;;;;;;;;;;;
2021/07/24 10:11:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 10:16:36;;;;;;;3.57;2.10;;;;;;;;;;;;;
2021/07/24 10:16:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 10:22:07;;;;;;;3.43;2.07;;;;;;;;;;;;;
2021/07/24 10:22:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 10:27:39;;;;;;;3.73;2.53;;;;;;;;;;;;;
2021/07/24 10:27:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 10:33:11;;;;;;;2.70;1.90;;;;;;;;;;;;;
2021/07/24 10:33:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 10:38:42;;;;;;;2.73;2.30;;;;;;;;;;;;;
2021/07/24 10:38:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 10:44:15;;;;;;;2.73;2.20;;;;;;;;;;;;;
2021/07/24 10:44:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 10:49:49;;;;;;;7.07;2.83;;;;;;;;;;;;;
2021/07/24 10:50:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 10:55:21;;;;;;;3.57;2.03;;;;;;;;;;;;;
2021/07/24 10:55:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 11:00:54;;;;;;;4.53;2.67;;;;;;;;;;;;;
2021/07/24 11:00:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 11:06:25;;;;;;;4.60;2.53;;;;;;;;;;;;;
2021/07/24 11:06:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 11:11:58;;;;;;;4.13;2.30;;;;;;;;;;;;;
2021/07/24 11:12:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 11:17:30;;;;;;;5.57;2.10;;;;;;;;;;;;;
2021/07/24 11:17:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 11:23:05;;;;;;;4.50;2.40;;;;;;;;;;;;;
2021/07/24 11:23:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 11:28:36;;;;;;;3.23;1.80;;;;;;;;;;;;;
2021/07/24 11:28:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 11:34:10;;;;;;;3.37;1.90;;;;;;;;;;;;;
2021/07/24 11:34:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 11:39:43;;;;;;;3.07;2.27;;;;;;;;;;;;;
2021/07/24 11:39:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 11:45:16;;;;;;;3.40;2.43;;;;;;;;;;;;;
2021/07/24 11:45:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 11:50:51;;;;;;;3.80;2.00;;;;;;;;;;;;;
2021/07/24 11:51:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 11:56:22;;;;;;;5.53;2.37;;;;;;;;;;;;;
2021/07/24 11:56:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 12:01:55;;;;;;;4.37;2.43;;;;;;;;;;;;;
2021/07/24 12:01:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 12:07:27;;;;;;;5.20;2.20;;;;;;;;;;;;;
2021/07/24 12:07:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 12:13:00;;;;;;;3.07;1.70;;;;;;;;;;;;;
2021/07/24 12:13:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 12:18:32;;;;;;;3.87;2.23;;;;;;;;;;;;;
2021/07/24 12:18:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 12:24:06;;;;;;;4.73;1.90;;;;;;;;;;;;;
2021/07/24 12:24:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 12:29:38;;;;;;;3.63;1.73;;;;;;;;;;;;;
2021/07/24 12:29:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 12:35:11;;;;;;;5.33;2.13;;;;;;;;;;;;;
2021/07/24 12:35:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 12:40:43;;;;;;;3.77;2.00;;;;;;;;;;;;;
2021/07/24 12:40:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 12:46:16;;;;;;;2.60;1.90;;;;;;;;;;;;;
2021/07/24 12:46:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 12:51:48;;;;;;;5.03;2.00;;;;;;;;;;;;;
2021/07/24 12:51:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 12:57:20;;;;;;;2.73;1.73;;;;;;;;;;;;;
2021/07/24 12:57:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 13:02:52;;;;;;;4.27;2.40;;;;;;;;;;;;;
2021/07/24 13:02:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 13:08:24;;;;;;;3.83;2.03;;;;;;;;;;;;;
2021/07/24 13:08:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 13:13:56;;;;;;;3.13;1.90;;;;;;;;;;;;;
2021/07/24 13:13:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 13:19:30;;;;;;;3.70;1.70;;;;;;;;;;;;;
2021/07/24 13:19:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 13:25:07;;;;;;;4.23;1.77;;;;;;;;;;;;;
2021/07/24 13:30:36;;;;;;;4.47;1.87;;;;;;;;;;;;;
2021/07/24 13:30:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 13:36:10;;;;;;;3.90;1.77;;;;;;;;;;;;;
2021/07/24 13:36:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 13:41:41;;;;;;;4.03;1.87;;;;;;;;;;;;;
2021/07/24 13:41:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 13:47:14;;;;;;;4.53;2.00;;;;;;;;;;;;;
2021/07/24 13:47:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 13:52:47;;;;;;;2.43;1.93;;;;;;;;;;;;;
2021/07/24 13:52:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 13:58:19;;;;;;;4.63;2.30;;;;;;;;;;;;;
2021/07/24 13:58:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 14:03:51;;;;;;;3.50;1.60;;;;;;;;;;;;;
2021/07/24 14:03:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 14:09:24;;;;;;;4.37;2.10;;;;;;;;;;;;;
2021/07/24 14:09:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 14:14:57;;;;;;;3.93;2.13;;;;;;;;;;;;;
2021/07/24 14:14:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 14:20:30;;;;;;;3.07;2.00;;;;;;;;;;;;;
2021/07/24 14:20:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 14:26:03;;;;;;;2.47;1.67;;;;;;;;;;;;;
2021/07/24 14:26:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 14:31:35;;;;;;;2.57;2.10;;;;;;;;;;;;;
2021/07/24 14:31:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 14:37:05;;;;;;;4.83;1.70;;;;;;;;;;;;;
2021/07/24 14:37:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 14:42:40;;;;;;;4.23;1.80;;;;;;;;;;;;;
2021/07/24 14:42:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 14:48:13;;;;;;;4.87;1.70;;;;;;;;;;;;;
2021/07/24 14:48:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 14:53:44;;;;;;;6.93;2.00;;;;;;;;;;;;;
2021/07/24 14:53:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/24 14:59:16;;;;;;;4.10;2.07;;;;;;;;;;;;;
