Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:28;;;;;;;;;;;;;;;;;;143746;981;46011;-57
2022/06/04 00:02:55;;;;;;;;;;;;;;;;;;143744;981;46020;-57
2022/06/04 00:05:25;;;;;;;;;;;;;;;;;;143741;976;46020;-57
2022/06/04 00:07:52;;;;;;;;;;;;;;;;;;143741;981;46021;-57
2022/06/04 00:15:50;;;;;;;;;;;;;;;;;;143744;980;46021;-57
2022/06/04 00:18:17;;;;;;;;;;;;;;;;;;143742;980;46020;-57
2022/06/04 00:20:43;;;;;;;;;;;;;;;;;;143745;982;46020;-57
2022/06/04 00:23:11;;;;;;;;;;;;;;;;;;143737;981;46022;-57
2022/06/04 00:25:38;;;;;;;;;;;;;;;;;;143743;963;46039;-57
2022/06/04 00:28:06;;;;;;;;;;;;;;;;;;143743;983;46018;-57
2022/06/04 00:30:32;;;;;;;;;;;;;;;;;;143744;979;46010;-57
2022/06/04 00:32:59;;;;;;;;;;;;;;;;;;143746;980;46018;-57
2022/06/04 00:35:25;;;;;;;;;;;;;;;;;;143741;976;46022;-58
2022/06/04 00:37:51;;;;;;;;;;;;;;;;;;143744;982;46019;-58
2022/06/04 00:40:22;;;;;;;;;;;;;;;;;;143744;971;46011;-57
2022/06/04 00:42:49;;;;;;;;;;;;;;;;;;143745;982;46020;-57
2022/06/04 00:45:40;;;;;;;;;;;;;;;;;;143743;973;46011;-57
2022/06/04 00:48:08;;;;;;;;;;;;;;;;;;143739;956;46010;-57
2022/06/04 00:50:36;;;;;;;;;;;;;;;;;;143744;980;46022;-58
2022/06/04 00:53:04;;;;;;;;;;;;;;;;;;143742;981;46020;-57
2022/06/04 00:55:35;;;;;;;;;;;;;;;;;;143743;974;46022;-57
2022/06/04 00:58:16;;;;;;;;;;;;;;;;;;143744;964;46010;-57
2022/06/04 01:00:51;;;;;;;;;;;;;;;;;;143742;977;46022;-57
2022/06/04 01:03:49;;;;;;;;;;;;;;;;;;143743;965;46018;-57
2022/06/04 01:06:50;;;;;;;;;;;;;;;;;;143741;971;46022;-57
2022/06/04 01:09:39;;;;;;;;;;;;;;;;;;143741;980;46021;-57
2022/06/04 01:12:19;;;;;;;;;;;;;;;;;;143745;975;46012;-57
2022/06/04 01:15:11;;;;;;;;;;;;;;;;;;143767;974;45018;-58
2022/06/04 01:17:53;;;;;;;;;;;;;;;;;;143764;975;45932;-57
2022/06/04 01:20:37;;;;;;;;;;;;;;;;;;143766;984;45018;-58
2022/06/04 01:23:12;;;;;;;;;;;;;;;;;;143769;979;45022;-57
2022/06/04 01:25:52;;;;;;;;;;;;;;;;;;143767;981;45018;-57
2022/06/04 01:28:19;;;;;;;;;;;;;;;;;;143765;970;45933;-57
2022/06/04 01:30:49;;;;;;;;;;;;;;;;;;143767;983;45018;-57
2022/06/04 01:33:21;;;;;;;;;;;;;;;;;;143769;980;45011;-57
2022/06/04 01:36:22;;;;;;;;;;;;;;;;;;143764;982;46926;-57
2022/06/04 01:38:57;;;;;;;;;;;;;;;;;;143766;974;45012;-57
2022/06/04 01:41:46;;;;;;;;;;;;;;;;;;143766;963;45014;-57
2022/06/04 01:44:19;;;;;;;;;;;;;;;;;;143768;978;45013;-57
2022/06/04 01:46:51;;;;;;;;;;;;;;;;;;143765;983;46018;-57
2022/06/04 01:49:23;;;;;;;;;;;;;;;;;;143765;976;45022;-57
2022/06/04 01:51:52;;;;;;;;;;;;;;;;;;143766;983;45019;-58
2022/06/04 01:54:23;;;;;;;;;;;;;;;;;;143768;971;45023;-57
2022/06/04 01:56:52;;;;;;;;;;;;;;;;;;143767;981;45018;-57
2022/06/04 01:59:47;;;;;;;;;;;;;;;;;;143765;976;45022;-57
2022/06/04 02:02:20;;;;;;;;;;;;;;;;;;143768;982;45018;-57
2022/06/04 02:04:50;;;;;;;;;;;;;;;;;;143768;980;45012;-57
2022/06/04 02:07:30;;;;;;;;;;;;;;;;;;143763;980;45020;-57
2022/06/04 02:10:11;;;;;;;;;;;;;;;;;;143765;975;45012;-57
2022/06/04 02:12:38;;;;;;;;;;;;;;;;;;143760;980;46018;-57
2022/06/04 02:15:06;;;;;;;;;;;;;;;;;;143745;979;46013;-58
2022/06/04 02:17:32;;;;;;;;;;;;;;;;;;143742;980;46021;-57
2022/06/04 02:19:58;;;;;;;;;;;;;;;;;;143741;976;46022;-58
2022/06/04 02:22:25;;;;;;;;;;;;;;;;;;143744;979;46019;-58
2022/06/04 02:24:51;;;;;;;;;;;;;;;;;;143744;979;46014;-57
2022/06/04 02:27:17;;;;;;;;;;;;;;;;;;143744;984;46018;-57
2022/06/04 02:29:44;;;;;;;;;;;;;;;;;;143741;976;46022;-58
2022/06/04 02:32:48;;;;;;;;;;;;;;;;;;143737;979;46018;-57
2022/06/04 02:35:42;;;;;;;;;;;;;;;;;;143744;980;46012;-58
2022/06/04 02:38:28;;;;;;;;;;;;;;;;;;143746;969;46018;-57
2022/06/04 02:41:00;;;;;;;;;;;;;;;;;;143743;976;46012;-58
2022/06/04 02:43:36;;;;;;;;;;;;;;;;;;143742;984;46018;-58
2022/06/04 02:46:15;;;;;;;;;;;;;;;;;;143744;979;46012;-58
2022/06/04 02:48:42;;;;;;;;;;;;;;;;;;143741;983;46020;-57
2022/06/04 02:51:11;;;;;;;;;;;;;;;;;;143736;953;48022;-58
2022/06/04 02:53:39;;;;;;;;;;;;;;;;;;143744;979;46018;-57
2022/06/04 02:56:16;;;;;;;;;;;;;;;;;;143745;980;46022;-57
2022/06/04 02:58:43;;;;;;;;;;;;;;;;;;143736;966;47036;-57
2022/06/04 03:01:10;;;;;;;;;;;;;;;;;;143743;977;46021;-58
2022/06/04 03:03:37;;;;;;;;;;;;;;;;;;143742;981;46020;-58
2022/06/04 03:06:04;;;;;;;;;;;;;;;;;;143744;973;46012;-57
2022/06/04 03:08:31;;;;;;;;;;;;;;;;;;143744;981;46021;-57
2022/06/04 03:10:58;;;;;;;;;;;;;;;;;;143742;970;46020;-57
2022/06/04 03:13:24;;;;;;;;;;;;;;;;;;143742;982;46021;-58
2022/06/04 03:15:51;;;;;;;;;;;;;;;;;;143745;981;46013;-57
2022/06/04 03:18:18;;;;;;;;;;;;;;;;;;143744;978;46020;-57
2022/06/04 03:20:44;;;;;;;;;;;;;;;;;;143743;978;46011;-57
2022/06/04 03:23:10;;;;;;;;;;;;;;;;;;143737;981;46020;-57
2022/06/04 03:25:38;;;;;;;;;;;;;;;;;;143744;982;46012;-57
2022/06/04 03:28:05;;;;;;;;;;;;;;;;;;143744;982;46020;-57
2022/06/04 03:30:32;;;;;;;;;;;;;;;;;;143741;977;46021;-58
2022/06/04 03:32:59;;;;;;;;;;;;;;;;;;143744;981;46020;-57
2022/06/04 03:35:25;;;;;;;;;;;;;;;;;;143745;973;46012;-58
2022/06/04 03:37:51;;;;;;;;;;;;;;;;;;143740;967;46035;-57
2022/06/04 03:40:18;;;;;;;;;;;;;;;;;;143743;973;46010;-57
2022/06/04 03:42:44;;;;;;;;;;;;;;;;;;143743;970;46018;-57
2022/06/04 03:45:12;;;;;;;;;;;;;;;;;;143745;979;46012;-58
2022/06/04 03:47:38;;;;;;;;;;;;;;;;;;143737;982;46020;-58
2022/06/04 03:50:09;;;;;;;;;;;;;;;;;;143743;975;46022;-58
2022/06/04 03:52:36;;;;;;;;;;;;;;;;;;143744;983;46018;-58
2022/06/04 03:55:02;;;;;;;;;;;;;;;;;;143742;980;46012;-57
2022/06/04 03:57:41;;;;;;;;;;;;;;;;;;143745;984;46018;-58
2022/06/04 04:00:19;;;;;;;;;;;;;;;;;;143744;976;46023;-57
2022/06/04 04:03:02;;;;;;;;;;;;;;;;;;143745;981;46018;-57
2022/06/04 04:05:32;;;;;;;;;;;;;;;;;;143745;980;46012;-57
2022/06/04 04:07:59;;;;;;;;;;;;;;;;;;143744;983;46021;-57
2022/06/04 04:10:26;;;;;;;;;;;;;;;;;;143745;975;46010;-58
2022/06/04 04:12:52;;;;;;;;;;;;;;;;;;143735;983;46018;-57
2022/06/04 04:15:18;;;;;;;;;;;;;;;;;;143736;979;48023;-58
2022/06/04 04:17:46;;;;;;;;;;;;;;;;;;143743;980;46020;-58
2022/06/04 04:20:18;;;;;;;;;;;;;;;;;;143743;976;46022;-57
2022/06/04 04:22:44;;;;;;;;;;;;;;;;;;143741;981;46018;-57
2022/06/04 04:25:12;;;;;;;;;;;;;;;;;;143746;980;46022;-58
2022/06/04 04:27:38;;;;;;;;;;;;;;;;;;143744;969;46037;-58
2022/06/04 04:30:05;;;;;;;;;;;;;;;;;;143743;967;47010;-58
2022/06/04 04:32:32;;;;;;;;;;;;;;;;;;143742;974;46028;-58
2022/06/04 04:34:58;;;;;;;;;;;;;;;;;;143746;979;46012;-58
2022/06/04 04:37:25;;;;;;;;;;;;;;;;;;143737;980;46021;-58
2022/06/04 04:39:51;;;;;;;;;;;;;;;;;;143743;975;46022;-58
2022/06/04 04:42:17;;;;;;;;;;;;;;;;;;143744;982;46018;-58
2022/06/04 04:44:43;;;;;;;;;;;;;;;;;;143743;979;46023;-59
2022/06/04 04:47:10;;;;;;;;;;;;;;;;;;143739;982;46020;-58
2022/06/04 04:49:36;;;;;;;;;;;;;;;;;;143743;976;46022;-59
2022/06/04 04:52:02;;;;;;;;;;;;;;;;;;143739;982;46019;-58
2022/06/04 04:54:29;;;;;;;;;;;;;;;;;;143744;975;46012;-59
2022/06/04 04:56:55;;;;;;;;;;;;;;;;;;143740;979;46020;-59
2022/06/04 04:59:21;;;;;;;;;;;;;;;;;;143743;970;46022;-59
2022/06/04 05:01:48;;;;;;;;;;;;;;;;;;143733;982;46018;-59
2022/06/04 05:04:14;;;;;;;;;;;;;;;;;;143744;980;46022;-59
2022/06/04 05:06:41;;;;;;;;;;;;;;;;;;143739;980;47020;-59
2022/06/04 05:09:08;;;;;;;;;;;;;;;;;;143742;975;46022;-59
2022/06/04 05:11:34;;;;;;;;;;;;;;;;;;143743;983;46018;-59
2022/06/04 05:14:01;;;;;;;;;;;;;;;;;;143743;979;46012;-59
2022/06/04 05:16:29;;;;;;;;;;;;;;;;;;143740;981;46021;-59
2022/06/04 05:18:56;;;;;;;;;;;;;;;;;;143740;976;46022;-58
2022/06/04 05:21:42;;;;;;;;;;;;;;;;;;143742;983;46018;-59
2022/06/04 05:24:14;;;;;;;;;;;;;;;;;;143743;975;46023;-59
2022/06/04 05:26:40;;;;;;;;;;;;;;;;;;143737;967;46020;-59
2022/06/04 05:29:06;;;;;;;;;;;;;;;;;;143742;976;46011;-60
2022/06/04 05:31:32;;;;;;;;;;;;;;;;;;143741;982;46018;-59
2022/06/04 05:33:58;;;;;;;;;;;;;;;;;;143742;980;46022;-60
2022/06/04 05:36:25;;;;;;;;;;;;;;;;;;143745;982;46020;-59
2022/06/04 05:38:51;;;;;;;;;;;;;;;;;;143741;975;46010;-59
2022/06/04 05:41:18;;;;;;;;;;;;;;;;;;143743;981;46018;-59
2022/06/04 05:43:44;;;;;;;;;;;;;;;;;;143744;979;46013;-59
2022/06/04 05:46:11;;;;;;;;;;;;;;;;;;143743;960;46020;-59
2022/06/04 05:48:39;;;;;;;;;;;;;;;;;;143742;978;46022;-59
2022/06/04 05:51:06;;;;;;;;;;;;;;;;;;143741;983;46019;-59
2022/06/04 05:53:32;;;;;;;;;;;;;;;;;;143744;979;46012;-60
2022/06/04 05:55:58;;;;;;;;;;;;;;;;;;143740;969;47020;-60
2022/06/04 05:58:24;;;;;;;;;;;;;;;;;;143735;978;46023;-59
2022/06/04 06:00:57;;;;;;;;;;;;;;;;;;143742;982;46018;-59
2022/06/04 06:03:24;;;;;;;;;;;;;;;;;;143745;980;46022;-60
2022/06/04 06:05:50;;;;;;;;;;;;;;;;;;143746;981;46019;-60
2022/06/04 06:08:16;;;;;;;;;;;;;;;;;;143741;977;46022;-59
2022/06/04 06:10:44;;;;;;;;;;;;;;;;;;143740;984;46018;-59
2022/06/04 06:13:10;;;;;;;;;;;;;;;;;;143745;979;46012;-58
2022/06/04 06:15:37;;;;;;;;;;;;;;;;;;143736;966;46036;-60
2022/06/04 06:18:04;;;;;;;;;;;;;;;;;;143742;978;46012;-59
2022/06/04 06:20:31;;;;;;;;;;;;;;;;;;143744;958;46019;-59
2022/06/04 06:22:57;;;;;;;;;;;;;;;;;;143743;979;46023;-59
2022/06/04 06:25:24;;;;;;;;;;;;;;;;;;143744;964;46020;-59
2022/06/04 06:27:51;;;;;;;;;;;;;;;;;;143741;978;46012;-59
2022/06/04 06:30:17;;;;;;;;;;;;;;;;;;143743;983;46018;-59
2022/06/04 06:32:43;;;;;;;;;;;;;;;;;;143744;975;46022;-59
2022/06/04 06:35:10;;;;;;;;;;;;;;;;;;143742;981;46020;-59
2022/06/04 06:37:36;;;;;;;;;;;;;;;;;;143741;977;46023;-59
2022/06/04 06:40:04;;;;;;;;;;;;;;;;;;143739;982;46018;-59
2022/06/04 06:42:30;;;;;;;;;;;;;;;;;;143747;978;46013;-58
2022/06/04 06:44:56;;;;;;;;;;;;;;;;;;143742;983;47018;-59
2022/06/04 06:47:23;;;;;;;;;;;;;;;;;;143741;973;46022;-59
2022/06/04 06:49:49;;;;;;;;;;;;;;;;;;143741;972;46019;-60
2022/06/04 06:52:16;;;;;;;;;;;;;;;;;;143743;979;46023;-60
2022/06/04 06:54:42;;;;;;;;;;;;;;;;;;143741;982;47018;-60
2022/06/04 06:57:10;;;;;;;;;;;;;;;;;;143742;978;46012;-60
2022/06/04 06:59:37;;;;;;;;;;;;;;;;;;143739;982;46018;-59
2022/06/04 07:02:03;;;;;;;;;;;;;;;;;;143747;980;46012;-60
2022/06/04 07:04:30;;;;;;;;;;;;;;;;;;143737;959;46047;-60
2022/06/04 07:07:00;;;;;;;;;;;;;;;;;;143743;972;46030;-59
2022/06/04 07:09:31;;;;;;;;;;;;;;;;;;143743;954;46020;-58
2022/06/04 07:11:57;;;;;;;;;;;;;;;;;;143746;974;46014;-60
2022/06/04 07:14:23;;;;;;;;;;;;;;;;;;143743;983;46021;-59
2022/06/04 07:16:50;;;;;;;;;;;;;;;;;;143739;978;46022;-59
2022/06/04 07:19:17;;;;;;;;;;;;;;;;;;143744;983;46018;-59
2022/06/04 07:21:43;;;;;;;;;;;;;;;;;;143745;979;46012;-60
2022/06/04 07:24:10;;;;;;;;;;;;;;;;;;143742;984;46020;-59
2022/06/04 07:26:37;;;;;;;;;;;;;;;;;;143741;978;46022;-59
2022/06/04 07:29:04;;;;;;;;;;;;;;;;;;143735;980;46018;-59
2022/06/04 07:31:31;;;;;;;;;;;;;;;;;;143743;980;46012;-59
2022/06/04 07:33:58;;;;;;;;;;;;;;;;;;143742;981;46020;-59
2022/06/04 07:36:26;;;;;;;;;;;;;;;;;;143742;972;46023;-59
2022/06/04 07:38:52;;;;;;;;;;;;;;;;;;143738;984;46018;-59
2022/06/04 07:41:29;;;;;;;;;;;;;;;;;;143744;980;46012;-59
2022/06/04 07:43:56;;;;;;;;;;;;;;;;;;143744;981;46021;-59
2022/06/04 07:46:22;;;;;;;;;;;;;;;;;;143742;978;46022;-59
2022/06/04 07:48:49;;;;;;;;;;;;;;;;;;143744;981;46018;-59
2022/06/04 07:51:16;;;;;;;;;;;;;;;;;;143745;973;46023;-59
2022/06/04 07:53:43;;;;;;;;;;;;;;;;;;143738;963;46020;-59
2022/06/04 07:56:11;;;;;;;;;;;;;;;;;;143741;971;46022;-59
2022/06/04 07:58:37;;;;;;;;;;;;;;;;;;143744;957;46018;-59
2022/06/04 08:01:04;;;;;;;;;;;;;;;;;;143747;978;46012;-60
2022/06/04 08:03:31;;;;;;;;;;;;;;;;;;143743;984;46020;-60
2022/06/04 08:05:57;;;;;;;;;;;;;;;;;;143741;978;46023;-59
2022/06/04 08:08:24;;;;;;;;;;;;;;;;;;143744;981;46018;-60
2022/06/04 08:10:50;;;;;;;;;;;;;;;;;;143747;977;46012;-59
2022/06/04 08:13:24;;;;;;;;;;;;;;;;;;143745;981;46013;-59
2022/06/04 08:15:50;;;;;;;;;;;;;;;;;;143743;978;46022;-59
2022/06/04 08:18:16;;;;;;;;;;;;;;;;;;143738;979;46018;-59
2022/06/04 08:20:43;;;;;;;;;;;;;;;;;;143744;979;46013;-59
2022/06/04 08:23:10;;;;;;;;;;;;;;;;;;143742;982;46020;-59
2022/06/04 08:25:43;;;;;;;;;;;;;;;;;;143741;978;46022;-59
2022/06/04 08:28:09;;;;;;;;;;;;;;;;;;143742;953;46019;-59
2022/06/04 08:30:35;;;;;;;;;;;;;;;;;;143746;980;46022;-60
2022/06/04 08:33:02;;;;;;;;;;;;;;;;;;143742;984;46020;-59
2022/06/04 08:35:28;;;;;;;;;;;;;;;;;;143743;978;46023;-60
2022/06/04 08:37:55;;;;;;;;;;;;;;;;;;143744;966;46018;-60
2022/06/04 08:40:40;;;;;;;;;;;;;;;;;;143743;978;46022;-60
2022/06/04 08:43:12;;;;;;;;;;;;;;;;;;143737;971;46021;-59
2022/06/04 08:45:39;;;;;;;;;;;;;;;;;;143742;976;46022;-60
2022/06/04 08:48:11;;;;;;;;;;;;;;;;;;143744;983;46018;-59
2022/06/04 08:50:37;;;;;;;;;;;;;;;;;;143745;979;46012;-60
2022/06/04 08:53:05;;;;;;;;;;;;;;;;;;143744;980;46020;-60
2022/06/04 08:58:36;;;;;;;;;;;;;;;;;;143743;983;46012;-60
2022/06/04 09:01:16;;;;;;;;;;;;;;;;;;143745;973;46022;-61
2022/06/04 09:04:10;;;;;;;;;;;;;;;;;;143744;969;46018;-60
2022/06/04 09:06:58;;;;;;;;;;;;;;;;;;143742;977;46012;-59
2022/06/04 09:09:30;;;;;;;;;;;;;;;;;;143737;984;46018;-59
2022/06/04 09:12:07;;;;;;;;;;;;;;;;;;143745;979;46013;-60
2022/06/04 09:14:41;;;;;;;;;;;;;;;;;;143765;976;45021;-59
2022/06/04 09:17:14;;;;;;;;;;;;;;;;;;143765;976;45022;-61
2022/06/04 09:19:41;;;;;;;;;;;;;;;;;;143763;981;45019;-60
2022/06/04 09:22:20;;;;;;;;;;;;;;;;;;143768;979;45023;-61
2022/06/04 09:24:46;;;;;;;;;;;;;;;;;;143768;982;45018;-60
2022/06/04 09:27:30;;;;;;;;;;;;;;;;;;143765;978;45023;-60
2022/06/04 09:30:12;;;;;;;;;;;;;;;;;;143764;982;45018;-60
2022/06/04 09:32:56;;;;;;;;;;;;;;;;;;143764;980;45022;-60
2022/06/04 09:35:24;;;;;;;;;;;;;;;;;;143762;978;46021;-59
2022/06/04 09:37:50;;;;;;;;;;;;;;;;;;143765;978;45012;-60
2022/06/04 09:40:19;;;;;;;;;;;;;;;;;;143766;971;45018;-60
2022/06/04 09:42:45;;;;;;;;;;;;;;;;;;143766;961;45041;-61
2022/06/04 09:45:19;;;;;;;;;;;;;;;;;;143764;979;45020;-60
2022/06/04 09:47:47;;;;;;;;;;;;;;;;;;143765;979;45020;-60
2022/06/04 09:50:25;;;;;;;;;;;;;;;;;;143764;981;45021;-60
2022/06/04 09:53:16;;;;;;;;;;;;;;;;;;143768;982;45012;-60
2022/06/04 09:55:51;;;;;;;;;;;;;;;;;;143766;969;45037;-60
2022/06/04 09:58:26;;;;;;;;;;;;;;;;;;143766;979;45020;-60
2022/06/04 10:01:06;;;;;;;;;;;;;;;;;;143765;979;45020;-60
2022/06/04 10:03:33;;;;;;;;;;;;;;;;;;143767;981;45013;-60
2022/06/04 10:06:04;;;;;;;;;;;;;;;;;;143766;982;45023;-60
2022/06/04 10:08:31;;;;;;;;;;;;;;;;;;143764;975;45929;-60
2022/06/04 10:11:04;;;;;;;;;;;;;;;;;;143764;981;45021;-60
2022/06/04 10:13:45;;;;;;;;;;;;;;;;;;143754;981;46012;-59
2022/06/04 10:16:36;;;;;;;;;;;;;;;;;;143737;954;46052;-60
2022/06/04 10:19:16;;;;;;;;;;;;;;;;;;143743;974;46013;-60
2022/06/04 10:21:43;;;;;;;;;;;;;;;;;;143742;980;46020;-60
2022/06/04 10:24:26;;;;;;;;;;;;;;;;;;143744;970;46020;-60
2022/06/04 10:27:16;;;;;;;;;;;;;;;;;;143736;981;47020;-60
2022/06/04 10:30:07;;;;;;;;;;;;;;;;;;143740;980;46020;-59
2022/06/04 10:32:52;;;;;;;;;;;;;;;;;;143743;981;46021;-60
2022/06/04 10:35:36;;;;;;;;;;;;;;;;;;143743;969;46012;-60
2022/06/04 10:38:26;;;;;;;;;;;;;;;;;;143741;982;47020;-60
2022/06/04 10:41:19;;;;;;;;;;;;;;;;;;143741;968;46021;-60
2022/06/04 10:44:02;;;;;;;;;;;;;;;;;;143744;982;46020;-60
2022/06/04 10:46:51;;;;;;;;;;;;;;;;;;143747;973;46020;-60
2022/06/04 10:49:43;;;;;;;;;;;;;;;;;;143745;979;46021;-60
2022/06/04 10:52:22;;;;;;;;;;;;;;;;;;143741;973;46012;-59
2022/06/04 10:54:53;;;;;;;;;;;;;;;;;;143736;964;46021;-59
2022/06/04 10:57:45;;;;;;;;;;;;;;;;;;143745;981;46012;-60
2022/06/04 11:00:22;;;;;;;;;;;;;;;;;;143741;982;46024;-59
2022/06/04 11:03:17;;;;;;;;;;;;;;;;;;143742;958;46022;-59
2022/06/04 11:06:12;;;;;;;;;;;;;;;;;;143740;982;46020;-60
2022/06/04 11:08:41;;;;;;;;;;;;;;;;;;143744;980;46014;-59
2022/06/04 11:11:15;;;;;;;;;;;;;;;;;;143742;981;46020;-60
2022/06/04 11:13:51;;;;;;;;;;;;;;;;;;143741;980;46931;-59
2022/06/04 11:16:25;;;;;;;;;;;;;;;;;;143742;982;46018;-59
2022/06/04 11:19:04;;;;;;;;;;;;;;;;;;143744;979;46023;-59
2022/06/04 11:21:49;;;;;;;;;;;;;;;;;;143737;981;46020;-60
2022/06/04 11:24:20;;;;;;;;;;;;;;;;;;143742;976;46022;-59
2022/06/04 11:26:56;;;;;;;;;;;;;;;;;;143740;975;46019;-59
2022/06/04 11:29:23;;;;;;;;;;;;;;;;;;143744;980;46022;-59
2022/06/04 11:32:07;;;;;;;;;;;;;;;;;;143742;982;46020;-59
2022/06/04 11:34:55;;;;;;;;;;;;;;;;;;143743;975;46013;-59
2022/06/04 11:37:45;;;;;;;;;;;;;;;;;;143740;976;46018;-59
2022/06/04 11:40:26;;;;;;;;;;;;;;;;;;143743;956;46022;-59
2022/06/04 11:43:02;;;;;;;;;;;;;;;;;;143743;977;46021;-59
2022/06/04 11:45:36;;;;;;;;;;;;;;;;;;143743;971;46012;-60
2022/06/04 11:48:14;;;;;;;;;;;;;;;;;;143737;974;46019;-59
2022/06/04 11:51:09;;;;;;;;;;;;;;;;;;143746;978;46012;-59
2022/06/04 11:54:10;;;;;;;;;;;;;;;;;;143737;979;47022;-59
2022/06/04 11:56:56;;;;;;;;;;;;;;;;;;143741;969;46013;-59
2022/06/04 11:59:35;;;;;;;;;;;;;;;;;;143738;981;46020;-59
2022/06/04 12:02:10;;;;;;;;;;;;;;;;;;143745;979;46013;-59
2022/06/04 12:04:40;;;;;;;;;;;;;;;;;;143739;981;47021;-60
2022/06/04 12:07:11;;;;;;;;;;;;;;;;;;143741;976;46022;-59
2022/06/04 12:09:59;;;;;;;;;;;;;;;;;;143742;962;46019;-59
2022/06/04 12:12:29;;;;;;;;;;;;;;;;;;143742;975;46012;-59
2022/06/04 12:15:14;;;;;;;;;;;;;;;;;;143737;976;46020;-59
2022/06/04 12:17:43;;;;;;;;;;;;;;;;;;143743;976;46022;-59
2022/06/04 12:26:19;;;;;;;;;;;;;;;;;;143742;980;46013;-59
2022/06/04 12:28:45;;;;;;;;;;;;;;;;;;143742;975;46012;-59
2022/06/04 12:31:12;;;;;;;;;;;;;;;;;;143742;957;46018;-59
2022/06/04 12:33:50;;;;;;;;;;;;;;;;;;143745;970;46023;-59
2022/06/04 12:36:26;;;;;;;;;;;;;;;;;;143741;984;46020;-59
2022/06/04 12:39:04;;;;;;;;;;;;;;;;;;143742;976;46013;-59
2022/06/04 12:41:56;;;;;;;;;;;;;;;;;;143737;971;46019;-59
2022/06/04 12:44:33;;;;;;;;;;;;;;;;;;143744;980;46014;-59
2022/06/04 12:47:30;;;;;;;;;;;;;;;;;;143741;979;47018;-58
2022/06/04 12:50:00;;;;;;;;;;;;;;;;;;143743;975;46012;-59
2022/06/04 12:52:37;;;;;;;;;;;;;;;;;;143742;981;46018;-59
2022/06/04 12:55:11;;;;;;;;;;;;;;;;;;143746;968;46012;-59
2022/06/04 12:58:03;;;;;;;;;;;;;;;;;;143746;984;46018;-59
2022/06/04 13:00:31;;;;;;;;;;;;;;;;;;143740;976;46022;-58
2022/06/04 13:03:26;;;;;;;;;;;;;;;;;;143741;980;46019;-59
2022/06/04 13:06:10;;;;;;;;;;;;;;;;;;143744;969;46014;-58
2022/06/04 13:08:41;;;;;;;;;;;;;;;;;;143737;960;46048;-59
2022/06/04 13:11:33;;;;;;;;;;;;;;;;;;143742;975;46013;-59
2022/06/04 13:14:23;;;;;;;;;;;;;;;;;;143741;983;46018;-58
2022/06/04 13:16:55;;;;;;;;;;;;;;;;;;143742;973;46022;-58
2022/06/04 13:19:53;;;;;;;;;;;;;;;;;;143745;963;46018;-58
2022/06/04 13:22:42;;;;;;;;;;;;;;;;;;143743;976;46012;-59
2022/06/04 13:25:13;;;;;;;;;;;;;;;;;;143742;979;46013;-58
2022/06/04 13:27:44;;;;;;;;;;;;;;;;;;143744;974;46012;-58
2022/06/04 13:30:21;;;;;;;;;;;;;;;;;;143740;969;47020;-58
2022/06/04 13:32:48;;;;;;;;;;;;;;;;;;143741;970;46023;-58
2022/06/04 13:35:16;;;;;;;;;;;;;;;;;;143738;958;46018;-58
2022/06/04 13:37:43;;;;;;;;;;;;;;;;;;143745;977;46012;-59
2022/06/04 13:40:18;;;;;;;;;;;;;;;;;;143743;980;46018;-59
2022/06/04 13:42:46;;;;;;;;;;;;;;;;;;143741;960;46022;-58
2022/06/04 13:45:29;;;;;;;;;;;;;;;;;;143738;978;46018;-58
2022/06/04 13:47:57;;;;;;;;;;;;;;;;;;143744;970;46023;-58
2022/06/04 13:50:24;;;;;;;;;;;;;;;;;;143743;960;46018;-59
2022/06/04 13:52:53;;;;;;;;;;;;;;;;;;143743;971;46022;-59
2022/06/04 13:55:31;;;;;;;;;;;;;;;;;;143740;983;46019;-59
2022/06/04 13:57:59;;;;;;;;;;;;;;;;;;143743;980;46022;-59
2022/06/04 14:00:28;;;;;;;;;;;;;;;;;;143738;984;46018;-58
2022/06/04 14:02:59;;;;;;;;;;;;;;;;;;143742;975;47012;-59
2022/06/04 14:05:51;;;;;;;;;;;;;;;;;;143742;973;46018;-59
2022/06/04 14:08:25;;;;;;;;;;;;;;;;;;143746;979;46022;-58
2022/06/04 14:11:23;;;;;;;;;;;;;;;;;;143745;973;46019;-58
2022/06/04 14:13:57;;;;;;;;;;;;;;;;;;143742;976;46022;-58
2022/06/04 14:16:57;;;;;;;;;;;;;;;;;;143742;982;46019;-59
2022/06/04 14:19:35;;;;;;;;;;;;;;;;;;143745;970;47022;-59
2022/06/04 14:22:09;;;;;;;;;;;;;;;;;;143741;981;46020;-59
2022/06/04 14:25:09;;;;;;;;;;;;;;;;;;143743;976;46013;-59
2022/06/04 14:27:49;;;;;;;;;;;;;;;;;;143739;982;46018;-59
2022/06/04 14:30:18;;;;;;;;;;;;;;;;;;143745;980;46012;-59
2022/06/04 14:32:46;;;;;;;;;;;;;;;;;;143743;979;46019;-59
2022/06/04 14:35:14;;;;;;;;;;;;;;;;;;143741;970;46022;-58
