Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:09;;;;;;;;;12.75;12.75;;;;;-142.71;100.00;64517.53;3723611;37;20678;-67
2022/06/04 00:07:09;;;;;;;;;10.25;10.25;;;;;16.20;100.00;101623.81;3723401;37;20691;-68
2022/06/04 00:17:51;;;;;;;;;10.00;10.00;;;;;-142.71;100.00;64517.53;3723259;37;20824;-68
2022/06/04 00:22:49;;;;;;;;;10.75;10.75;;;;;-142.71;100.00;64517.53;3724173;37;20618;-70
2022/06/04 00:27:51;;;;;;;;;8.25;8.25;;;;;-142.71;100.00;64517.53;3724040;38;20688;-69
2022/06/04 00:32:53;;;;;;;;;7.75;7.75;;;;;-142.71;100.00;64517.53;3723991;37;20576;-68
2022/06/04 00:35:23;;;;;;;;;9.75;9.25;;;;;-142.71;100.00;64517.53;3723830;37;20561;-69
2022/06/04 00:40:48;;;;;;;;;9.75;9.75;;;;;-142.71;100.00;64517.53;3723958;37;20714;-69
2022/06/04 00:46:31;;;;;;;;;8.75;8.25;;;;;-142.71;100.00;64517.53;3723937;37;20686;-68
2022/06/04 00:48:59;;;;;;;;;10.75;10.75;;;;;-142.71;100.00;64517.53;3723981;38;20941;-67
2022/06/04 00:51:29;;;;;;;;;10.25;10.25;;;;;-142.71;100.00;64517.53;3723976;37;20743;-68
2022/06/04 00:53:59;;;;;;;;;9.00;9.00;;;;;-142.71;100.00;130502.91;3723886;37;21015;-68
2022/06/04 00:56:50;;;;;;;;;10.25;9.50;;;;;-142.71;100.00;64517.53;3724344;38;20755;-69
2022/06/04 01:02:40;;;;;;;;;11.00;11.00;;;;;-142.71;100.00;64517.53;3724080;37;20702;-68
2022/06/04 01:08:29;;;;;;;;;10.25;10.25;;;;;-142.71;100.00;64517.53;3723776;38;20747;-69
2022/06/04 01:11:36;;;;;;;;;8.00;8.00;;;;;-142.71;100.00;64517.53;3723653;37;20617;-72
2022/06/04 01:17:00;;;;;;;;;7.25;7.25;;;;;-142.71;100.00;64517.53;3723698;38;20608;-69
2022/06/04 01:19:37;;;;;;;;;7.75;7.75;;;;;-142.71;100.00;64517.53;3724177;37;20631;-65
2022/06/04 01:28:32;;;;;;;;;7.00;7.00;;;;;-142.71;100.00;64517.53;3724021;38;20655;-66
2022/06/04 01:31:03;;;;;;;;;10.00;9.00;;;;;-142.71;100.00;64517.53;3724087;37;20601;-71
2022/06/04 01:36:18;;;;;;;;;8.75;7.75;;;;;-142.71;100.00;64517.53;3724133;37;20842;-67
2022/06/04 01:41:37;;;;;;;;;9.75;9.75;;;;;-142.71;100.00;64517.53;3724146;37;20623;-68
2022/06/04 01:44:35;;;;;;;;;10.25;9.50;;;;;-142.71;100.00;64517.53;3723740;38;20691;-71
2022/06/04 01:50:03;;;;;;;;;9.25;8.50;;;;;-142.71;100.00;64517.53;3724194;37;20539;-69
2022/06/04 01:52:34;;;;;;;;;6.75;6.75;;;;;-142.71;100.00;64517.53;3723993;37;20544;-67
2022/06/04 01:58:02;;;;;;;;;10.00;10.00;;;;;-142.71;100.00;64517.53;3724067;38;20684;-65
2022/06/04 02:08:29;;;;;;;;;9.00;8.25;;;;;-142.71;100.00;64517.53;3724053;38;20915;-67
2022/06/04 02:11:10;;;;;;;;;9.50;9.50;;;;;-142.71;100.00;64517.53;3723242;38;20794;-68
2022/06/04 02:13:44;;;;;;;;;7.75;7.75;;;;;-142.71;100.00;64517.53;3724144;38;20838;-68
2022/06/04 02:16:15;;;;;;;;;10.75;10.75;;;;;-142.71;100.00;64517.53;3733898;37;20509;-69
2022/06/04 02:18:49;;;;;;;;;10.00;10.00;;;;;-142.71;100.00;64517.53;3724500;37;20620;-70
2022/06/04 02:23:43;;;;;;;;;11.50;11.50;;;;;-142.71;100.00;64517.53;3723883;37;20509;-69
2022/06/04 02:26:12;;;;;;;;;10.25;9.50;;;;;-142.71;100.00;64517.53;3723549;38;20652;-69
2022/06/04 02:28:39;;;;;;;;;10.75;10.75;;;;;-142.71;100.00;64517.53;3723517;38;20604;-68
2022/06/04 02:34:19;;;;;;;;;9.25;8.75;;;;;-142.71;100.00;64517.53;3723666;37;20538;-68
2022/06/04 02:40:06;;;;;;;;;13.00;11.50;;;;;-142.71;100.00;64517.53;3723719;38;20733;-66
2022/06/04 02:45:49;;;;;;;;;9.25;9.25;;;;;-142.71;100.00;64517.53;3724093;37;20714;-68
2022/06/04 02:51:04;;;;;;;;;10.25;10.25;;;;;-142.71;100.00;64517.53;3723032;38;20650;-68
2022/06/04 02:53:41;;;;;;;;;10.75;10.75;;;;;-142.71;100.00;64517.53;3723993;38;20565;-69
2022/06/04 02:56:21;;;;;;;;;9.00;9.00;;;;;-142.71;100.00;64517.53;3723461;38;20755;-68
2022/06/04 03:03:54;;;;;;;;;12.50;12.00;;;;;-142.71;100.00;64517.53;3723287;37;20482;-66
2022/06/04 03:06:29;;;;;;;;;11.00;11.00;;;;;-142.71;100.00;64517.53;3723888;37;20603;-67
2022/06/04 03:14:06;;;;;;;;;11.25;11.25;;;;;-142.71;100.00;64517.53;3723461;38;20464;-69
2022/06/04 03:16:40;;;;;;;;;12.75;12.75;;;;;-142.71;100.00;64517.53;3723357;38;20506;-67
2022/06/04 03:19:10;;;;;;;;;10.50;10.50;;;;;-142.71;100.00;64517.53;3723612;37;20539;-68
2022/06/04 03:21:45;;;;;;;;;10.75;10.50;;;;;-142.71;100.00;64517.53;3723436;38;20578;-68
2022/06/04 03:26:42;;;;;;;;;11.25;11.25;;;;;-142.71;100.00;64517.53;3723954;38;20609;-68
2022/06/04 03:29:09;;;;;;;;;12.50;12.50;;;;;-142.71;100.00;64517.53;3723651;37;20500;-70
2022/06/04 03:31:40;;;;;;;;;13.00;13.00;;;;;-142.71;100.00;64517.53;3723466;38;20740;-70
2022/06/04 03:39:18;;;;;;;;;12.25;12.25;;;;;-142.71;100.00;64517.53;3723909;37;20508;-70
2022/06/04 03:41:53;;;;;;;;;12.50;12.00;;;;;-142.71;100.00;64517.53;3723265;38;20625;-69
2022/06/04 03:44:20;;;;;;;;;11.50;11.50;;;;;-142.71;100.00;64517.53;3723964;38;20566;-69
2022/06/04 03:46:47;;;;;;;;;11.50;11.25;;;;;-142.71;100.00;64517.53;3723586;37;20522;-69
2022/06/04 03:51:44;;;;;;;;;13.75;13.25;;;;;-142.71;100.00;64517.53;3725540;37;20499;-69
2022/06/04 03:54:15;;;;;;;;;11.50;11.50;;;;;-142.71;100.00;64517.53;3723660;37;20527;-68
2022/06/04 03:57:37;;;;;;;;;12.50;11.75;;;;;-142.71;100.00;64517.53;3723993;38;20501;-68
2022/06/04 04:02:02;;;;;;;;;13.00;13.00;;;;;16.67;100.00;101620.47;3723976;37;20667;-68
2022/06/04 04:04:31;;;;;;;;;11.25;11.25;;;;;-142.71;100.00;64517.53;3723880;38;20510;-69
2022/06/04 04:09:28;;;;;;;;;12.75;12.25;;;;;16.67;100.00;101620.47;3723201;37;20451;-68
2022/06/04 04:17:05;;;;;;;;;12.75;12.75;;;;;17.49;100.00;101606.06;3724296;38;20484;-68
2022/06/04 04:19:39;;;;;;;;;15.00;14.75;;;;;16.89;100.00;101610.34;3724068;38;20508;-69
2022/06/04 04:22:07;;;;;;;;;16.00;16.00;;;;;16.89;100.00;101610.34;3723291;37;20402;-68
2022/06/04 04:24:34;;;;;;;;;20.25;18.75;;;;;16.89;100.00;101610.34;3724429;37;20466;-68
2022/06/04 04:27:00;;;;;;;;;20.00;20.00;;;;;17.41;100.00;101606.22;3724708;38;20489;-71
2022/06/04 04:34:26;;;;;;;;;18.75;18.75;;;;;-142.71;100.00;64517.53;3724242;38;20382;-68
2022/06/04 04:39:23;;;;;;;;;20.25;20.25;;;;;-142.71;100.00;64517.53;3723966;38;20467;-67
2022/06/04 04:41:55;;;;;;;;;22.00;21.00;;;;;-142.71;100.00;64517.53;3724078;38;20362;-70
2022/06/04 04:44:28;;;;;;;;;19.00;19.00;;;;;-142.71;100.00;64517.53;3723988;37;20312;-68
2022/06/04 04:46:57;;;;;;;;;22.00;21.00;;;;;-142.71;100.00;64517.53;3723719;38;20441;-69
2022/06/04 04:51:55;;;;;;;;;20.25;19.00;;;;;-142.71;100.00;64517.53;3724048;38;20349;-69
2022/06/04 04:54:27;;;;;;;;;15.25;15.25;;;;;-142.71;100.00;64517.53;3723987;38;20352;-69
2022/06/04 04:56:56;;;;;;;;;13.25;13.25;;;;;-142.71;100.00;64517.53;3723970;37;20362;-68
2022/06/04 04:59:26;;;;;;;;;15.25;14.25;;;;;-142.71;100.00;64517.53;3723870;37;20294;-68
2022/06/04 05:01:55;;;;;;;;;15.25;15.00;;;;;-142.71;100.00;64517.53;3724108;37;20390;-70
2022/06/04 05:04:32;;;;;;;;;14.75;14.00;;;;;-142.71;100.00;64517.53;3724139;37;20342;-67
2022/06/04 05:09:40;;;;;;;;;15.25;15.25;;;;;20.10;100.00;101589.81;3723286;38;20530;-66
2022/06/04 05:12:09;;;;;;;;;12.25;11.50;;;;;20.05;100.00;101585.00;3724085;37;20293;-69
2022/06/04 05:14:37;;;;;;;;;12.50;12.50;;;;;20.18;100.00;101595.06;3724186;37;20457;-66
2022/06/04 05:17:04;;;;;;;;;14.00;13.25;;;;;20.22;100.00;101595.47;3723959;37;20223;-69
2022/06/04 05:22:06;;;;;;;;;14.75;13.25;;;;;20.34;100.00;101594.50;3723697;37;20326;-70
2022/06/04 05:24:43;;;;;;;;;15.00;14.50;;;;;20.38;100.00;101593.00;3722967;38;20325;-70
2022/06/04 05:37:23;;;;;;;;;12.75;12.00;;;;;-142.71;100.00;64517.53;3724093;37;20311;-67
2022/06/04 05:40:00;;;;;;;;;14.00;14.00;;;;;-142.71;100.00;64517.53;3724381;37;20336;-69
2022/06/04 05:44:58;;;;;;;;;14.75;14.25;;;;;-142.71;100.00;64517.53;3724576;37;20285;-69
2022/06/04 05:47:26;;;;;;;;;15.25;15.25;;;;;-142.71;100.00;64517.53;3723943;38;20584;-68
2022/06/04 05:55:18;;;;;;;;;10.75;10.75;;;;;-142.71;100.00;64517.53;3731902;37;20336;-67
2022/06/04 06:05:17;;;;;;;;;9.25;9.25;;;;;-142.71;100.00;64517.53;3724242;37;20397;-68
2022/06/04 06:07:46;;;;;;;;;10.50;10.50;;;;;-142.71;100.00;64517.53;3724127;37;20380;-69
2022/06/04 06:12:44;;;;;;;;;10.75;10.00;;;;;-142.71;100.00;64517.53;3724147;37;20253;-70
2022/06/04 06:15:13;;;;;;;;;8.00;7.50;;;;;-142.71;100.00;64517.53;3723895;38;20487;-68
2022/06/04 06:17:42;;;;;;;;;7.00;7.00;;;;;-142.71;100.00;64517.53;3723258;37;20365;-68
2022/06/04 06:22:40;;;;;;;;;4.75;4.75;;;;;-142.71;100.00;64517.53;3723568;37;20229;-69
2022/06/04 06:27:35;;;;;;;;;10.25;10.25;;;;;22.75;86.05;101566.28;3724147;38;20508;-68
2022/06/04 06:30:02;;;;;;;;;8.25;8.00;;;;;22.74;86.76;101554.41;3724690;38;20250;-69
2022/06/04 06:40:13;;;;;;;;;9.25;8.00;;;;;23.04;83.73;101561.72;3724558;37;21266;-67
2022/06/04 06:42:41;;;;;;;;;8.50;8.50;;;;;23.16;80.87;101558.94;3723996;37;21355;-67
2022/06/04 06:45:10;;;;;;;;;7.25;7.00;;;;;23.31;79.62;101565.66;3725688;37;21421;-68
2022/06/04 06:47:40;;;;;;;;;6.00;6.00;;;;;23.24;79.21;101556.66;3727918;37;21198;-70
2022/06/04 06:50:10;;;;;;;;;7.50;7.50;;;;;23.50;80.74;101549.72;3729528;37;20456;-71
2022/06/04 06:52:44;;;;;;;;;9.75;9.75;;;;;23.63;79.20;101552.22;3727961;38;21185;-71
2022/06/04 06:55:12;;;;;;;;;6.00;6.00;;;;;23.60;76.82;101538.91;3724055;37;21474;-69
2022/06/04 06:57:40;;;;;;;;;5.25;5.25;;;;;23.63;78.47;101537.56;3723693;37;21271;-67
2022/06/04 07:00:09;;;;;;;;;8.75;8.00;;;;;23.80;76.97;101546.75;3724427;37;21119;-67
2022/06/04 07:02:36;;;;;;;;;7.00;7.00;;;;;23.91;75.51;101545.87;3723618;37;21173;-70
2022/06/04 07:05:05;;;;;;;;;7.50;7.50;;;;;23.89;77.00;101548.03;3724490;37;21375;-69
2022/06/04 07:07:35;;;;;;;;;7.25;7.25;;;;;23.72;78.34;101547.16;3723649;37;21335;-70
2022/06/04 07:10:07;;;;;;;;;6.50;6.50;;;;;23.80;77.38;101560.56;3724204;37;21182;-68
2022/06/04 07:20:10;;;;;;;;;8.25;7.50;;;;;24.02;72.83;101531.13;3724526;37;21063;-70
2022/06/04 07:22:45;;;;;;;;;9.25;9.25;;;;;24.15;72.76;101546.56;3724814;38;21037;-69
2022/06/04 07:32:34;;;;;;;;;5.75;5.75;;;;;24.40;67.79;101526.81;3725832;37;21189;-69
2022/06/04 07:37:37;;;;;;;;;6.25;6.25;;;;;24.55;65.77;101542.81;3725199;38;21137;-70
2022/06/04 07:40:12;;;;;;;;;4.75;4.75;;;;;24.52;66.50;101527.53;3724359;37;21128;-69
2022/06/04 07:42:46;;;;;;;;;6.25;6.25;;;;;24.72;67.53;101515.97;3724889;38;21150;-69
2022/06/04 07:45:16;;;;;;;;;4.75;4.75;;;;;24.91;64.31;101520.12;3724386;38;21205;-66
2022/06/04 07:50:13;;;;;;;;;6.50;6.00;;;;;24.67;63.15;101493.72;3724520;38;18500;-67
2022/06/04 07:52:44;;;;;;;;;6.00;6.00;;;;;24.87;64.27;101510.63;3724348;37;21277;-68
2022/06/04 07:55:15;;;;;;;;;5.75;5.75;;;;;25.03;64.65;101509.75;3723318;37;21139;-66
2022/06/04 07:57:50;;;;;;;;;5.75;5.75;;;;;25.24;61.42;101505.34;3723875;37;21021;-67
2022/06/04 08:00:19;;;;;;;;;5.75;5.75;;;;;25.08;62.17;101492.38;3723778;37;21197;-69
2022/06/04 08:02:47;;;;;;;;;5.25;5.25;;;;;25.16;61.09;101505.78;3724041;38;21136;-71
2022/06/04 08:05:15;;;;;;;;;6.00;5.25;;;;;25.28;61.12;101500.12;3724368;38;21158;-71
2022/06/04 08:07:49;;;;;;;;;6.25;6.25;;;;;25.31;60.42;101497.66;3724260;38;21052;-69
2022/06/04 08:10:20;;;;;;;;;8.00;7.00;;;;;25.44;61.26;101490.87;3723235;38;21217;-71
2022/06/04 08:22:57;;;;;;;;;3.00;3.00;;;;;25.94;58.43;101486.97;3724446;38;21033;-68
2022/06/04 08:25:28;;;;;;;;;5.50;5.50;;;;;25.92;58.31;101483.63;3725802;38;21063;-72
2022/06/04 08:27:59;;;;;;;;;11.00;11.00;;;;;25.79;58.43;101478.50;3723564;38;21118;-68
2022/06/04 08:30:27;;;;;;;;;8.00;7.25;;;;;25.92;60.06;101481.69;3724246;38;21018;-71
2022/06/04 08:33:01;;;;;;;;;6.50;6.25;;;;;26.00;58.13;101477.56;3724223;37;21250;-68
2022/06/04 08:35:32;;;;;;;;;7.75;6.25;;;;;26.05;54.97;101467.37;3724154;37;21159;-67
2022/06/04 08:37:59;;;;;;;;;5.25;5.00;;;;;25.95;56.00;101472.00;3724537;37;21022;-70
2022/06/04 08:40:30;;;;;;;;;5.00;5.00;;;;;26.06;54.53;101473.75;3724161;38;21066;-69
2022/06/04 08:43:26;;;;;;;;;5.75;5.50;;;;;26.29;53.66;101461.47;3723645;37;21099;-69
2022/06/04 08:45:57;;;;;;;;;7.00;6.25;;;;;26.36;55.32;101453.78;3724114;37;21172;-71
2022/06/04 08:51:15;;;;;;;;;5.00;5.00;;;;;26.93;53.03;101455.75;3724493;37;21022;-69
2022/06/04 08:53:50;;;;;;;;;6.25;6.25;;;;;26.71;52.86;101447.59;3724347;37;21000;-68
2022/06/04 09:05:43;;;;;;;;;6.00;6.00;;;;;27.14;51.64;101446.41;3724621;37;20897;-70
2022/06/04 09:08:18;;;;;;;;;5.50;5.50;;;;;27.27;51.98;101437.56;3724036;38;20940;-70
2022/06/04 09:10:48;;;;;;;;;7.00;7.00;;;;;27.13;52.02;101436.41;3723521;37;21287;-69
2022/06/04 09:13:19;;;;;;;;;6.25;6.25;;;;;27.15;51.12;101431.41;3723839;38;20947;-69
2022/06/04 09:18:34;;;;;;;;;7.00;7.00;;;;;27.30;50.46;101431.44;3727856;37;20958;-68
2022/06/04 09:21:01;;;;;;;;;5.00;3.75;;;;;27.00;48.52;101431.38;3724338;37;20920;-70
2022/06/04 09:23:50;;;;;;;;;8.00;7.00;;;;;27.01;49.49;101425.53;3725670;38;20962;-67
2022/06/04 09:26:40;;;;;;;;;7.00;6.00;;;;;26.91;49.11;101425.47;3724029;37;21150;-69
2022/06/04 09:29:32;;;;;;;;;4.50;4.50;;;;;26.96;49.40;101411.62;3723742;37;21216;-69
2022/06/04 09:32:45;;;;;;;;;5.00;5.00;;;;;27.04;50.34;101411.06;3724119;38;20986;-70
2022/06/04 09:43:07;;;;;;;;;7.75;7.75;;;;;26.91;50.81;101388.53;3724482;37;20984;-69
2022/06/04 09:45:37;;;;;;;;;5.25;5.25;;;;;26.88;52.12;101395.44;3723758;38;21147;-72
2022/06/04 09:50:51;;;;;;;;;5.00;5.00;;;;;27.12;52.89;101373.59;3730299;37;21146;-71
2022/06/04 09:56:06;;;;;;;;;5.00;4.75;;;;;27.28;52.41;101374.47;3724066;38;21093;-70
2022/06/04 09:58:41;;;;;;;;;4.75;4.75;;;;;27.26;52.37;101379.47;3724406;37;20982;-68
2022/06/04 10:01:29;;;;;;;;;5.00;5.00;;;;;27.22;52.80;101365.28;3725119;37;21096;-70
2022/06/04 10:04:15;;;;;;;;;6.25;5.50;;;;;27.30;52.32;101370.28;3724390;37;20909;-70
2022/06/04 10:06:43;;;;;;;;;5.25;5.25;;;;;27.10;53.55;101370.25;3723838;38;21078;-69
2022/06/04 10:14:39;;;;;;;;;5.25;5.25;;;;;27.33;51.04;101350.28;3723776;38;20916;-68
2022/06/04 10:19:52;;;;;;;;;6.25;6.25;;;;;27.48;53.07;101348.63;3724165;37;20889;-68
2022/06/04 10:22:19;;;;;;;;;5.25;5.25;;;;;27.43;54.33;101343.91;3723186;38;20873;-68
2022/06/04 10:25:03;;;;;;;;;4.50;4.50;;;;;27.56;53.29;101348.06;3724346;37;20917;-70
2022/06/04 10:30:09;;;;;;;;;8.75;8.75;;;;;27.75;52.42;101332.53;3734380;38;21082;-69
2022/06/04 10:32:44;;;;;;;;;7.00;7.00;;;;;28.05;53.49;101344.72;3724749;37;21027;-71
2022/06/04 10:38:03;;;;;;;;;5.00;5.00;;;;;27.89;52.83;101344.75;3724475;38;20956;-69
2022/06/04 10:41:01;;;;;;;;;5.25;5.25;;;;;27.97;52.61;101327.50;3724555;38;21085;-69
2022/06/04 10:43:32;;;;;;;;;6.25;6.00;;;;;27.94;51.99;101318.88;3724161;38;20779;-69
2022/06/04 10:46:21;;;;;;;;;8.00;8.00;;;;;27.95;53.64;101323.31;3724358;38;20803;-69
2022/06/04 10:49:47;;;;;;;;;6.75;6.75;;;;;28.11;52.61;101330.50;3724221;38;20851;-70
2022/06/04 10:55:14;;;;;;;;;6.50;6.50;;;;;27.61;51.38;101304.44;3724407;38;20810;-68
2022/06/04 10:58:17;;;;;;;;;8.00;8.00;;;;;27.82;53.42;101304.41;3724055;37;20932;-69
2022/06/04 11:03:41;;;;;;;;;8.50;8.50;;;;;28.17;54.71;101297.91;3724129;37;20815;-68
2022/06/04 11:06:34;;;;;;;;;8.00;8.00;;;;;28.26;53.24;101301.81;3724025;37;20967;-69
2022/06/04 11:09:12;;;;;;;;;7.00;7.00;;;;;28.29;51.72;101292.91;3724020;37;21060;-71
2022/06/04 11:11:49;;;;;;;;;5.75;5.75;;;;;28.40;51.46;101311.25;3724237;37;20843;-68
2022/06/04 11:20:02;;;;;;;;;8.25;7.50;;;;;28.16;52.23;101273.97;3724745;37;20910;-69
2022/06/04 11:22:32;;;;;;;;;11.75;11.75;;;;;28.05;52.23;101266.81;3724361;38;20837;-71
2022/06/04 11:25:07;;;;;;;;;6.25;6.25;;;;;28.01;52.28;101247.91;3724702;37;20965;-68
2022/06/04 11:27:41;;;;;;;;;7.00;6.25;;;;;28.03;52.94;101247.63;3724162;37;20847;-69
2022/06/04 11:30:21;;;;;;;;;7.00;7.00;;;;;28.05;52.73;101248.16;3724372;38;20930;-69
2022/06/04 11:32:55;;;;;;;;;6.50;6.50;;;;;28.04;52.97;101234.53;3724265;37;21027;-71
2022/06/04 11:35:42;;;;;;;;;7.25;6.50;;;;;28.22;52.11;101240.31;3724087;37;20861;-71
2022/06/04 11:38:40;;;;;;;;;6.25;6.00;;;;;28.12;51.44;101242.28;3724947;38;20787;-69
2022/06/04 11:41:26;;;;;;;;;8.00;8.00;;;;;28.20;53.04;101236.13;3724410;37;21012;-70
2022/06/04 11:50:20;;;;;;;;;7.00;7.00;;;;;28.89;50.82;101218.50;3724347;37;20756;-70
2022/06/04 12:01:10;;;;;;;;;6.00;6.00;;;;;29.12;49.39;101191.81;3725613;38;20832;-71
2022/06/04 12:03:56;;;;;;;;;6.00;6.00;;;;;29.12;49.11;101198.22;3729975;37;20732;-71
2022/06/04 12:11:59;;;;;;;;;8.50;8.50;;;;;29.45;49.29;101187.38;3724196;37;20879;-71
2022/06/04 12:17:12;;;;;;;;;8.50;7.75;;;;;29.78;48.63;101177.22;3724393;37;20894;-70
2022/06/04 12:28:42;;;;;;;;;7.75;7.75;;;;;30.15;46.93;101173.75;3726481;37;20734;-72
2022/06/04 12:31:15;;;;;;;;;8.75;8.75;;;;;30.30;46.86;101163.16;3724135;37;20747;-68
2022/06/04 12:36:36;;;;;;;;;8.00;8.00;;;;;30.37;46.75;101168.38;3723762;37;20685;-67
2022/06/04 12:39:12;;;;;;;;;6.00;6.00;;;;;30.21;46.98;101172.50;3724314;37;20937;-69
2022/06/04 12:41:46;;;;;;;;;7.00;6.50;;;;;30.03;47.54;101156.59;3723927;37;20876;-67
2022/06/04 12:44:20;;;;;;;;;7.75;6.25;;;;;29.91;48.32;101151.41;3724170;38;20790;-67
2022/06/04 12:50:05;;;;;;;;;7.75;7.75;;;;;30.06;46.86;101167.16;3724373;38;20813;-69
2022/06/04 12:52:36;;;;;;;;;4.75;4.75;;;;;29.96;47.57;101165.28;3724179;37;20678;-67
2022/06/04 12:55:24;;;;;;;;;5.75;5.75;;;;;29.57;48.21;101177.47;3724153;38;21015;-70
2022/06/04 12:58:01;;;;;;;;;7.50;7.50;;;;;29.49;48.11;101157.78;3724145;38;20697;-68
2022/06/04 13:03:29;;;;;;;;;5.50;5.50;;;;;29.71;47.82;101169.22;3724031;37;20744;-69
2022/06/04 13:06:34;;;;;;;;;8.00;8.00;;;;;29.89;47.80;101168.44;3724349;37;20695;-68
2022/06/04 13:09:25;;;;;;;;;7.50;6.50;;;;;29.95;47.26;101147.72;3724210;38;20618;-69
2022/06/04 13:12:31;;;;;;;;;8.00;8.00;;;;;29.84;47.48;101165.72;3724085;37;20876;-69
2022/06/04 13:18:06;;;;;;;;;6.25;5.50;;;;;29.75;47.92;101155.50;3725167;37;20685;-69
2022/06/04 13:20:41;;;;;;;;;8.25;8.25;;;;;29.83;47.91;101138.94;3729229;37;20617;-69
2022/06/04 13:26:48;;;;;;;;;7.00;7.00;;;;;29.78;48.19;101146.53;3724195;38;20840;-70
2022/06/04 13:29:26;;;;;;;;;6.00;6.00;;;;;29.69;48.37;101156.69;3724259;38;20753;-71
2022/06/04 13:32:04;;;;;;;;;6.25;6.00;;;;;29.56;49.19;101135.94;3723692;38;20723;-70
2022/06/04 13:37:22;;;;;;;;;5.50;5.50;;;;;29.40;48.85;101128.81;3726309;37;20598;-69
2022/06/04 13:39:53;;;;;;;;;8.50;8.00;;;;;29.47;48.11;101130.19;3723508;38;20734;-69
2022/06/04 13:42:37;;;;;;;;;7.50;7.50;;;;;29.55;47.89;101129.53;3724228;37;20610;-68
2022/06/04 13:53:24;;;;;;;;;5.25;5.25;;;;;28.85;50.18;101120.72;3724245;38;20643;-68
2022/06/04 13:56:07;;;;;;;;;6.50;6.50;;;;;28.76;52.09;101127.19;3724550;37;20613;-68
2022/06/04 13:58:41;;;;;;;;;8.50;8.50;;;;;28.62;52.33;101121.44;3724094;37;20698;-72
2022/06/04 14:09:05;;;;;;;;;11.50;11.50;;;;;28.58;52.38;101118.44;3724222;37;20501;-69
2022/06/04 14:11:36;;;;;;;;;8.50;8.50;;;;;28.47;53.24;101116.00;3723855;37;20809;-68
2022/06/04 14:14:36;;;;;;;;;9.25;9.25;;;;;28.49;52.89;101110.97;3723944;37;20785;-68
2022/06/04 14:17:40;;;;;;;;;7.00;7.00;;;;;28.29;54.87;101110.00;3724063;37;20627;-68
2022/06/04 14:20:22;;;;;;;;;9.00;9.00;;;;;28.17;54.04;101100.31;3724014;38;20535;-69
2022/06/04 14:25:52;;;;;;;;;4.25;4.25;;;;;27.94;54.72;101082.38;3724356;37;20671;-70
2022/06/04 14:29:09;;;;;;;;;10.00;10.00;;;;;28.20;55.24;101108.91;3724261;37;20527;-69
2022/06/04 14:32:18;;;;;;;;;8.50;8.50;;;;;28.23;54.75;101102.78;3723705;37;20830;-68
2022/06/04 14:34:47;;;;;;;;;13.75;13.00;;;;;28.26;55.59;101101.37;3724499;38;20638;-67
2022/06/04 14:37:21;;;;;;;;;13.00;13.00;;;;;28.16;55.42;101096.69;3723415;37;20515;-67
2022/06/04 14:39:49;;;;;;;;;8.50;8.50;;;;;28.15;55.00;101077.50;3723909;38;20608;-71
2022/06/04 14:48:59;;;;;;;;;9.00;9.00;;;;;28.06;56.94;101063.38;3724747;38;20757;-67
2022/06/04 14:51:55;;;;;;;;;6.50;6.50;;;;;28.01;59.45;101071.75;3724583;37;20461;-69
2022/06/04 14:54:23;;;;;;;;;7.50;6.50;;;;;27.91;57.21;101060.69;3724562;37;20525;-71
2022/06/04 15:06:03;;;;;;;;;6.75;6.75;;;;;27.87;57.49;101071.56;3723900;37;20582;-70
2022/06/04 15:09:23;;;;;;;;;5.00;5.00;;;;;27.87;57.54;101063.22;3725139;37;20696;-70
2022/06/04 15:18:00;;;;;;;;;10.00;9.25;;;;;27.43;61.78;101048.38;3724217;38;20395;-71
2022/06/04 15:20:56;;;;;;;;;10.00;10.00;;;;;27.54;61.35;101059.19;3723987;38;20550;-69
2022/06/04 15:23:36;;;;;;;;;9.50;9.50;;;;;27.51;60.92;101051.41;3724094;37;20452;-69
2022/06/04 15:26:11;;;;;;;;;9.25;9.25;;;;;27.45;61.40;101054.50;3724164;37;20428;-69
2022/06/04 15:34:50;;;;;;;;;10.50;10.50;;;;;27.46;65.17;101054.22;3723635;38;20396;-71
2022/06/04 15:43:07;;;;;;;;;11.00;11.00;;;;;27.40;68.80;101041.44;3724125;38;20513;-69
2022/06/04 15:46:03;;;;;;;;;11.00;11.00;;;;;27.47;69.47;101043.91;3724177;38;20454;-71
2022/06/04 16:00:21;;;;;;;;;13.75;12.25;;;;;27.37;71.47;101048.41;3724265;38;20339;-70
2022/06/04 16:05:23;;;;;;;;;16.00;15.75;;;;;27.36;71.99;101043.97;3724319;38;20428;-67
2022/06/04 16:13:44;;;;;;;;;10.75;10.75;;;;;27.07;72.71;101022.66;3727774;38;20369;-69
2022/06/04 16:16:41;;;;;;;;;16.50;15.50;;;;;27.02;75.95;101035.47;3724964;37;20448;-69
2022/06/04 16:25:29;;;;;;;;;14.00;12.75;;;;;26.64;95.45;101031.31;3724238;38;20445;-68
