Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:50;;;;;;;1.77;1.23;;;;;;;14.23;45.56;101257.03;143715;567;48004;-77
2023/03/17 00:04:18;;;;;;;1.15;0.88;;;;;;;14.21;44.76;101255.59;143725;581;46008;-77
2023/03/17 00:06:45;;;;;;;1.52;0.70;;;;;;;14.18;45.77;101253.31;143724;589;47004;-77
2023/03/17 00:09:17;;;;;;;1.60;1.00;;;;;;;14.16;45.07;101264.34;143725;693;46013;-75
2023/03/17 00:11:45;;;;;;;1.52;0.70;;;;;;;14.13;45.98;101261.22;143725;580;47006;-76
2023/03/17 00:14:11;;;;;;;1.70;0.70;;;;;;;14.03;45.88;101258.94;143727;603;46009;-73
2023/03/17 00:16:41;;;;;;;4.18;1.30;;;;;;;14.00;45.46;101260.19;143724;587;47004;-74
2023/03/17 00:19:23;;;;;;;0.88;0.50;;;;;;;14.06;45.84;101255.81;143725;630;46010;-74
2023/03/17 00:21:49;;;;;;;2.35;0.70;;;;;;;14.05;45.36;101246.03;143723;584;46929;-74
2023/03/17 00:24:16;;;;;;;1.85;0.77;;;;;;;14.07;45.09;101250.22;143726;569;46008;-74
2023/03/17 00:26:42;;;;;;;1.30;0.80;;;;;;;14.00;45.48;101267.47;143728;594;46016;-74
2023/03/17 00:29:09;;;;;;;2.22;0.90;;;;;;;13.91;45.56;101264.97;143726;577;46011;-75
2023/03/17 00:31:36;;;;;;;0.50;0.50;;;;;;;13.95;45.28;101259.97;143725;597;46006;-74
2023/03/17 00:34:03;;;;;;;0.52;0.50;;;;;;;14.00;45.15;101254.78;143726;588;46008;-72
2023/03/17 00:36:33;;;;;;;2.45;1.10;;;;;;;14.06;45.21;101269.31;143724;666;47006;-74
2023/03/17 00:39:00;;;;;;;0.80;0.68;;;;;;;14.08;45.21;101259.12;143723;577;46921;-74
2023/03/17 00:41:26;;;;;;;1.20;0.80;;;;;;;14.02;45.10;101258.09;143725;634;47006;-76
2023/03/17 00:43:53;;;;;;;0.93;0.52;;;;;;;14.06;44.93;101258.50;143723;584;47006;-74
2023/03/17 00:46:34;;;;;;;2.65;1.00;;;;;;;14.04;44.67;101250.63;143728;629;46008;-75
2023/03/17 00:49:17;;;;;;;0.85;0.57;;;;;;;14.06;44.84;101248.56;143725;584;46012;-75
2023/03/17 00:51:44;;;;;;;0.85;0.60;;;;;;;14.07;44.48;101246.66;143726;584;46010;-75
2023/03/17 00:54:12;;;;;;;1.20;0.60;;;;;;;14.09;44.39;101250.00;143724;622;46008;-74
2023/03/17 00:56:41;;;;;;;1.75;0.60;;;;;;;14.04;44.16;101245.22;143726;590;46012;-74
2023/03/17 00:59:26;;;;;;;1.73;0.50;;;;;;;14.02;43.53;101249.19;143725;577;47008;-74
2023/03/17 01:01:53;;;;;;;0.75;0.55;;;;;;;14.00;44.14;101253.97;143725;576;47006;-74
2023/03/17 01:04:20;;;;;;;1.12;0.60;;;;;;;14.03;44.32;101243.56;143726;621;46008;-73
2023/03/17 01:06:48;;;;;;;1.70;0.70;;;;;;;14.05;43.99;101251.44;143726;577;47006;-76
2023/03/17 01:09:17;;;;;;;0.93;0.50;;;;;;;14.05;43.50;101237.94;143725;568;46012;-74
2023/03/17 01:11:43;;;;;;;1.27;0.40;;;;;;;14.06;44.03;101251.25;143722;619;47010;-73
2023/03/17 01:14:11;;;;;;;1.90;0.60;;;;;;;14.05;43.80;101246.87;143726;591;46008;-72
2023/03/17 01:16:38;;;;;;;1.02;0.55;;;;;;;14.03;44.42;101245.44;143726;754;46006;-75
2023/03/17 01:19:05;;;;;;;0.88;0.40;;;;;;;14.02;43.84;101239.19;143727;589;46012;-74
2023/03/17 01:21:31;;;;;;;1.02;0.60;;;;;;;14.03;44.35;101235.47;143727;631;46014;-74
2023/03/17 01:23:58;;;;;;;1.17;0.50;;;;;;;13.98;43.99;101237.13;143727;603;46008;-73
2023/03/17 01:26:24;;;;;;;1.08;0.60;;;;;;;13.99;44.03;101236.91;143724;588;47006;-73
2023/03/17 01:28:50;;;;;;;1.02;0.50;;;;;;;13.96;43.60;101231.91;143726;581;46010;-75
2023/03/17 01:31:17;;;;;;;0.70;0.50;;;;;;;13.98;44.04;101227.16;143724;580;46010;-74
2023/03/17 01:33:44;;;;;;;1.35;0.60;;;;;;;13.94;43.56;101234.03;143726;594;46008;-74
2023/03/17 01:36:10;;;;;;;2.65;1.25;;;;;;;13.96;43.56;101226.53;143723;604;47004;-73
2023/03/17 01:38:37;;;;;;;1.58;0.68;;;;;;;13.94;43.67;101226.75;143725;644;46031;-75
2023/03/17 01:41:04;;;;;;;1.73;0.88;;;;;;;13.95;43.81;101238.38;143725;619;46006;-73
2023/03/17 01:43:31;;;;;;;1.00;0.70;;;;;;;13.86;44.32;101239.63;143726;621;46004;-73
2023/03/17 01:46:30;;;;;;;2.12;0.80;;;;;;;13.87;44.41;101233.19;143726;617;47004;-75
2023/03/17 01:49:34;;;;;;;0.80;0.50;;;;;;;13.83;44.52;101234.63;143725;660;46012;-74
2023/03/17 01:52:14;;;;;;;1.10;0.35;;;;;;;13.81;44.74;101232.16;143725;592;46007;-74
2023/03/17 01:54:55;;;;;;;0.70;0.50;;;;;;;13.79;45.05;101235.03;143725;661;46924;-74
2023/03/17 01:57:55;;;;;;;0.80;0.43;;;;;;;13.76;45.49;101240.03;143727;593;46006;-75
2023/03/17 02:00:23;;;;;;;1.35;0.52;;;;;;;13.73;44.60;101241.28;143726;621;46010;-75
2023/03/17 02:02:52;;;;;;;0.60;0.50;;;;;;;13.75;45.64;101241.06;143722;566;47006;-76
2023/03/17 02:05:38;;;;;;;0.70;0.40;;;;;;;13.80;45.14;101268.28;143725;585;46007;-75
2023/03/17 02:08:11;;;;;;;1.05;0.43;;;;;;;13.84;45.00;101252.50;143728;577;46004;-74
2023/03/17 02:10:39;;;;;;;0.90;0.37;;;;;;;13.75;44.50;101260.81;143725;602;46012;-74
2023/03/17 02:13:09;;;;;;;0.45;0.35;;;;;;;13.76;45.33;101278.69;143724;607;46007;-77
2023/03/17 02:15:43;;;;;;;0.50;0.30;;;;;;;13.77;45.12;101250.63;143726;567;46008;-75
2023/03/17 02:18:11;;;;;;;0.62;0.40;;;;;;;13.72;44.99;101276.56;143727;633;46013;-76
2023/03/17 02:21:20;;;;;;;0.43;0.30;;;;;;;13.70;45.23;101294.84;143725;653;46924;-73
2023/03/17 02:23:47;;;;;;;0.55;0.40;;;;;;;13.76;45.08;101291.31;143725;590;47004;-74
2023/03/17 02:26:13;;;;;;;0.30;0.30;;;;;;;13.76;45.51;101300.28;143726;610;46008;-74
2023/03/17 02:28:40;;;;;;;0.55;0.40;;;;;;;13.82;46.65;101298.63;143725;567;47004;-74
2023/03/17 02:31:08;;;;;;;0.55;0.40;;;;;;;13.84;46.50;101320.00;143725;589;46012;-74
2023/03/17 02:33:34;;;;;;;0.65;0.40;;;;;;;13.84;46.10;101309.19;143726;576;47006;-73
2023/03/17 02:36:01;;;;;;;0.80;0.40;;;;;;;13.85;46.63;101318.97;143728;570;46923;-74
2023/03/17 02:38:27;;;;;;;0.62;0.30;;;;;;;13.85;46.44;101321.66;143727;584;46004;-74
2023/03/17 02:40:53;;;;;;;0.50;0.32;;;;;;;13.85;46.04;101343.25;143726;631;46010;-74
2023/03/17 02:43:20;;;;;;;0.50;0.40;;;;;;;13.81;46.64;101350.94;143726;581;47006;-74
2023/03/17 02:45:46;;;;;;;0.68;0.40;;;;;;;13.72;45.10;101344.06;143726;684;46008;-75
2023/03/17 02:48:13;;;;;;;0.52;0.40;;;;;;;13.70;45.65;101357.78;143730;569;46008;-75
2023/03/17 02:50:39;;;;;;;0.50;0.47;;;;;;;13.71;46.36;101361.28;143725;624;46012;-74
2023/03/17 02:53:07;;;;;;;1.30;0.70;;;;;;;13.71;46.88;101367.53;143726;648;47004;-72
2023/03/17 02:55:33;;;;;;;1.48;0.50;;;;;;;13.67;47.03;101371.66;143726;567;46925;-74
2023/03/17 02:58:01;;;;;;;0.82;0.55;;;;;;;13.59;46.73;101380.78;143725;580;47000;-75
2023/03/17 03:00:28;;;;;;;0.85;0.55;;;;;;;13.59;46.93;101378.09;143725;591;46011;-76
2023/03/17 03:02:55;;;;;;;1.17;0.60;;;;;;;13.59;46.37;101385.38;143726;640;46004;-75
2023/03/17 03:05:21;;;;;;;0.70;0.47;;;;;;;13.54;46.37;101398.63;143726;611;46007;-76
2023/03/17 03:07:48;;;;;;;0.88;0.55;;;;;;;13.49;46.76;101391.12;143727;642;47000;-75
2023/03/17 03:10:14;;;;;;;1.65;0.77;;;;;;;13.43;46.69;101400.03;143727;593;46008;-74
2023/03/17 03:12:40;;;;;;;1.55;0.60;;;;;;;13.38;47.02;101383.56;143724;615;46005;-74
2023/03/17 03:15:09;;;;;;;1.00;0.50;;;;;;;13.39;47.14;101391.47;143728;591;46002;-73
2023/03/17 03:17:35;;;;;;;1.45;0.73;;;;;;;13.38;47.09;101380.88;143728;568;46002;-74
2023/03/17 03:20:03;;;;;;;1.80;0.90;;;;;;;13.37;47.23;101404.34;143728;567;46004;-74
2023/03/17 03:22:32;;;;;;;2.33;1.27;;;;;;;13.36;47.22;101402.66;143726;615;48008;-73
2023/03/17 03:24:58;;;;;;;1.67;0.95;;;;;;;13.31;46.88;101405.97;143727;598;46006;-73
2023/03/17 03:27:24;;;;;;;1.35;0.47;;;;;;;13.30;47.45;101403.47;143726;573;47000;-74
2023/03/17 03:29:51;;;;;;;1.02;0.60;;;;;;;13.28;47.66;101403.66;143725;568;46004;-73
2023/03/17 03:32:17;;;;;;;1.73;0.70;;;;;;;13.26;47.44;101405.72;143727;572;46004;-73
2023/03/17 03:34:44;;;;;;;1.27;0.60;;;;;;;13.23;47.61;101402.59;143726;590;46006;-73
2023/03/17 03:37:11;;;;;;;1.48;0.60;;;;;;;13.16;46.96;101408.78;143728;595;46004;-74
2023/03/17 03:39:37;;;;;;;0.93;0.45;;;;;;;13.12;47.02;101418.31;143726;633;46012;-73
2023/03/17 03:42:05;;;;;;;0.40;0.30;;;;;;;13.09;47.58;101432.19;143724;580;47006;-74
2023/03/17 03:44:32;;;;;;;1.35;0.60;;;;;;;13.06;48.15;101434.44;143726;578;46008;-74
2023/03/17 03:46:58;;;;;;;1.62;0.98;;;;;;;13.04;48.35;101430.06;143727;576;47006;-72
2023/03/17 03:49:24;;;;;;;1.17;0.80;;;;;;;12.98;48.34;101440.81;143725;641;46030;-73
2023/03/17 03:51:51;;;;;;;0.85;0.70;;;;;;;12.92;47.66;101444.28;143723;573;47019;-73
2023/03/17 03:54:17;;;;;;;1.40;0.70;;;;;;;12.92;48.60;101447.00;143726;613;46008;-77
2023/03/17 03:56:44;;;;;;;0.70;0.60;;;;;;;12.89;48.23;101449.03;143726;670;46019;-74
2023/03/17 03:59:10;;;;;;;1.35;0.90;;;;;;;12.85;48.26;101447.78;143726;693;46010;-72
2023/03/17 04:01:37;;;;;;;1.37;0.80;;;;;;;12.80;48.56;101446.69;143722;658;47006;-73
2023/03/17 04:04:04;;;;;;;1.70;0.65;;;;;;;12.82;48.81;101441.94;143727;616;46008;-73
2023/03/17 04:06:30;;;;;;;0.80;0.65;;;;;;;12.76;48.97;101438.16;143725;670;47007;-74
2023/03/17 04:08:56;;;;;;;1.17;0.80;;;;;;;12.76;49.01;101442.75;143726;596;46012;-73
2023/03/17 04:11:23;;;;;;;1.40;0.80;;;;;;;12.78;49.07;101444.19;143723;573;47006;-75
2023/03/17 04:13:49;;;;;;;0.90;0.85;;;;;;;12.75;49.02;101463.47;143725;608;47002;-75
2023/03/17 04:16:15;;;;;;;2.40;0.82;;;;;;;12.74;49.65;101446.47;143726;585;47004;-74
2023/03/17 04:18:42;;;;;;;0.98;0.52;;;;;;;12.77;48.77;101449.81;143730;600;45012;-74
2023/03/17 04:21:08;;;;;;;1.00;0.68;;;;;;;12.77;48.97;101466.78;143724;623;47007;-75
2023/03/17 04:23:35;;;;;;;1.55;1.15;;;;;;;12.76;49.10;101461.59;143727;637;46008;-74
2023/03/17 04:26:01;;;;;;;1.20;0.73;;;;;;;12.74;49.40;101454.56;143727;578;47004;-74
2023/03/17 04:28:27;;;;;;;1.20;0.70;;;;;;;12.72;49.85;101453.06;143729;580;46007;-75
2023/03/17 04:30:53;;;;;;;0.90;0.60;;;;;;;12.71;49.61;101459.47;143726;598;46006;-74
2023/03/17 04:33:20;;;;;;;1.00;0.68;;;;;;;12.66;49.84;101456.56;143726;572;46008;-74
2023/03/17 04:35:46;;;;;;;0.50;0.50;;;;;;;12.66;49.57;101451.97;143723;572;47006;-75
2023/03/17 04:38:13;;;;;;;10.02;9.13;;;;;;;12.68;49.42;101458.00;143726;638;46012;-74
2023/03/17 04:40:39;;;;;;;19.27;17.25;;;;;;;12.62;49.61;101450.69;143726;566;47006;-74
2023/03/17 04:43:06;;;;;;;9.00;8.15;;;;;;;12.62;50.04;101452.56;143726;598;46008;-74
2023/03/17 04:45:32;;;;;;;3.95;3.45;;;;;;;12.63;49.63;101451.53;143727;656;47006;-75
2023/03/17 04:47:58;;;;;;;3.35;2.78;;;;;;;12.61;49.93;101458.97;143728;566;46921;-75
2023/03/17 04:50:25;;;;;;;2.00;1.70;;;;;;;12.54;49.79;101464.31;143725;616;47006;-74
2023/03/17 04:52:51;;;;;;;3.53;2.72;;;;;;;12.53;50.47;101465.34;143724;664;46925;-73
2023/03/17 04:55:18;;;;;;;2.17;1.98;;;;;;;12.53;50.67;101462.66;143727;576;47002;-75
2023/03/17 04:57:44;;;;;;;7.40;5.80;;;;;;;12.52;50.31;101469.06;143722;623;48922;-74
2023/03/17 05:00:11;;;;;;;2.67;2.10;;;;;;;12.49;51.13;101475.69;143724;627;47006;-74
2023/03/17 05:02:38;;;;;;;7.40;6.05;;;;;;;12.51;50.49;101478.16;143725;617;46008;-75
2023/03/17 05:05:04;;;;;;;19.65;17.75;;;;;;;12.50;50.95;101476.50;143724;645;47003;-74
2023/03/17 05:07:31;;;;;;;10.85;9.82;;;;;;;12.47;50.65;101483.12;143727;657;46013;-74
2023/03/17 05:09:57;;;;;;;9.18;8.38;;;;;;;12.46;50.72;101484.16;143724;634;47006;-75
2023/03/17 05:12:24;;;;;;;2.55;2.35;;;;;;;12.47;50.46;101493.03;143728;663;46008;-74
2023/03/17 05:14:50;;;;;;;4.87;4.40;;;;;;;12.46;51.31;101496.75;143727;670;46006;-73
2023/03/17 05:17:16;;;;;;;2.92;2.72;;;;;;;12.42;51.19;101499.88;143723;661;47012;-75
2023/03/17 05:19:43;;;;;;;3.42;3.12;;;;;;;12.41;51.43;101502.72;143726;689;46007;-74
2023/03/17 05:22:09;;;;;;;2.30;2.10;;;;;;;12.41;51.68;101510.81;143726;685;46008;-74
2023/03/17 05:24:35;;;;;;;2.35;2.00;;;;;;;12.41;51.62;101506.28;143728;642;46008;-75
2023/03/17 05:27:02;;;;;;;3.17;2.50;;;;;;;12.41;52.03;101502.72;143726;648;46012;-75
2023/03/17 05:29:28;;;;;;;2.33;2.12;;;;;;;12.41;52.27;101503.59;143724;625;47006;-76
2023/03/17 05:31:55;;;;;;;4.53;4.12;;;;;;;12.44;52.11;101500.47;143727;644;46926;-75
2023/03/17 05:34:21;;;;;;;21.73;19.40;;;;;;;12.46;52.54;101500.31;143728;651;46006;-75
2023/03/17 05:36:49;;;;;;;13.35;12.15;;;;;;;12.45;52.43;101506.72;143726;611;46012;-75
2023/03/17 05:39:16;;;;;;;14.25;12.82;;;;;;;12.44;52.91;101513.97;143726;663;46006;-74
2023/03/17 05:41:42;;;;;;;5.37;4.87;;;;;;;12.43;53.23;101504.22;143726;596;46008;-74
2023/03/17 05:44:09;;;;;;;5.95;5.45;;;;;;;12.43;53.03;101512.31;143729;642;47002;-76
2023/03/17 05:46:36;;;;;;;4.78;4.30;;;;;;;12.46;53.81;101516.47;143728;662;46010;-74
2023/03/17 05:49:02;;;;;;;4.65;4.25;;;;;;;12.46;53.58;101516.47;143726;589;46007;-75
2023/03/17 05:51:29;;;;;;;4.43;4.03;;;;;;;12.44;53.17;101518.53;143728;567;46008;-73
2023/03/17 05:53:55;;;;;;;5.32;4.20;;;;;;;12.42;53.42;101515.19;143729;628;47004;-75
2023/03/17 05:56:22;;;;;;;6.65;4.65;;;;;;;12.43;53.39;101523.09;143726;692;46012;-73
2023/03/17 05:58:48;;;;;;;39.22;30.37;;;;;;;12.45;53.76;101539.06;143726;822;47930;-74
2023/03/17 06:01:14;;;;;;;31.73;25.70;;;;;;;12.42;53.93;101534.03;143725;609;46994;-73
2023/03/17 06:03:41;;;;;;;27.58;21.70;;;;;;;12.42;53.79;101547.50;143727;577;47006;-73
2023/03/17 06:06:08;;;;;;;21.40;19.20;;;;;;;12.44;54.24;101554.38;143726;592;46921;-74
2023/03/17 06:08:34;;;;;;;15.68;14.07;;;;;;;12.47;54.40;101553.19;143727;568;47006;-75
2023/03/17 06:11:00;;;;;;;10.18;9.05;;;;;;;12.49;54.47;101555.66;143725;575;47006;-76
2023/03/17 06:13:27;;;;;;;9.02;4.80;;;;;;;12.48;54.28;101560.22;143728;686;47006;-74
2023/03/17 06:15:53;;;;;;;10.88;7.40;;;;;;;12.48;54.96;101560.22;143728;572;46010;-74
2023/03/17 06:18:20;;;;;;;8.07;6.70;;;;;;;12.49;54.69;101570.00;143728;584;46011;-76
2023/03/17 06:20:46;;;;;;;6.45;5.55;;;;;;;12.54;54.15;101578.31;143729;574;46008;-75
2023/03/17 06:23:12;;;;;;;8.27;6.28;;;;;;;12.53;54.50;101581.22;143732;603;47006;-75
2023/03/17 06:25:39;;;;;;;8.02;6.07;;;;;;;12.53;53.42;101584.72;143727;626;46012;-72
2023/03/17 06:28:05;;;;;;;7.60;5.35;;;;;;;12.54;54.25;101593.66;143726;712;47006;-73
2023/03/17 06:30:34;;;;;;;5.18;3.70;;;;;;;12.57;54.26;101591.41;143728;575;46925;-73
2023/03/17 06:33:01;;;;;;;5.37;3.75;;;;;;;12.58;54.72;101601.16;143732;573;46009;-73
2023/03/17 06:35:28;;;;;;;7.25;5.60;;;;;;;12.61;54.29;101591.88;143725;572;47004;-73
2023/03/17 06:37:55;;;;;;;5.53;4.37;;;;;;;12.59;53.95;101594.75;143729;707;46017;-74
2023/03/17 06:40:21;;;;;;;7.03;4.47;;;;;;;12.63;54.29;101599.78;143728;622;47002;-73
2023/03/17 06:42:47;;;;;;;10.00;5.80;;;;;;;12.64;54.30;101599.56;143730;690;46006;-74
2023/03/17 06:45:14;;;;;;;8.20;4.68;;;;;;;12.63;53.73;101611.38;143725;645;46021;-73
2023/03/17 06:47:40;;;;;;;5.65;3.80;;;;;;;12.59;53.92;101608.22;143725;679;47004;-72
2023/03/17 06:50:11;;;;;;;4.57;3.75;;;;;;;12.56;53.58;101608.59;143729;605;46926;-74
2023/03/17 06:52:37;;;;;;;4.18;3.15;;;;;;;12.56;53.81;101611.31;143730;618;47002;-74
2023/03/17 06:55:05;;;;;;;5.05;4.55;;;;;;;12.59;54.22;101610.09;143728;574;46011;-75
2023/03/17 06:57:31;;;;;;;6.87;5.20;;;;;;;12.59;54.37;101613.63;143729;735;46012;-69
2023/03/17 06:59:57;;;;;;;4.05;2.50;;;;;;;12.59;53.81;101631.66;143727;636;46008;-69
2023/03/17 07:02:24;;;;;;;3.10;2.28;;;;;;;12.62;54.79;101627.75;143728;572;47004;-69
2023/03/17 07:04:50;;;;;;;3.97;2.28;;;;;;;12.62;55.09;101633.94;143729;619;46006;-69
2023/03/17 07:07:18;;;;;;;5.35;3.67;;;;;;;12.66;55.00;101626.34;143726;572;46006;-70
2023/03/17 07:09:45;;;;;;;7.07;4.82;;;;;;;12.69;54.78;101642.97;143728;606;46008;-70
2023/03/17 07:12:12;;;;;;;6.78;3.35;;;;;;;12.72;55.04;101636.34;143725;668;47004;-69
2023/03/17 07:14:38;;;;;;;4.10;3.35;;;;;;;12.73;55.41;101636.19;143728;596;46010;-69
2023/03/17 07:17:05;;;;;;;4.80;3.92;;;;;;;12.76;55.75;101632.25;143727;659;46006;-69
2023/03/17 07:19:33;;;;;;;5.93;4.53;;;;;;;12.82;56.19;101636.03;143729;657;46010;-69
2023/03/17 07:22:00;;;;;;;3.53;2.10;;;;;;;12.88;55.48;101637.97;143727;572;47006;-69
2023/03/17 07:24:26;;;;;;;2.40;1.90;;;;;;;12.90;55.63;101633.25;143729;586;46011;-70
2023/03/17 07:26:53;;;;;;;2.15;1.95;;;;;;;12.97;55.79;101647.59;143728;592;46007;-69
2023/03/17 07:29:20;;;;;;;2.08;1.62;;;;;;;12.94;56.07;101637.22;143728;635;46008;-69
2023/03/17 07:31:47;;;;;;;2.90;1.67;;;;;;;12.95;55.93;101644.28;143731;731;47006;-69
2023/03/17 07:34:13;;;;;;;3.70;1.83;;;;;;;13.07;57.31;101651.88;143727;601;46013;-69
2023/03/17 07:36:40;;;;;;;2.47;2.00;;;;;;;13.12;56.46;101647.56;143724;608;47006;-69
2023/03/17 07:39:06;;;;;;;3.03;2.33;;;;;;;13.17;56.46;101653.22;143729;608;46008;-68
2023/03/17 07:41:33;;;;;;;4.75;2.20;;;;;;;13.23;57.02;101648.91;143729;598;47007;-69
2023/03/17 07:44:00;;;;;;;2.67;1.90;;;;;;;13.25;56.37;101654.94;143727;567;46012;-69
2023/03/17 07:46:27;;;;;;;1.98;1.60;;;;;;;13.28;56.01;101661.81;143726;613;47006;-69
2023/03/17 07:48:53;;;;;;;1.60;1.30;;;;;;;13.33;55.67;101654.81;143728;655;46009;-69
2023/03/17 07:51:22;;;;;;;2.08;1.55;;;;;;;13.42;56.70;101660.94;143729;631;47006;-69
2023/03/17 07:53:51;;;;;;;2.95;2.05;;;;;;;13.46;56.02;101659.50;143728;623;46010;-69
2023/03/17 07:56:18;;;;;;;2.28;1.62;;;;;;;13.46;55.34;101659.50;143724;586;47006;-69
2023/03/17 07:58:44;;;;;;;2.78;2.30;;;;;;;13.43;55.11;101670.69;143727;644;46008;-70
2023/03/17 08:01:11;;;;;;;3.05;2.00;;;;;;;13.40;55.41;101664.81;143729;598;47004;-70
2023/03/17 08:03:37;;;;;;;3.65;2.70;;;;;;;13.38;55.77;101653.38;143727;642;46012;-70
2023/03/17 08:06:05;;;;;;;3.00;2.50;;;;;;;13.36;56.22;101659.00;143725;606;47004;-70
2023/03/17 08:08:31;;;;;;;4.15;3.25;;;;;;;13.32;56.80;101653.16;143728;572;46008;-71
2023/03/17 08:11:03;;;;;;;5.93;3.55;;;;;;;13.32;58.33;101663.94;143728;593;47002;-69
2023/03/17 08:13:30;;;;;;;4.37;3.97;;;;;;;13.45;57.62;101671.34;143727;567;46012;-70
2023/03/17 08:15:56;;;;;;;4.28;3.20;;;;;;;13.53;58.17;101674.94;143724;687;47006;-70
2023/03/17 08:18:23;;;;;;;1.42;0.90;;;;;;;13.62;57.74;101681.84;143731;642;46009;-69
2023/03/17 08:20:50;;;;;;;1.45;1.00;;;;;;;13.63;56.98;101683.53;143728;567;47004;-69
2023/03/17 08:23:17;;;;;;;1.85;1.62;;;;;;;13.68;56.81;101693.75;143729;605;46010;-70
2023/03/17 08:25:44;;;;;;;1.73;1.23;;;;;;;13.71;56.76;101691.50;143725;608;47007;-69
2023/03/17 08:28:10;;;;;;;2.10;1.40;;;;;;;13.79;56.01;101693.22;143729;643;46008;-69
2023/03/17 08:30:37;;;;;;;1.33;1.08;;;;;;;13.80;56.06;101694.87;143728;655;47006;-71
2023/03/17 08:33:03;;;;;;;1.92;1.15;;;;;;;13.83;55.40;101701.75;143729;567;46011;-70
2023/03/17 08:35:29;;;;;;;1.42;1.00;;;;;;;13.83;55.29;101701.75;143725;644;47006;-69
2023/03/17 08:37:56;;;;;;;2.75;1.45;;;;;;;13.84;55.13;101700.72;143727;628;46008;-69
2023/03/17 08:40:22;;;;;;;1.92;1.23;;;;;;;13.84;55.66;101700.72;143728;641;46018;-69
2023/03/17 08:42:49;;;;;;;1.70;1.30;;;;;;;13.83;55.25;101708.00;143728;584;46010;-69
2023/03/17 08:45:17;;;;;;;1.92;1.27;;;;;;;13.83;56.13;101705.31;143724;578;47006;-69
2023/03/17 08:47:44;;;;;;;2.83;1.40;;;;;;;13.87;55.70;101695.75;143719;630;48005;-70
2023/03/17 08:50:17;;;;;;;3.37;1.90;;;;;;;13.92;56.92;101698.72;143729;678;46021;-69
2023/03/17 08:52:45;;;;;;;4.43;2.40;;;;;;;14.03;55.28;101704.63;143729;626;46012;-68
2023/03/17 08:55:13;;;;;;;3.97;2.92;;;;;;;14.09;55.55;101696.56;143728;650;46007;-68
2023/03/17 08:57:39;;;;;;;2.95;2.33;;;;;;;14.16;55.19;101696.59;143730;598;46008;-69
2023/03/17 09:00:09;;;;;;;3.37;2.40;;;;;;;14.21;54.93;101690.59;143730;595;46004;-70
2023/03/17 09:02:44;;;;;;;2.72;2.12;;;;;;;14.27;54.90;101699.75;143731;588;45923;-68
2023/03/17 09:05:13;;;;;;;3.33;2.42;;;;;;;14.32;54.80;101708.94;143729;591;46006;-69
2023/03/17 09:07:40;;;;;;;3.03;2.17;;;;;;;14.36;54.23;101714.78;143724;566;47926;-69
2023/03/17 09:10:08;;;;;;;3.42;2.60;;;;;;;14.39;54.07;101717.06;143732;613;46006;-69
2023/03/17 09:12:36;;;;;;;2.62;2.30;;;;;;;14.33;54.64;101705.19;143725;666;46012;-70
2023/03/17 09:15:04;;;;;;;3.10;2.80;;;;;;;14.27;53.37;101716.81;143726;574;46929;-69
2023/03/17 09:17:30;;;;;;;5.87;4.20;;;;;;;14.20;54.48;101722.19;143725;599;47008;-69
2023/03/17 09:19:58;;;;;;;6.12;4.90;;;;;;;14.23;54.06;101723.66;143730;575;46006;-69
2023/03/17 09:22:24;;;;;;;8.52;4.60;;;;;;;14.18;54.23;101721.56;143724;576;47004;-70
2023/03/17 09:24:52;;;;;;;4.70;4.12;;;;;;;14.17;53.90;101732.53;143730;573;46006;-69
2023/03/17 09:27:18;;;;;;;10.43;8.13;;;;;;;14.10;54.21;101724.38;143731;572;45925;-69
2023/03/17 09:29:45;;;;;;;8.73;7.85;;;;;;;14.04;54.68;101720.63;143729;612;46006;-68
2023/03/17 09:32:11;;;;;;;6.80;5.72;;;;;;;14.00;54.39;101718.50;143723;582;46021;-68
2023/03/17 09:34:38;;;;;;;19.35;17.48;;;;;;;14.00;54.68;101710.41;143730;586;47006;-68
2023/03/17 09:37:04;;;;;;;3.78;3.35;;;;;;;14.04;54.76;101714.38;143725;566;48008;-70
2023/03/17 09:39:30;;;;;;;4.35;3.60;;;;;;;14.02;54.70;101719.16;143730;573;46006;-69
2023/03/17 09:42:27;;;;;;;3.92;3.00;;;;;;;13.94;54.52;101726.34;143729;639;46010;-69
2023/03/17 09:45:27;;;;;;;5.07;3.42;;;;;;;14.03;54.53;101726.22;143730;658;46006;-68
2023/03/17 09:48:40;;;;;;;4.93;4.30;;;;;;;14.12;55.01;101726.91;143729;591;46009;-68
2023/03/17 09:51:13;;;;;;;5.03;4.03;;;;;;;14.15;54.58;101729.19;143726;575;47008;-69
2023/03/17 09:53:59;;;;;;;7.72;6.18;;;;;;;14.16;55.03;101734.41;143731;595;45922;-69
2023/03/17 09:56:31;;;;;;;5.93;3.92;;;;;;;14.20;53.98;101724.03;143728;596;46007;-69
2023/03/17 09:59:03;;;;;;;13.13;11.82;;;;;;;14.26;54.07;101731.38;143729;606;47002;-70
2023/03/17 10:01:31;;;;;;;8.40;6.95;;;;;;;14.32;53.87;101729.72;143729;573;46006;-71
